STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4357,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4357,02.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.6,2,
4357,03.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4357,04.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4357,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
4357,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
4357,09.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4357,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4357,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,13.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4357,14.01.1961,,,,,,,10.9,2,,,,,,,,,,,1,2,,,11.6,2,
4357,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4357,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4357,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4357,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4357,19.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4357,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4357,21.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4357,22.01.1961,,,,,,,6,2,,,,,,,,,,,5,2,,,6.5,2,
4357,23.01.1961,,,,,,,1.7,2,,,,,,,,,,,7,2,,,2,2,
4357,24.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4357,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4357,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4357,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4357,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4357,29.01.1961,,,,,,,1,2,,,,,,,,,,,5,2,,,1.2,2,
4357,30.01.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6,2,
4357,31.01.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
4357,01.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4357,02.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4357,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4357,04.02.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.1,2,
4357,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4357,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4357,07.02.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,1.9,2,
4357,08.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
4357,09.02.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.6,2,
4357,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,11.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
4357,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4357,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,28.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
4357,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4357,02.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
4357,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,12.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4357,13.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4357,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4357,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4357,20.03.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4357,21.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4357,22.03.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.8,2,
4357,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4357,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4357,27.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4357,28.03.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
4357,29.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4357,30.03.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
4357,31.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4357,01.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4357,02.04.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13,2,
4357,03.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.4,2,
4357,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4357,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,07.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4357,08.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
4357,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,14.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4357,15.04.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
4357,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,27.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4357,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,29.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4357,30.04.1961,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.5,2,
4357,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,02.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4357,03.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4357,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,05.05.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.2,2,
4357,06.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4357,07.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
4357,08.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.7,2,
4357,09.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
4357,10.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
4357,11.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
4357,12.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4357,13.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4357,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4357,16.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4357,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,21.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4357,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,26.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4357,27.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
4357,28.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4357,29.05.1961,,,,,,,32.1,2,,,,,,,,,,,0,2,,,33,2,
4357,30.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
4357,31.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4357,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,04.06.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.4,2,
4357,05.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4357,06.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4357,07.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
4357,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,09.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4357,10.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4357,11.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
4357,12.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4357,13.06.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.1,2,
4357,14.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4357,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,18.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4357,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,22.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4357,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,27.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4357,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,04.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
4357,05.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4357,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,08.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
4357,09.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4357,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,13.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4357,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4357,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,16.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
4357,17.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
4357,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,19.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
4357,20.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4357,21.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4357,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,27.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4357,28.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4357,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,02.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4357,03.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4357,04.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4357,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,06.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4357,07.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4357,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,10.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
4357,11.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4357,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,14.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,15.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4357,16.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
4357,17.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4357,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4357,19.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4357,20.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4357,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,22.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
4357,23.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4357,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4357,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,05.09.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
4357,06.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4357,07.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4357,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4357,13.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4357,14.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4357,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,26.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4357,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,08.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
4357,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,17.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4357,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,20.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
4357,21.10.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.4,2,
4357,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,23.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
4357,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,25.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4357,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,28.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4357,29.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4357,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,01.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4357,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,03.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
4357,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,06.11.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.7,2,
4357,07.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4357,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,09.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
4357,10.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4357,11.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4357,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,13.11.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.4,2,
4357,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4357,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,17.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4357,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,24.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4357,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,27.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4357,28.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4357,29.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4357,30.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4357,01.12.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.1,2,
4357,02.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4357,03.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
4357,04.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
4357,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,09.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
4357,10.12.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
4357,11.12.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
4357,12.12.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.4,2,
4357,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4357,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4357,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4357,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4357,20.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4357,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,22.12.1961,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
4357,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4357,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4357,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4357,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4357,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4357,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4357,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4357,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4357,31.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4357,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,06.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4357,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
4357,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4357,12.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
4357,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,14.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
4357,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,19.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4357,20.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4357,21.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
4357,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,23.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4357,24.01.1962,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.7,2,
4357,25.01.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,6.9,2,
4357,26.01.1962,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.8,2,
4357,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4357,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4357,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4357,01.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4357,02.02.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
4357,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.6,2,
4357,04.02.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.7,2,
4357,05.02.1962,,,,,,,9,2,,,,,,,,,,,1,2,,,9.6,2,
4357,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,07.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
4357,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,11.02.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4357,12.02.1962,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
4357,13.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
4357,14.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
4357,15.02.1962,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
4357,16.02.1962,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.5,2,
4357,17.02.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4357,18.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4357,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
4357,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,24.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4357,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4357,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4357,27.02.1962,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
4357,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4357,01.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4357,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4357,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,04.03.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4357,05.03.1962,,,,,,,5.1,2,,,,,,,,,,,3,2,,,5.6,2,
4357,06.03.1962,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1,2,
4357,07.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4357,08.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4357,09.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4357,10.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,11.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
4357,12.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
4357,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4357,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4357,15.03.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
4357,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4357,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,27.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
4357,28.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
4357,29.03.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
4357,30.03.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
4357,31.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4357,01.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4357,02.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4357,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,04.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4357,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,06.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4357,07.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4357,08.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4357,09.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4357,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,12.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4357,13.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,16.04.1962,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
4357,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4357,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,