STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
624,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,02.01.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
624,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
624,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
624,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
624,06.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
624,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
624,08.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
624,09.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
624,10.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
624,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,13.01.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
624,14.01.1961,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
624,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
624,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
624,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
624,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
624,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
624,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
624,21.01.1961,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
624,22.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
624,23.01.1961,,,,,,,2.9,0,,,,,,,,,,,3,0,,,3.4,0,
624,24.01.1961,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
624,25.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
624,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
624,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
624,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
624,29.01.1961,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.7,0,
624,30.01.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
624,31.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
624,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,02.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
624,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,04.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
624,05.02.1961,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
624,06.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
624,07.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
624,08.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
624,09.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
624,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,11.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
624,12.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
624,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,18.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
624,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
624,28.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
624,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
624,02.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
624,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
624,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,12.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
624,13.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
624,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
624,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,20.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
624,21.03.1961,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
624,22.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
624,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
624,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
624,27.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
624,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,29.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
624,30.03.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
624,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
624,01.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
624,02.04.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
624,03.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
624,04.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
624,05.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
624,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,07.04.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
624,08.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
624,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,10.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
624,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,14.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
624,15.04.1961,,,,,,,51.1,0,,,,,,,,,,,0,0,,,52.3,0,
624,16.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
624,17.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
624,18.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
624,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,20.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
624,21.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
624,22.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
624,23.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
624,24.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
624,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,29.04.1961,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.5,0,
624,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
624,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
624,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
624,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,04.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
624,05.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
624,06.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
624,07.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
624,08.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
624,09.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
624,10.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
624,11.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
624,12.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
624,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,19.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
624,20.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
624,21.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
624,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.05.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
624,27.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
624,28.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
624,29.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
624,30.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
624,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
624,01.06.1961,,,,,,,59.1,0,,,,,,,,,,,0,0,,,60.4,0,
624,02.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
624,03.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,06.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
624,07.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
624,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,09.06.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
624,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,11.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
624,12.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
624,13.06.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
624,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
624,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,18.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
624,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
624,27.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
624,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
624,04.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
624,05.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
624,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,08.07.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
624,09.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
624,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,12.07.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
624,13.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
624,14.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
624,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,16.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
624,17.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
624,18.07.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
624,19.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
624,20.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
624,21.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,27.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
624,28.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
624,29.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
624,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,01.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
624,02.08.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
624,03.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
624,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
624,05.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
624,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
624,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
624,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,10.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
624,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
624,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,13.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
624,14.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
624,15.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
624,16.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
624,17.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
624,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,19.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
624,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,21.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
624,22.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
624,23.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
624,24.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
624,25.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
624,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,03.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,05.09.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
624,06.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
624,07.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
624,08.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
624,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,11.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
624,12.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
624,13.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
624,14.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
624,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,30.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
624,01.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
624,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,07.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
624,08.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
624,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,17.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
624,18.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,19.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
624,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,21.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
624,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
624,24.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
624,25.10.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
624,26.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
624,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
624,03.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
624,04.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
624,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,06.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
624,07.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
624,08.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
624,09.11.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
624,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,12.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
624,13.11.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
624,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
624,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
624,18.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
624,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
624,24.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
624,25.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
624,26.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
624,27.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
624,28.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
624,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,30.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
624,01.12.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.4,0,
624,02.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
624,03.12.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
624,04.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
624,05.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,06.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
624,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,10.12.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
624,11.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
624,12.12.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
624,13.12.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
624,14.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
624,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
624,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
624,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
624,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
624,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
624,20.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
624,21.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
624,22.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
624,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
624,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
624,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
624,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
624,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
624,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
624,29.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,30.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
624,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
624,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,06.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
624,07.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
624,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
624,09.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
624,10.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,11.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
624,12.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
624,13.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,14.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
624,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,19.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
624,20.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
624,21.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
624,22.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
624,23.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
624,24.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
624,25.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
624,26.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
624,27.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
624,28.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
624,29.01.1962,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
624,30.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
624,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,01.02.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
624,02.02.1962,,,,,,,2.6,0,,,,,,,,,,,4,0,,,3.1,0,
624,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
624,04.02.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
624,05.02.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
624,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
624,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,08.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
624,09.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
624,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
624,11.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
624,12.02.1962,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.7,0,
624,13.02.1962,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.3,0,
624,14.02.1962,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.3,0,
624,15.02.1962,,,,,,,3.2,0,,,,,,,,,,,8,0,,,4.1,0,
624,16.02.1962,,,,,,,8.6,0,,,,,,,,,,,7,0,,,9.2,0,
624,17.02.1962,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.2,0,
624,18.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
624,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
624,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,24.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
624,25.02.1962,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
624,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
624,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,01.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
624,02.03.1962,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.7,0,
624,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
624,04.03.1962,,,,,,,11.5,0,,,,,,,,,,,5,0,,,13.9,0,
624,05.03.1962,,,,,,,7.1,0,,,,,,,,,,,14,0,,,8.7,0,
624,06.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
624,07.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
624,08.03.1962,,,,,,,1.2,0,,,,,,,,,,,15,0,,,1.6,0,
624,09.03.1962,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
624,10.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
624,11.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
624,12.03.1962,,,,,,,4.6,0,,,,,,,,,,,1,0,,,5.3,0,
624,13.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
624,14.03.1962,,,,,,,2.7,0,,,,,,,,,,,6,0,,,3.4,0,
624,15.03.1962,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
624,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
624,17.03.1962,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2.1,0,
624,18.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
624,19.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
624,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
624,27.03.1962,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
624,28.03.1962,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
624,29.03.1962,,,,,,,4.7,0,,,,,,,,,,,1,0,,,5.2,0,
624,30.03.1962,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
624,31.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
624,01.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
624,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,03.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
624,04.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
624,05.04.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
624,06.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
624,07.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
624,08.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
624,09.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
624,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,12.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
624,13.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
624,14.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
624,15.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,16.04.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
624,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,20.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
624,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
624,28.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,