STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4435,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,02.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4435,03.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4435,04.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4435,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4435,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,08.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4435,09.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4435,10.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4435,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4435,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,13.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4435,14.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
4435,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,21.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
4435,22.01.1961,,,,,,,5,2,,,,,,,,,,,2,2,,,5.7,2,
4435,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
4435,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4435,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4435,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4435,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4435,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4435,29.01.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
4435,30.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4435,31.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4435,01.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4435,02.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4435,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4435,04.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4435,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4435,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4435,07.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4435,08.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4435,09.02.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4435,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,11.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4435,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4435,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4435,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,27.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4435,28.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4435,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,02.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4435,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,13.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4435,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,18.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4435,19.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
4435,20.03.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
4435,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4435,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4435,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,26.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4435,27.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4435,28.03.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.8,2,
4435,29.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4435,30.03.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.8,2,
4435,31.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4435,01.04.1961,,,,,,,4.4,2,,,,,,,,,,,2,2,,,4.9,2,
4435,02.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
4435,03.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4435,04.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4435,05.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4435,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,07.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4435,08.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4435,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,14.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4435,15.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4435,16.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4435,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,27.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4435,28.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4435,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,30.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4435,01.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4435,02.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4435,03.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4435,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,05.05.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
4435,06.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4435,07.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4435,08.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4435,09.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4435,10.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4435,11.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4435,12.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4435,13.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4435,14.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4435,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4435,16.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4435,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,20.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4435,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,26.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4435,27.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4435,28.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4435,29.05.1961,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.4,2,
4435,30.05.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4435,31.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4435,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,04.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4435,05.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4435,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,07.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4435,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,09.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4435,10.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4435,11.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4435,12.06.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4435,13.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4435,14.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4435,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4435,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,27.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4435,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,04.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4435,05.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4435,06.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4435,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,08.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4435,09.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4435,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,13.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4435,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4435,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,16.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4435,17.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4435,18.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4435,19.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4435,20.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4435,21.07.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4435,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,27.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4435,28.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4435,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,02.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4435,03.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4435,04.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4435,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,06.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4435,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,10.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4435,11.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4435,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4435,15.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4435,16.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4435,17.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4435,18.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4435,19.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4435,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4435,21.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4435,22.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4435,23.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4435,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4435,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,05.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4435,06.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4435,07.09.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4435,08.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4435,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4435,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4435,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,13.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4435,14.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4435,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,08.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4435,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,17.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4435,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,20.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4435,21.10.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.9,2,
4435,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4435,24.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4435,25.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4435,26.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4435,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4435,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,31.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4435,01.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4435,02.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4435,03.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4435,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,06.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4435,07.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4435,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,09.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4435,10.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4435,11.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4435,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,13.11.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.5,2,
4435,14.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4435,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,16.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4435,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,24.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4435,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,27.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4435,28.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4435,29.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4435,30.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4435,01.12.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
4435,02.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4435,03.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4435,04.12.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4435,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,09.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4435,10.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4435,11.12.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4435,12.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4435,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,20.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4435,21.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4435,22.12.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
4435,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4435,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4435,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4435,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4435,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4435,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4435,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4435,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,31.12.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
4435,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,06.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4435,07.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4435,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,09.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4435,10.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4435,11.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4435,12.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4435,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,14.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
4435,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,16.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4435,17.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4435,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,19.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4435,20.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4435,21.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4435,22.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4435,23.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4435,24.01.1962,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4435,25.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4435,26.01.1962,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4435,27.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4435,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4435,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,01.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4435,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4435,03.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4435,04.02.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
4435,05.02.1962,,,,,,,6.6,2,,,,,,,,,,,1,2,,,7.2,2,
4435,06.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4435,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,08.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4435,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,10.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4435,11.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4435,12.02.1962,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.4,2,
4435,13.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4435,14.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4435,15.02.1962,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.8,2,
4435,16.02.1962,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.3,2,
4435,17.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4435,18.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4435,19.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4435,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4435,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,24.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4435,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,27.02.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
4435,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4435,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,04.03.1962,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
4435,05.03.1962,,,,,,,8.7,2,,,,,,,,,,,6,2,,,10.6,2,
4435,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
4435,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4435,08.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4435,09.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4435,10.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4435,11.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
4435,12.03.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
4435,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4435,14.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4435,15.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4435,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,27.03.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4435,28.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4435,29.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4435,30.03.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4435,31.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4435,01.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4435,02.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4435,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,04.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4435,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,06.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,07.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4435,08.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4435,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4435,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,12.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4435,13.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4435,14.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4435,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,16.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4435,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4435,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,