STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2628,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2628,02.01.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
2628,03.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2628,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,07.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2628,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,09.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
2628,10.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2628,11.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2628,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,13.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2628,14.01.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2628,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2628,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2628,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2628,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2628,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2628,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2628,21.01.1961,,,,,,,2.5,0,,,,,,,,,,,2,0,,,2.8,0,
2628,22.01.1961,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.2,0,
2628,23.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2628,24.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,30.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2628,31.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
2628,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2628,02.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2628,03.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2628,04.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
2628,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
2628,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,07.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,08.02.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.8,0,
2628,09.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.6,0,
2628,10.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2628,11.02.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.7,0,
2628,12.02.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.2,0,
2628,13.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2628,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,18.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2628,19.02.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
2628,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,26.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2628,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2628,28.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2628,01.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
2628,02.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2628,03.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2628,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,12.03.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.8,0,
2628,13.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
2628,14.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2628,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2628,20.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2628,21.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2628,22.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2628,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2628,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2628,27.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
2628,28.03.1961,,,,,,,3.5,0,,,,,,,,,,,2,0,,,3.8,0,
2628,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,30.03.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.6,0,
2628,31.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2628,01.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2628,02.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.2,0,
2628,03.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2628,04.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2628,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,07.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
2628,08.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2628,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,14.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2628,15.04.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
2628,16.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2628,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2628,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,24.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2628,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2628,02.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2628,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,04.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2628,05.05.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,18.9,0,
2628,06.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2628,07.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2628,08.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2628,09.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2628,10.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2628,11.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2628,12.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2628,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,15.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
2628,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2628,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,26.05.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.7,0,
2628,27.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
2628,28.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2628,29.05.1961,,,,,,,34.3,0,,,,,,,,,,,0,0,,,35.2,0,
2628,30.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
2628,31.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2628,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,03.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2628,04.06.1961,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.2,0,
2628,05.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2628,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,07.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2628,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,09.06.1961,,,,,,,42.1,0,,,,,,,,,,,0,0,,,43.1,0,
2628,10.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2628,11.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2628,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2628,13.06.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
2628,14.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2628,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,18.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2628,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,27.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2628,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,04.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2628,05.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2628,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2628,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,08.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
2628,09.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2628,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,11.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,13.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2628,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,16.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2628,17.07.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.7,0,
2628,18.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2628,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2628,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2628,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,27.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2628,28.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
2628,29.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2628,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,02.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2628,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,04.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2628,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,06.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2628,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,10.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
2628,11.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2628,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,14.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2628,15.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2628,16.08.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
2628,17.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2628,18.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2628,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2628,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,22.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2628,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,05.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2628,06.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2628,07.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2628,08.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2628,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,12.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2628,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,14.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
2628,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,26.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2628,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,08.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
2628,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,17.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
2628,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,21.10.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.1,0,
2628,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
2628,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,25.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
2628,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2628,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,28.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2628,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,01.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2628,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,03.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
2628,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,06.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
2628,07.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
2628,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,09.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
2628,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,13.11.1961,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.1,0,
2628,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2628,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2628,17.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
2628,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2628,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,24.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
2628,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,27.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
2628,28.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2628,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,30.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2628,01.12.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
2628,02.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2628,03.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
2628,04.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2628,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,09.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
2628,10.12.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,8.9,0,
2628,11.12.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
2628,12.12.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
2628,13.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
2628,21.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2628,22.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2628,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2628,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2628,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2628,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2628,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2628,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2628,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2628,30.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2628,31.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
2628,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,06.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
2628,07.01.1962,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.5,0,
2628,08.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2628,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,12.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2628,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,19.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
2628,20.01.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
2628,21.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2628,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,23.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2628,24.01.1962,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
2628,25.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
2628,26.01.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2628,27.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2628,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,01.02.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2628,02.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2628,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.6,0,
2628,04.02.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2628,05.02.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
2628,06.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
2628,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,08.02.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
2628,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,11.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2628,12.02.1962,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.3,0,
2628,13.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2628,14.02.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2628,15.02.1962,,,,,,,5.1,0,,,,,,,,,,,1,0,,,5.9,0,
2628,16.02.1962,,,,,,,4,0,,,,,,,,,,,4,0,,,4.4,0,
2628,17.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2628,18.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2628,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,20.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2628,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2628,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,24.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2628,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2628,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2628,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,04.03.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
2628,05.03.1962,,,,,,,4.3,0,,,,,,,,,,,5,0,,,4.7,0,
2628,06.03.1962,,,,,,,2.2,0,,,,,,,,,,,8,0,,,2.6,0,
2628,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2628,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2628,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,12.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2628,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2628,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2628,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,27.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
2628,28.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2628,29.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
2628,30.03.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
2628,31.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
2628,01.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2628,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2628,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,04.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2628,05.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2628,06.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
2628,07.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2628,08.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
2628,09.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2628,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,13.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2628,14.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2628,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,16.04.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
2628,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,20.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2628,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2628,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,