STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5396,01.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5396,02.01.1961,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
5396,03.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5396,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5396,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5396,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5396,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5396,10.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5396,11.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
5396,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,13.01.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,9.6,0,
5396,14.01.1961,,,,,,,5.9,0,,,,,,,,,,,11,0,,,6.7,0,
5396,15.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5396,16.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5396,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5396,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5396,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5396,20.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5396,21.01.1961,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
5396,22.01.1961,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
5396,23.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5396,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
5396,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5396,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5396,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5396,28.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5396,29.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
5396,30.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5396,31.01.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5396,01.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5396,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5396,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,04.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
5396,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5396,06.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5396,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,08.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5396,09.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5396,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,11.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5396,12.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5396,13.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5396,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,18.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5396,19.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5396,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,28.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5396,01.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5396,02.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5396,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5396,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,12.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5396,13.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5396,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5396,20.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5396,21.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5396,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5396,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5396,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5396,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,30.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5396,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5396,01.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5396,02.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5396,03.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5396,04.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5396,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,07.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5396,08.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5396,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,14.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5396,15.04.1961,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
5396,16.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5396,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,18.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5396,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,20.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5396,21.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5396,22.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5396,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,26.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5396,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,28.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5396,29.04.1961,,,,,,,34.2,0,,,,,,,,,,,0,0,,,35.3,0,
5396,30.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5396,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5396,02.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5396,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,04.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5396,05.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5396,06.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5396,07.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5396,08.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5396,09.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5396,10.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5396,11.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5396,12.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5396,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,15.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5396,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5396,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,20.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5396,21.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5396,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,26.05.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
5396,27.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5396,28.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5396,29.05.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
5396,30.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5396,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5396,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,03.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5396,04.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5396,05.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5396,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,07.06.1961,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.3,0,
5396,08.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5396,09.06.1961,,,,,,,41.3,0,,,,,,,,,,,0,0,,,42.5,0,
5396,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5396,11.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5396,12.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5396,13.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5396,14.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5396,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,18.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5396,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,26.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5396,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5396,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,04.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5396,05.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5396,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,08.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5396,09.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5396,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,11.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5396,12.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5396,13.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5396,14.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5396,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,16.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5396,17.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5396,18.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5396,19.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5396,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5396,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5396,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,27.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5396,28.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5396,29.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5396,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,02.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5396,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,04.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5396,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,06.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5396,07.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5396,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5396,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,10.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
5396,11.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5396,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,14.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5396,15.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5396,16.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5396,17.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5396,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5396,19.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5396,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5396,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,22.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5396,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5396,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,05.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5396,06.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5396,07.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5396,08.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5396,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,11.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5396,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5396,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5396,14.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5396,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,07.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5396,08.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5396,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,17.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5396,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,21.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5396,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5396,24.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5396,25.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5396,26.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5396,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5396,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,03.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5396,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,06.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
5396,07.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5396,08.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5396,09.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5396,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,12.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5396,13.11.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5396,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5396,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5396,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5396,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,23.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5396,24.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5396,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5396,26.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5396,27.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5396,28.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5396,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,30.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5396,01.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5396,02.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5396,03.12.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
5396,04.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5396,05.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5396,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,09.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5396,10.12.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5396,11.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5396,12.12.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.5,0,
5396,13.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
5396,14.12.1961,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4.3,0,
5396,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5396,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5396,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5396,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5396,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5396,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,22.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
5396,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5396,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5396,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5396,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5396,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5396,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5396,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5396,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5396,31.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5396,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5396,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5396,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5396,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,06.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5396,07.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5396,08.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5396,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5396,12.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5396,13.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5396,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,20.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5396,21.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5396,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,24.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5396,25.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5396,26.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5396,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,01.02.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
5396,02.02.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
5396,03.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5396,04.02.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
5396,05.02.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5396,06.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5396,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,10.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5396,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,12.02.1962,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
5396,13.02.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5396,14.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
5396,15.02.1962,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
5396,16.02.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5396,17.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5396,18.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5396,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5396,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5396,24.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
5396,25.02.1962,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
5396,26.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5396,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5396,03.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5396,04.03.1962,,,,,,,9,0,,,,,,,,,,,1,0,,,11,0,
5396,05.03.1962,,,,,,,4.4,0,,,,,,,,,,,11,0,,,5.5,0,
5396,06.03.1962,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
5396,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5396,08.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5396,09.03.1962,,,,,,,2,0,,,,,,,,,,,8,0,,,2.4,0,
5396,10.03.1962,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
5396,11.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5396,12.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5396,13.03.1962,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.6,0,
5396,14.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5396,15.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5396,16.03.1962,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
5396,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
5396,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5396,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,27.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5396,28.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5396,29.03.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5396,30.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5396,31.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5396,01.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5396,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,04.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5396,05.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5396,06.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5396,07.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5396,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,09.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5396,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,12.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5396,13.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5396,14.04.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
5396,15.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5396,16.04.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5396,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5396,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,