STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50228,01.01.1961,1.8,0,0,0,-2.3,0,0.8,0,86,0,5.252708,0,0,0,1.4,0,0.3,143.2,3,0,6.4,2,1.1,0,0.2
50228,02.01.1961,0.4,0,-0.3,0,-1.5,0,0,0,86,0,5.13924182880686,0,0,0,1.9,0,0.3,144.4,2,0,8.8,2,0,0,0.2
50228,03.01.1961,2.9,0,2.5,0,-1,0,0,0,85,0,6.21815273354937,0,0,0,2.5,0,0.3,145.6,2,0,11.4,2,0,0,0.2
50228,04.01.1961,3.1,0,2.3,0,0.5,0,1.4,0,86,0,6.20202151209767,0,0,0,2.4,0,0.3,147,0,0,8.4,2,1.8,0,0.2
50228,05.01.1961,3,0,2.2,0,0.1,0,0,0,74,0,5.29857122055701,0,0,0,3.3,0,0.3,148.4,0,0,10.1,2,0,0,0.4
50228,06.01.1961,4,0,2.1,0,-1,0,1.5,0,78,0,5.54512407415505,0,2.3,0,2.8,0,0.5,271.2,0,0,10.2,2,1.9,0,0.4
50228,07.01.1961,3.7,0,2.9,0,1,0,0.9,0,83,0,6.24747339896093,0,0,0,3,0,0.3,151.5,0,0,9.4,2,1.2,0,0.3
50228,08.01.1961,3.3,0,1.7,0,-0.5,0,0.4,0,86,0,5.94083073735029,0,0,0,2.7,0,0.3,153.3,0,0,8.2,2,0.6,0,0.3
50228,09.01.1961,4.3,0,2.3,0,-1.5,0,1.9,0,87,0,6.27413804130811,0,0,0,2.4,0,0.3,155.1,0,0,7.2,2,2.3,0,0.3
50228,10.01.1961,4,0,2.7,0,-1.3,0,0,0,81,0,6.01069426776832,0,3.5,0,1.7,0,0.6,348.1,0,0,8.6,2,0,0,0.3
50228,11.01.1961,3,0,1.6,0,0,0,0,0,84,0,5.76108680756431,0,0,0,1.7,0,0.3,158.9,0,0,7.9,2,0,0,0.2
50228,12.01.1961,1,0,-2.9,0,-5.5,0,0,0,73,0,3.60200369969534,0,1.4,0,1,0,0.4,239,0,0,7.1,2,0,0,0.1
50228,13.01.1961,-1.3,0,-2.9,0,-7.8,0,0,0,82,0,4.04608634760298,0,0,0,0.8,0,0.3,163.2,0,0,3.9,2,0,0,0.2
50228,14.01.1961,1.2,0,0.4,0,-2.5,0,1.9,0,82,0,5.15641807485886,0,0,0,1,0,0.3,165.4,0,0,5.4,2,2.3,0,0.2
50228,15.01.1961,2.5,0,-0.2,0,-3.1,0,0,0,84,0,5.05642848052144,0,4.6,0,2,0,0.6,431.9,2,0,7.7,2,0,0,0.2
50228,16.01.1961,-1,0,-2.4,0,-7,0,0,0,85,0,4.3528576417746,0,0,0,1.7,0,0.3,170.2,0,0,5.3,2,0,0,0.2
50228,17.01.1961,1.8,0,-3.2,0,-5.8,0,0,0,79,0,3.81185057009757,0,4.5,0,2.1,0,0.6,436.7,0,0,7.9,2,0,0,0.2
50228,18.01.1961,-3.7,0,-7.8,0,-12,0,0,0,68,0,2.3121790374573,0,5.4,0,2.7,0,0.5,495.6,0,0,7.4,2,0,0,0.3
50228,19.01.1961,-3.7,0,-8.6,0,-12.8,0,0,0,72,0,2.30042550900426,0,5.9,0,2.5,0,0.5,531.9,0,0,6.7,2,0,0,0.3
50228,20.01.1961,-1.4,0,-7.6,0,-12.6,0,0,0,73,0,2.52096144106748,0,3.1,0,1.1,0,0.4,368.9,0,0,3.7,2,0,0,0.2
50228,21.01.1961,-2.7,0,-4.1,0,-13,0,0,0,77,0,3.47309816225748,0,0,0,1,0,0.2,183.7,0,0,3.5,2,0,0,0.2
50228,22.01.1961,-1,0,-1.4,0,-4,0,0.5,0,89,0,4.90699574126684,0,0,0,1.2,0,0.3,186.6,0,0,5.2,2,0.7,0,0.2
50228,23.01.1961,-1,0,-2,0,-4.2,0,2.9,0,85,0,4.48367512598487,0,0,0,1,0,0.3,189.6,1,0,3.5,2,3.7,0,0.2
50228,24.01.1961,-0.8,0,-3.3,0,-5,0,0,0,83,0,3.97506297914242,0,0,0,1.9,0,0.3,192.7,5,0,6.1,2,0,0,0.2
50228,25.01.1961,-3.2,0,-6.9,0,-9.3,0,0,0,77,0,2.80674505789392,0,2.1,0,2.7,0,0.4,330.9,4,0,9.3,2,0,0,0.3
50228,26.01.1961,-5.1,0,-11.1,0,-16.1,0,0,0,66,0,1.73116922846682,0,1.5,0,2.1,0,0.3,296.7,4,0,5.7,2,0,0,0.3
50228,27.01.1961,-6.7,0,-11.6,0,-17,0,0,0,83,0,2.09178866731528,0,0,0,1.6,0,0.2,202.5,3,0,6.2,2,0,0,0.2
50228,28.01.1961,-5.7,0,-9.6,0,-16.4,0,0,0,82,0,2.4223421551632,0,0,0,2.5,0,0.2,205.9,3,0,11.3,2,0,0,0.3
50228,29.01.1961,-1.4,0,-4.9,0,-10.6,0,0,0,80,0,3.39706231292379,0,0,0,4.2,0,0.3,209.4,2,0,10.3,2,0,0,0.6
50228,30.01.1961,6.8,0,5.8,0,-5.8,0,3.5,0,76,0,7.01436373399788,0,0,0,5,0,0.4,213,0,0,12.2,2,3.9,0,0.7
50228,31.01.1961,8,0,6.5,0,2.6,0,10.7,0,78,0,7.55654599181463,0,0,0,4.3,0,0.4,216.6,0,0,15.2,2,11.4,0,0.5
50228,01.02.1961,7.2,0,4.1,0,0.5,0,4.4,0,83,0,6.8015287247838,0,0,0,3.7,0,0.4,220.4,0,0,14.1,2,4.9,0,0.4
50228,02.02.1961,5.1,0,2.3,0,0.5,0,2,0,83,0,5.98567192446636,0,2.6,0,2.6,0,0.7,407.7,0,0,8.9,2,2.4,0,0.4
50228,03.02.1961,3.4,0,1.9,0,0,0,0.8,0,81,0,5.6764000701756,0,0.2,0,2.5,0,0.4,242.3,0,0,8.9,2,1.1,0,0.4
50228,04.02.1961,4.5,0,1.2,0,-0.5,0,4.7,0,81,0,5.39745751417936,0,0,0,2.9,0,0.4,231.9,0,0,10,2,5.4,0,0.4
50228,05.02.1961,3.2,0,-1.6,0,-5.5,0,0.5,0,78,0,4.23767156788812,0,6,0,2.6,0,0.9,674.5,5,0,12,2,0.7,0,0.5
50228,06.02.1961,1.2,0,-0.5,0,-4.8,0,1.8,0,88,0,5.18259848910671,0,0,0,3.2,0,0.4,240,3,0,10.1,2,2.2,0,0.3
50228,07.02.1961,6.5,0,4.1,0,0,0,1.2,0,80,0,6.55569033714101,0,2.4,0,3.6,0,0.7,423.6,0,0,11.2,2,1.5,0,0.6
50228,08.02.1961,6.5,0,3.9,0,0,0,3.1,0,79,0,6.38309070161909,0,1.7,0,4,0,0.6,376.9,0,0,10.2,2,3.5,0,0.5
50228,09.02.1961,9.5,0,7.7,0,3.2,0,4.9,0,86,0,9.04766047363641,0,0,0,4.4,0,0.5,252.6,0,0,11.5,2,5.4,0,0.5
50228,10.02.1961,7.7,0,5,0,3.4,0,0,0,81,0,7.07044988308481,0,0,0,4.2,0,0.5,256.9,0,0,15,2,0,0,0.7
50228,11.02.1961,6.7,0,5.3,0,1.2,0,8.8,0,83,0,7.3984173623501,0,0.6,0,3.4,0,0.5,308.2,0,0,9.5,2,9.5,0,0.7
50228,12.02.1961,7.3,0,5.1,0,4,0,0.4,0,84,0,7.38374606367316,0,0,0,3.3,0,0.5,265.7,0,0,11.5,2,0.6,0,0.6
50228,13.02.1961,5.7,0,4.2,0,1.9,0,0,0,87,0,7.17969677496353,0,0,0,1.8,0,0.5,270.2,0,0,5.5,2,0,0,0.3
50228,14.02.1961,8.5,0,6.1,0,4,0,0,0,86,0,8.10422186033564,0,0,0,1.1,0,0.5,274.8,0,0,4.6,2,0,0,0.4
50228,15.02.1961,8,0,4.7,0,3,0,0,0,91,0,7.7782493663653,0,0,0,1.2,0,0.5,279.4,0,0,3.9,2,0,0,0.4
50228,16.02.1961,9.3,0,4.7,0,0.6,0,0,0,84,0,7.17992249202951,0,0,0,0.8,0,0.5,284.1,0,0,3.4,2,0,0,0.4
50228,17.02.1961,10,0,6.6,0,2,0,0,0,80,0,7.80398525841935,0,3.8,0,0.7,0,1,605.5,0,0,3.8,2,0,0,0.4
50228,18.02.1961,5.4,0,3.1,0,0.7,0,0,0,85,0,6.48965370860034,0,0,0,1.5,0,0.5,293.6,0,0,4.5,2,0,0,0.3
50228,19.02.1961,7.2,0,4.3,0,1,0,3.7,0,86,0,7.1472856970017,0,0,0,1.6,0,0.5,298.4,0,0,6.3,2,4.1,0,0.4
50228,20.02.1961,8.5,0,6.1,0,5.1,0,0,0,78,0,7.3503407570486,0,3.5,0,1.4,0,1,604,0,0,6.8,2,0,0,0.5
50228,21.02.1961,8.7,0,5.7,0,2.3,0,0,0,75,0,6.87413731747416,0,1.5,0,2.4,0,0.8,438.4,0,0,9.7,2,0,0,0.7
50228,22.02.1961,8.9,0,6,0,3,0,0,0,73,0,6.83164849420828,0,0,0,2.2,0,0.6,313.2,0,0,7.3,2,0,0,0.6
50228,23.02.1961,6.2,0,4.8,0,3.3,0,0,0,82,0,7.05825568772499,0,0,0,1.9,0,0.6,318.2,0,0,7.1,2,0,0,0.6
50228,24.02.1961,6,0,3.2,0,1.8,0,0,0,80,0,6.15144037463082,0,0,0,1.8,0,0.6,323.2,0,0,5.6,2,0,0,0.6
50228,25.02.1961,3,0,1.9,0,0.2,0,0,0,87,0,6.09687414944787,0,0,0,1.8,0,0.5,328.3,0,0,9.2,2,0,0,0.7
50228,26.02.1961,4.8,0,2.3,0,1.2,0,0,0,84,0,6.05778845367679,0,0,0,1.8,0,0.6,333.5,0,0,6.2,2,0,0,0.7
50228,27.02.1961,3.7,0,3,0,0,0,3.6,0,87,0,6.5953069855918,0,0,0,2.4,0,0.5,338.6,0,0,7.3,2,4.2,0,0.6
50228,28.02.1961,7.2,0,5.2,0,3.2,0,2.2,0,83,0,7.34697326411411,0,0,0,3.4,0,0.6,343.9,0,0,12,2,2.5,0,0.7
50228,01.03.1961,7,0,4.2,0,2.5,0,0,0,76,0,6.27191902180722,0,2.2,0,2.5,0,0.9,554.7,0,0,8.7,2,0,0,0.7
50228,02.03.1961,9,0,6.7,0,3.2,0,2.8,0,64,0,6.28639497614628,0,3.9,0,2.3,0,1.2,722.1,0,0,7.1,2,3.2,0,0.8
50228,03.03.1961,9.3,0,6.7,0,2.5,0,0,0,84,0,8.250893406192,0,0,0,1.6,0,0.7,359.7,0,0,5.7,2,0,0,0.6
50228,04.03.1961,10.4,0,5.5,0,4,0,0.4,0,81,0,7.32148038528419,0,4.4,0,0.8,0,1.3,787,0,0,4.9,2,0.6,0,0.8
50228,05.03.1961,11.7,0,5.3,0,-0.2,0,0,0,82,0,7.30927980376757,0,3.6,0,0.8,0,1.2,718.5,0,0,3.7,2,0,0,0.9
50228,06.03.1961,11.2,0,5.7,0,2,0,0,0,82,0,7.51572346710508,0,6.2,0,0.7,0,1.6,980.2,0,0,3,2,0,0,0.8
50228,07.03.1961,15.3,0,6.7,0,1.2,0,0,0,75,0,7.36686911267142,0,4.4,0,0.8,0,1.4,813.6,0,0,4.5,2,0,0,0.9
50228,08.03.1961,18.9,0,8.5,0,0.5,0,0,0,67,0,7.44369626378843,0,8.2,0,0.5,0,2.1,1198.9,0,0,4.4,2,0,0,1
50228,09.03.1961,18.4,0,7.3,0,0,0,0,0,70,0,7.1653771802666,0,7.6,0,0.7,0,2,1150.8,0,0,3.6,2,0,0,1.1
50228,10.03.1961,15,0,6.4,0,-0.5,0,0,0,77,0,7.40831148681964,0,5,0,1.4,0,1.5,900.6,0,0,5.6,2,0,0,1.2
50228,11.03.1961,12,0,8.9,0,3,0,0,0,73,0,8.33328545228893,0,0,0,2.2,0,0.7,403.2,0,0,7.8,2,0,0,0.8
50228,12.03.1961,18.2,0,12.4,0,4.5,0,1.9,0,66,0,9.5165211796943,0,5.3,0,4,0,1.7,949.9,0,0,11.3,2,2.2,0,1.7
50228,13.03.1961,14.7,0,9.4,0,7.9,0,4,0,80,0,9.44611929863832,0,0,0,4.5,0,0.8,414.3,0,0,13.8,2,4.5,0,0.7
50228,14.03.1961,10.7,0,10.4,0,7.9,0,0.6,0,78,0,9.8495905666662,0,0,0,3.9,0,0.8,419.8,0,0,12.6,2,0.8,0,0.8
50228,15.03.1961,14.4,0,12.2,0,9.2,0,0,0,74,0,10.5304522195277,0,4.8,0,3.2,0,1.7,926.2,0,0,11.4,2,0,0,0.9
50228,16.03.1961,18.4,0,12.5,0,9.3,0,0,0,63,0,9.14388688897997,0,8.5,0,2.6,0,2.5,1323.9,0,0,12.6,2,0,0,1.7
50228,17.03.1961,20.8,0,12,0,5,0,0,0,68,0,9.54983661810666,0,7.5,0,2.3,0,2.3,1229.8,0,0,7.9,2,0,0,1.6
50228,18.03.1961,13.5,0,8.4,0,3.6,0,0,0,77,0,8.496764996144,0,0,0,3.2,0,0.8,442.2,0,0,10.9,2,0,0,1.1
50228,19.03.1961,8.4,0,3.8,0,2,0,0.4,0,71,0,5.69634327188799,0,4.1,0,3.4,0,1.4,887.2,0,0,12.8,2,0.6,0,1
50228,20.03.1961,5.7,0,1.9,0,-1.5,0,3.4,0,77,0,5.39608401732742,0,1.9,0,4.9,0,1,658.4,0,0,15,2,4,0,1.2
50228,21.03.1961,5,0,1.3,0,-1.8,0,1.8,0,79,0,5.30231497586983,0,5.6,0,5.3,0,1.5,1067,0,0,16.9,2,2.2,0,0.8
50228,22.03.1961,6,0,2.6,0,-1.1,0,2.6,0,72,0,5.30487120795307,0,2.4,0,4.1,0,1.1,726.8,0,0,11.9,2,3.1,0,1.2
50228,23.03.1961,10.2,0,7.6,0,3.4,0,0,0,76,0,7.94110465181974,0,2.3,0,3.8,0,1.2,723.1,0,0,10.5,2,0,0,0.7
50228,24.03.1961,11.7,0,9.2,0,7.2,0,0,0,68,0,7.92157555655335,0,1.2,0,2.5,0,1.1,608.6,0,0,11.5,2,0,0,1.2
50228,25.03.1961,11.3,0,8.9,0,6.5,0,0,0,68,0,7.76251247610475,0,2.7,0,2.1,0,1.4,781.8,0,0,8.4,2,0,0,0.9
50228,26.03.1961,16.8,0,12,0,6,0,1.4,0,53,0,7.44325501117136,0,6.8,0,3.8,0,2.2,1247.8,0,0,11.1,2,1.7,0,1.9
50228,27.03.1961,12.6,0,4.5,0,2,0,0.8,0,66,0,5.56276388879122,0,7.2,0,5.4,0,2.1,1302.7,0,0,17,2,1,0,1.2
50228,28.03.1961,6.2,0,3.4,0,0,0,5.8,0,79,0,6.16133187516381,0,3.9,0,6.4,0,1.4,939.5,0,0,18.6,2,6.3,0,1.3
50228,29.03.1961,8.5,0,6.7,0,3,0,1.8,0,73,0,7.17041926966685,0,0.3,0,5.5,0,0.9,538,0,0,11.7,2,2.1,0,1
50228,30.03.1961,12.4,0,9.2,0,5.7,0,3.8,0,79,0,9.20300689658404,0,0,0,4.9,0,0.9,509.5,0,0,13.4,2,4.2,0,0.8
50228,31.03.1961,10.5,0,5.8,0,3.7,0,0,0,75,0,6.92206947434002,0,1.6,0,4,0,1.2,699,0,0,11.9,2,0,0,0.8
50228,01.04.1961,14.6,0,9,0,3.3,0,0.8,0,70,0,8.04507825382292,0,0,0,3.6,0,1,520.6,0,0,14,2,1.1,0,1.1
50228,02.04.1961,9.3,0,5.9,0,4.5,0,5.5,0,89,0,8.27141733211027,0,0,0,2.5,0,0.9,526.1,0,0,8,2,6,0,0.7
50228,03.04.1961,11.5,0,8.1,0,6.4,0,6.6,0,69,0,7.46009705576814,0,1.4,0,2.2,0,1.2,695,0,0,12.2,2,7.2,0,1
50228,04.04.1961,12.3,0,8.8,0,6.4,0,1,0,79,0,8.95734365247831,0,0,0,1.9,0,1,537.1,0,0,9.3,2,1.3,0,1
50228,05.04.1961,19.3,0,13.1,0,6.9,0,0,0,75,0,11.3224164790591,0,4.4,0,1.8,0,2,1061.2,0,0,8.5,2,0,0,1.9
50228,06.04.1961,24,0,18.6,0,10,0,0,0,54,0,11.5911810250497,0,9.9,0,1.5,0,3.4,1720.4,0,0,8.5,2,0,0,2.5
50228,07.04.1961,24,0,17.9,0,9.4,0,4.8,0,57,0,11.7091353391363,0,7.5,0,1.6,0,2.8,1445.7,0,0,8.4,2,5.3,0,2.3
50228,08.04.1961,18.6,0,9.5,0,7.2,0,1.2,0,83,0,9.86661802409259,0,1.1,0,2.6,0,1.3,690.3,0,0,13.7,2,1.5,0,1.3
50228,09.04.1961,11.6,0,7.4,0,3.2,0,0,0,60,0,6.1840097689297,0,9.8,0,1.9,0,2.8,1740.5,0,0,7.5,2,0,0,1.9
50228,10.04.1961,14.3,0,10,0,1.7,0,0,0,63,0,7.74513035834596,0,6.2,0,1.8,0,2.2,1316.9,0,0,8,2,0,0,1.9
50228,11.04.1961,18.5,0,13,0,6,0,0,0,60,0,8.99884861603717,0,8.6,0,1,0,2.9,1616,0,0,5.8,2,0,0,1.5
50228,12.04.1961,18.7,0,13.1,0,6.6,0,0,0,67,0,10.1146920546262,0,9.6,0,0.9,0,3.1,1747.2,0,0,4.9,2,0,0,1.8
50228,13.04.1961,22.9,0,15.7,0,6.9,0,0,0,66,0,11.7901588284098,0,6.9,0,1.1,0,2.7,1427.6,0,0,5.9,2,0,0,2.2
50228,14.04.1961,23.8,0,16.8,0,7.5,0,0.6,0,62,0,11.8805760698251,0,10.6,0,1.1,0,3.6,1889.6,0,0,9.4,2,0.8,0,2.4
50228,15.04.1961,20.4,0,14.8,0,12.7,0,11.4,0,79,0,13.319026292676,0,2.8,0,1.2,0,1.9,940.2,0,0,10.1,2,12.1,0,1.5
50228,16.04.1961,13.8,0,11.5,0,10.3,0,0,0,81,0,11.0055198305228,0,0,0,1.4,0,1.2,600.8,0,0,8.3,2,0,0,1.1
50228,17.04.1961,14,0,10.5,0,6.3,0,0,0,79,0,10.0427712442791,0,2.1,0,0.8,0,1.5,866.2,0,0,4.9,2,0,0,1.4
50228,18.04.1961,21.6,0,14.8,0,6.4,0,0.6,0,59,0,9.94712090212514,0,6.1,0,0.9,0,2.6,1369.9,0,0,7.2,2,0.8,0,1.5
50228,19.04.1961,17.2,0,12.7,0,10.5,0,0,0,70,0,10.2942193973151,0,7,0,1,0,2.8,1490,0,0,7,2,0,0,1
50228,20.04.1961,18.3,0,12.8,0,5.7,0,0,0,56,0,8.28957917941885,0,4.8,0,1.1,0,2.2,1222.4,0,0,6.5,2,0,0,1.5
50228,21.04.1961,19.8,0,14.1,0,5.5,0,0,0,53,0,8.53983492737041,0,11.4,0,1.9,0,3.7,2059.3,0,0,9.3,2,0,0,2.2
50228,22.04.1961,20,0,15.1,0,12.1,0,0,0,62,0,10.656976683297,0,8.6,0,3.1,0,3.3,1715.7,0,0,13.4,2,0,0,2.6
50228,23.04.1961,15.5,0,13.4,0,10,0,0,0,67,0,10.3149087292563,0,4.2,0,3.6,0,2.2,1167.1,0,0,13.8,2,0,0,2
50228,24.04.1961,20,0,15.3,0,10.7,0,0.6,0,63,0,10.9690651711938,0,11,0,2.1,0,3.8,2037.1,0,0,9.6,2,0.8,0,1.9
50228,25.04.1961,19.8,0,12.4,0,7.6,0,0,0,59,0,8.50719317578733,0,12.6,0,1.3,0,4.1,2250,0,0,7.8,2,0,0,2
50228,26.04.1961,20.3,0,14.9,0,6,0,0,0,59,0,10.011487846243,0,10.2,0,1.7,0,3.5,1952.9,0,0,6.8,2,0,0,2.5
50228,27.04.1961,20.3,0,14.7,0,5.8,0,0.4,0,63,0,10.5531583659011,0,0.2,0,2.4,0,1.3,679.8,0,0,8.6,2,0.6,0,1.5
50228,28.04.1961,16.9,0,13.6,0,6.4,0,0,0,63,0,9.82640893323844,0,6,0,1.4,0,2.5,1429.9,0,0,5.8,2,0,0,2.1
50228,29.04.1961,18.9,0,13.6,0,8.7,0,8.4,0,74,0,11.5421311279309,0,6.3,0,1.9,0,2.7,1475.3,0,0,9.7,2,9,0,1.8
50228,30.04.1961,19.4,0,14.3,0,11.4,0,0,0,69,0,11.2630111821005,0,3.8,0,1.6,0,2.3,1158.8,0,0,7.5,2,0,0,1.2
50228,01.05.1961,17.9,0,14,0,11.3,0,0,0,72,0,11.5262169509727,0,1.6,0,1.8,0,1.7,879.3,0,0,7.8,2,0,0,1.1
50228,02.05.1961,19.3,0,14.9,0,8,0,1.7,0,64,0,10.8599190196534,0,3.7,0,1.6,0,2.2,1157.1,0,0,8.1,2,2,0,1.7
50228,03.05.1961,18.2,0,12.8,0,10,0,3,0,71,0,10.510002173906,0,3.7,0,1.8,0,2.2,1162.6,0,0,10.9,2,3.4,0,2
50228,04.05.1961,18.3,0,13.5,0,7.4,0,0.2,0,74,0,11.4671448544732,0,4.8,0,1.2,0,2.4,1311.7,0,0,6.9,2,0.4,0,1.7
50228,05.05.1961,20,0,15.4,0,9,0,13.7,0,79,0,13.8435084937741,0,1.4,0,1.1,0,1.7,872.1,0,0,7.5,2,14.5,0,1.6
50228,06.05.1961,19.6,0,15.5,0,13.5,0,0.3,0,77,0,13.5799316273723,0,2.1,0,2.1,0,2,968.5,0,0,7.9,2,0.5,0,1.6
50228,07.05.1961,19.5,0,13.5,0,9.9,0,4.4,0,68,0,10.5373763527591,0,4.6,0,3.8,0,2.5,1302.1,0,0,15,2,4.9,0,1.6
50228,08.05.1961,15.3,0,9.8,0,7.8,0,3.6,0,65,0,7.88441608454596,0,7.2,0,5.2,0,2.9,1650.3,0,0,16.7,2,4.1,0,2.3
50228,09.05.1961,11,0,8.4,0,7.2,0,7.8,0,80,0,8.82780778820156,0,0.8,0,5.5,0,1.4,810.2,0,0,17,2,8.4,0,1.2
50228,10.05.1961,12.3,0,8.6,0,6.5,0,5.8,0,71,0,7.94183240689522,0,2.7,0,4.4,0,1.8,1065.9,0,0,13.3,2,6.3,0,1.7
50228,11.05.1961,12.3,0,8.2,0,6,0,2.8,0,76,0,8.27308049263329,0,4.3,0,3,0,2.2,1282.8,0,0,11.2,2,3.2,0,1.2
50228,12.05.1961,10,0,8.5,0,5.7,0,0.8,0,71,0,7.88809604073103,0,1.1,0,2.1,0,1.5,861.9,0,0,8.6,2,1.1,0,1.1
50228,13.05.1961,15.7,0,10.1,0,2.8,0,0,0,74,0,9.15866813667706,0,2.9,0,2.6,0,1.9,1105.6,0,0,7.9,2,0,0,2.1
50228,14.05.1961,13.8,0,9.5,0,7.5,0,0,0,53,0,6.30037054550491,0,11.1,0,2.7,0,3.7,2205,0,0,10.3,2,0,0,2.5
50228,15.05.1961,13,0,9.8,0,6.5,0,1.4,0,71,0,8.61220833850405,0,2.1,0,1.4,0,1.8,1006.9,0,0,7.3,2,1.7,0,2.1
50228,16.05.1961,15.5,0,10.9,0,6.6,0,2.6,0,67,0,8.7476058731419,0,5.1,0,1.4,0,2.5,1412.9,0,0,9.7,2,3,0,1.8
50228,17.05.1961,13.7,0,9.7,0,7.7,0,0,0,76,0,9.15693606611327,0,1.5,0,1.7,0,1.7,933.9,0,0,8.7,2,0,0,1.4
50228,18.05.1961,15.7,0,11.4,0,6.5,0,0,0,60,0,8.09836742691481,0,7.5,0,1.3,0,3,1744.5,0,0,7,2,0,0,1.7
50228,19.05.1961,15.8,0,11.8,0,8.9,0,0,0,73,0,10.1174787401716,0,0.1,0,1,0,1.4,752.2,0,0,4.8,2,0,0,1.6
50228,20.05.1961,16.2,0,12.1,0,8.3,0,0,0,69,0,9.75441928136603,0,3.2,0,1.5,0,2.1,1173.6,0,0,7.8,2,0,0,1.7
50228,21.05.1961,17,0,12.3,0,8.7,0,0,0,74,0,10.6000441089014,0,4.1,0,1.2,0,2.4,1298.8,0,0,7.9,2,0,0,1.8
50228,22.05.1961,17.9,0,13.6,0,11.6,0,0,0,66,0,10.2943331681546,0,3.8,0,1.4,0,2.4,1261.8,0,0,8.1,2,0,0,1.7
50228,23.05.1961,19.8,0,14.4,0,6.5,0,0,0,59,0,9.69326189596815,0,6,0,0.9,0,2.9,1563.5,0,0,4.5,2,0,0,3
50228,24.05.1961,19,0,14.8,0,9,0,0,0,62,0,10.4529067107078,0,10.2,0,1,0,3.9,2137.4,0,0,5.5,2,0,0,3
50228,25.05.1961,20.8,0,15.2,0,7.9,0,0,0,56,0,9.68779284918116,0,5.6,0,0.7,0,2.8,1516.6,0,0,5.1,2,0,0,3.1
50228,26.05.1961,24.8,0,17.7,0,11.2,0,3.2,0,65,0,13.1853385124701,0,7.5,0,1.2,0,3.5,1778.6,0,0,9,2,3.6,0,2.4
50228,27.05.1961,15.8,0,10.3,0,8.1,0,3.4,0,80,0,10.0347898870068,0,0,0,1.7,0,1.4,760.3,0,0,9,2,3.8,0,1.1
50228,28.05.1961,9.6,0,8.1,0,6,0,0.8,0,77,0,8.32503584484271,0,0.5,0,1.3,0,1.4,830.8,0,0,8.3,2,1.1,0,1.2
50228,29.05.1961,9.5,0,8.7,0,7.5,0,19.8,0,87,0,9.79778087617287,0,0,0,2.1,0,1.3,764.9,0,0,8.2,2,20.7,0,1
50228,30.05.1961,11,0,9.8,0,8.3,0,1,0,73,0,8.85480575649008,0,0,0,2.5,0,1.4,767,0,0,7,2,1.3,0,1.2
50228,31.05.1961,14.8,0,12,0,9.2,0,0,0,78,0,10.9542243560635,0,0,0,1.4,0,1.4,769,0,0,7.1,2,0,0,2.3
50228,01.06.1961,25.7,0,19,0,6.5,0,0,0,60,0,13.2051371866002,0,9.8,0,2.3,0,4,2113.6,0,0,10.6,2,0,0,3.4
50228,02.06.1961,23.8,0,18.8,0,13.2,0,0,0,55,0,11.9544549393579,0,14.4,0,2.6,0,5.4,2747.5,0,0,9,2,0,0,3.2
50228,03.06.1961,22,0,16.7,0,12.5,0,7.6,0,70,0,13.3286106935474,0,4.7,0,2.1,0,2.8,1419.7,0,0,9.1,2,8.2,0,1.8
50228,04.06.1961,22.2,0,17.5,0,14.5,0,0,0,80,0,16.0245991563868,0,1.9,0,1.7,0,2.2,1037.3,0,0,6.7,2,0,0,1.3
50228,05.06.1961,23.8,0,18,0,15,0,5.4,0,81,0,16.744329262094,0,3,0,0.9,0,2.5,1190.3,0,0,7.1,2,5.9,0,2
50228,06.06.1961,24.7,0,17.3,0,13.9,0,0.6,0,81,0,16.0211154215687,0,6.3,0,0.8,0,3.4,1646.1,0,0,7.1,2,0.8,0,1.8
50228,07.06.1961,24.5,0,18.2,0,14,0,11.8,0,81,0,16.9561320998238,0,2.3,0,1.4,0,2.3,1097.4,0,0,5.7,2,12.5,0,2.5
50228,08.06.1961,21,0,17.5,0,14.6,0,1,0,78,0,15.6239841774772,0,0,0,1.1,0,1.6,782.1,0,0,6.2,2,1.3,0,2
50228,09.06.1961,24.5,0,19.6,0,12.4,0,0,0,67,0,15.3069583298731,0,8.2,0,0.9,0,3.8,1913.5,0,0,7.2,2,0,0,2.7
50228,10.06.1961,20.3,0,15.6,0,13.1,0,0.6,0,74,0,13.1348199414616,0,0.5,0,1.7,0,1.7,853.4,0,0,8.7,2,0.8,0,1.4
50228,11.06.1961,20,0,16.8,0,13,0,9.8,0,63,0,12.0721982644997,0,0.9,0,1.3,0,1.8,909.6,0,0,5.9,2,10.5,0,1.4
50228,12.06.1961,20.5,0,14.6,0,11.8,0,3.8,0,69,0,11.4837905761732,0,7.9,0,2.3,0,3.6,1876.9,0,0,11.5,2,4.3,0,2.8
50228,13.06.1961,17,0,14.5,0,9.3,0,1.6,0,80,0,13.2287305559619,0,1.1,0,2.8,0,1.8,939.1,0,0,9.1,2,1.9,0,1.4
50228,14.06.1961,16.5,0,13.7,0,12.5,0,2.6,0,72,0,11.3035589087886,0,1.6,0,3.1,0,2,1009,0,0,11.3,2,3,0,1.6
50228,15.06.1961,18.9,0,13.6,0,10.3,0,0,0,67,0,10.4503079131266,0,8.7,0,1.6,0,3.7,1990.8,0,0,6.5,2,0,0,3
50228,16.06.1961,21.6,0,15.3,0,6.7,0,0,0,62,0,10.7949530256193,0,13.9,0,1,0,4.9,2710.4,0,0,6.9,2,0,0,3.5
50228,17.06.1961,23.8,0,17.9,0,7.5,0,0,0,58,0,11.9145587661387,0,13.6,0,0.8,0,5,2669.8,0,0,4.3,2,0,0,3.7
50228,18.06.1961,28.9,0,21.2,0,11.3,0,0,0,61,0,15.3826469377058,0,12.6,0,1.7,0,5.1,2532.2,0,0,8.1,2,0,0,4.6
50228,19.06.1961,21,0,16.3,0,14,0,0,0,72,0,13.3647685649317,0,2.8,0,1.5,0,2.4,1177.4,0,0,7.9,2,0,0,2.5
50228,20.06.1961,21.2,0,17.6,0,8.7,0,0,0,48,0,9.67564405794171,0,13,0,1.1,0,4.8,2588.3,0,0,6,2,0,0,3.9
50228,21.06.1961,23.8,0,17.5,0,9.2,0,0,0,57,0,11.4175268989256,0,12.4,0,1.5,0,4.8,2505.4,0,0,8.8,2,0,0,3.6
50228,22.06.1961,26,0,21.8,0,9.2,0,0,0,59,0,15.4346825756878,0,11.1,0,1.8,0,4.5,2325.5,0,0,9.3,2,0,0,4.3
50228,23.06.1961,26.4,0,20.9,0,16.7,0,0,0,54,0,13.3688681871975,0,12.9,0,2.1,0,5.4,2574.2,0,0,10.6,2,0,0,4.3
50228,24.06.1961,28.4,0,22.1,0,12.5,0,0,0,54,0,14.3874451183985,0,12.9,0,1.6,0,5.3,2573.8,0,0,7,2,0,0,4.7
50228,25.06.1961,32,0,23.4,0,12.3,0,0,0,55,0,15.8549093541662,0,13.9,0,1.4,0,5.7,2711.5,0,0,8.5,2,0,0,5
50228,26.06.1961,28,0,23.2,0,16,0,0,0,67,0,19.0824932278401,0,7.9,0,1.4,0,4,1881.3,0,0,9.9,2,0,0,3.9
50228,27.06.1961,26.2,0,20.5,0,18.5,0,3.8,0,79,0,19.0823348341118,0,5.3,0,2.4,0,3.3,1521.2,0,0,12.9,2,4.3,0,2.4
50228,28.06.1961,19.5,0,15.8,0,12,0,0,0,55,0,9.88825138755133,0,8.3,0,2.2,0,3.7,1934.8,0,0,11.2,2,0,0,3.5
50228,29.06.1961,24.4,0,18.7,0,9.2,0,0,0,48,0,10.3679482519904,0,13.5,0,1,0,5.1,2651.9,0,0,5.2,2,0,0,4
50228,30.06.1961,27.2,0,19.8,0,10.4,0,0,0,54,0,12.4910314169395,0,15.1,0,0.9,0,5.7,2871.2,0,0,5.2,2,0,0,4.5
50228,01.07.1961,29.6,0,22.6,0,13,0,0,0,53,0,14.5567666746874,0,15,0,0.9,0,5.9,2855.6,0,0,4.9,2,0,0,4.8
50228,02.07.1961,32.6,0,25.1,0,13.7,0,0,0,45,0,14.3626177774779,0,14.5,0,1,0,5.9,2784.7,0,0,5.5,2,0,0,5
50228,03.07.1961,33.5,0,25.7,0,15,0,0,0,48,0,15.8756407242372,0,11.6,0,1.5,0,5.2,2382.7,0,0,7.9,2,0,0,4.5
50228,04.07.1961,26,0,18.4,0,15.2,0,1.5,0,64,0,13.5666348811801,0,5.1,0,3.3,0,3.1,1485.1,0,0,13.4,2,1.8,0,2.6
50228,05.07.1961,17.5,0,13.6,0,11,0,4.9,0,60,0,9.35848469832233,0,6.5,0,4,0,3.1,1676.1,0,0,12.6,2,5.4,0,2.4
50228,06.07.1961,15.5,0,13.1,0,9.8,0,0,0,70,0,10.5675887137885,0,1.1,0,3.1,0,1.7,931.1,0,0,10.8,2,0,0,2.1
50228,07.07.1961,20.5,0,15.7,0,9.8,0,0,0,61,0,10.8969649777727,0,10.9,0,1.4,0,4.2,2277,0,0,6.9,2,0,0,3.3
50228,08.07.1961,24,0,15,0,7,0,4,0,61,0,10.4177858875007,0,5.1,0,1.4,0,2.8,1477.4,0,0,7.9,2,4.5,0,2.9
50228,09.07.1961,19.4,0,15.3,0,13.4,0,4.7,0,71,0,12.3619623357899,0,2.1,0,2.8,0,2.1,1063.4,0,0,11.4,2,5.2,0,2
50228,10.07.1961,18.5,0,15.7,0,12,0,0,0,65,0,11.6115200582824,0,7.8,0,2.3,0,3.5,1843.2,0,0,8.7,2,0,0,2.2
50228,11.07.1961,27.5,0,21.2,0,12,0,6.8,0,61,0,15.3826469377058,0,8.7,0,1.4,0,4,1963.7,0,0,9.3,2,7.4,0,3.8
50228,12.07.1961,29.6,0,23.9,0,14,0,0,0,58,0,17.2304027634627,0,12.3,0,1.5,0,5.1,2453.5,0,0,10.3,2,0,0,4.4
50228,13.07.1961,25.5,0,18.7,0,16.7,0,0.3,0,73,0,15.767921299902,0,0,0,3.9,0,1.7,767.6,0,0,13.1,2,0.5,0,2.1
50228,14.07.1961,22.4,0,18.2,0,12.5,0,0.8,0,53,0,11.0947531023539,0,6.2,0,3.8,0,3.2,1612.5,0,0,12.2,2,1.1,0,2.6
50228,15.07.1961,25,0,18.6,0,14.5,0,1.5,0,64,0,13.7376960296886,0,10.1,0,2.3,0,4.4,2141.6,0,0,10,2,1.8,0,2.6
50228,16.07.1961,21.5,0,14.1,0,13,0,4.8,0,84,0,13.5348327150776,0,7.3,0,2.3,0,3.4,1756,0,0,9.1,2,5.3,0,2.4
50228,17.07.1961,18,0,13.7,0,11.5,0,0,0,78,0,12.2455221511877,0,2.2,0,2.9,0,2,1058.1,0,0,11,2,0,0,1.8
50228,18.07.1961,20.5,0,15.4,0,11.2,0,0,0,73,0,12.7921027853862,0,3.5,0,2.3,0,2.4,1232,0,0,8.1,2,0,0,1.5
50228,19.07.1961,19.4,0,15.3,0,13,0,0,0,75,0,13.0584109180879,0,1.6,0,1.7,0,1.9,970.9,0,0,6.8,2,0,0,2
50228,20.07.1961,21,0,16,0,10.9,0,0.9,0,69,0,12.5649686339328,0,3,0,2.5,0,2.3,1157.8,0,0,10.1,2,1.2,0,1.8
50228,21.07.1961,16.4,0,15.1,0,12.6,0,0,0,72,0,12.3758438902804,0,0,0,2.6,0,1.5,748.2,0,0,9.9,2,0,0,1.6
50228,22.07.1961,18,0,15,0,14,0,0,0,68,0,11.6132695139352,0,1.5,0,1.8,0,1.9,948.3,0,0,6.2,2,0,0,1.6
50228,23.07.1961,17,0,14.4,0,10,0,0,0,72,0,11.8290653645713,0,1,0,1.5,0,1.7,877.6,0,0,6.5,2,0,0,1.6
50228,24.07.1961,17.6,0,15.5,0,12.2,0,0,0,66,0,11.6399413948905,0,0,0,1.2,0,1.5,739.6,0,0,6.9,2,0,0,2.1
50228,25.07.1961,20.5,0,15,0,11.3,0,0,0,60,0,10.2470025122957,0,5.5,0,1,0,2.9,1476.7,0,0,5.6,2,0,0,2.9
50228,26.07.1961,27.3,0,21.5,0,8.7,0,0,0,56,0,14.3837075803783,0,10.2,0,2,0,4.2,2103.7,0,0,8.9,2,0,0,3.9
50228,27.07.1961,21.9,0,18.1,0,14.2,0,20.3,0,82,0,17.0579638169574,0,1.1,0,2.8,0,1.8,877.7,0,0,9.5,2,21.2,0,1.5
50228,28.07.1961,18.3,0,15.6,0,12,0,6,0,84,0,14.9097956092267,0,0,0,2.9,0,1.5,726.9,0,0,9,2,6.6,0,1.3
50228,29.07.1961,17,0,14.2,0,11.1,0,0.7,0,63,0,10.2171836246202,0,3.9,0,2.2,0,2.3,1244.6,0,0,9.6,2,0.9,0,2
50228,30.07.1961,17.4,0,14.5,0,12.1,0,0,0,71,0,11.7404983684162,0,0.9,0,1.5,0,1.7,840.1,0,0,8.3,2,0,0,1.6
50228,31.07.1961,20.5,0,15.8,0,13.4,0,0,0,61,0,10.9669697207387,0,7.8,0,1.5,0,3.4,1754.7,0,0,9,2,0,0,1.7
50228,01.08.1961,24,0,18,0,10.6,0,0,0,57,0,11.7830465177698,0,10.8,0,1,0,4.2,2147.5,0,0,7.5,2,0,0,3.4
50228,02.08.1961,18,0,15.4,0,11.2,0,2.6,0,84,0,14.7196799174307,0,0.7,0,0.9,0,1.6,802.1,0,0,7.4,2,3,0,1.5
50228,03.08.1961,20,0,15,0,13.4,0,0,0,72,0,12.2964030147549,0,5.9,0,1.9,0,2.9,1485.9,0,0,8.3,2,0,0,2.4
50228,04.08.1961,19.5,0,15.9,0,8.4,0,0.9,0,80,0,14.4752362806554,0,0.2,0,2,0,1.4,728.1,0,0,9.4,2,1.2,0,2
50228,05.08.1961,27.2,0,20.1,0,14.6,0,0,0,76,0,17.9096830083148,0,5.8,0,1.4,0,3.1,1461.6,0,0,7.4,2,0,0,3.5
50228,06.08.1961,31.7,0,23.4,0,13,0,3.6,0,63,0,18.1610779874995,0,13.8,0,1.5,0,5.3,2506.8,0,0,8,2,4.1,0,4
50228,07.08.1961,24.7,0,17.3,0,15.6,0,0,0,79,0,15.6255323247398,0,0.9,0,1.4,0,1.8,807.8,0,0,7.2,2,0,0,1.6
50228,08.08.1961,24.8,0,19,0,12.3,0,0,0,77,0,16.9465927228036,0,2.9,0,1.7,0,2.2,1064.9,0,0,8,2,0,0,2.4
50228,09.08.1961,27,0,19.6,0,15.5,0,22.9,0,81,0,18.5054272346227,0,2.5,0,1,0,2.2,1007.7,0,0,6.9,2,23.8,0,1.9
50228,10.08.1961,27.5,0,20.9,0,18.3,0,3.4,0,76,0,18.8154441153149,0,4.5,0,0.6,0,2.8,1262.7,0,0,7.7,2,3.8,0,2.4
50228,11.08.1961,23.2,0,19.3,0,18.1,0,8.4,0,79,0,17.7149354191996,0,2.4,0,1.3,0,2.1,984.5,0,0,9.7,2,9,0,2.4
50228,12.08.1961,19.3,0,16.7,0,15.5,0,0,0,80,0,15.2326979354827,0,0,0,1.1,0,1.4,668.8,0,0,7.2,2,0,0,1.3
50228,13.08.1961,17.2,0,13.8,0,11.3,0,0,0,69,0,10.9032993658062,0,2.6,0,1.1,0,1.9,999.8,0,0,7.3,2,0,0,2.2
50228,14.08.1961,19.3,0,14.3,0,8.5,0,0.1,0,78,0,12.7320995971571,0,4.2,0,1.5,0,2.3,1200.2,0,0,8.4,2,0.2,0,2.1