STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5655,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,02.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
5655,03.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5655,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5655,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,07.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5655,08.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5655,09.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
5655,10.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5655,11.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5655,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,13.01.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
5655,14.01.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
5655,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5655,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5655,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5655,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5655,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5655,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5655,21.01.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
5655,22.01.1961,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.8,2,
5655,23.01.1961,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
5655,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5655,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5655,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5655,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5655,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5655,29.01.1961,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.7,2,
5655,30.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5655,31.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5655,01.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5655,02.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5655,03.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5655,04.02.1961,,,,,,,7.3,2,,,,,,,,,,,1,2,,,8.2,2,
5655,05.02.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5655,06.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5655,07.02.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
5655,08.02.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5655,09.02.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5655,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5655,11.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5655,12.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5655,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5655,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,18.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5655,19.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5655,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5655,27.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5655,28.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5655,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5655,02.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5655,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,12.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5655,13.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5655,14.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5655,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5655,20.03.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
5655,21.03.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
5655,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5655,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5655,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5655,28.03.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
5655,29.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5655,30.03.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5655,31.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5655,01.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5655,02.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5655,03.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5655,04.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5655,05.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5655,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,07.04.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5655,08.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5655,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,14.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5655,15.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5655,16.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5655,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,28.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5655,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,30.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5655,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5655,02.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5655,03.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5655,04.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5655,05.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5655,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5655,07.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5655,08.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5655,09.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
5655,10.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5655,11.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5655,12.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5655,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,15.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5655,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5655,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,20.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5655,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5655,27.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5655,28.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5655,29.05.1961,,,,,,,26.5,2,,,,,,,,,,,0,2,,,27.5,2,
5655,30.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5655,31.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5655,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,04.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5655,05.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5655,06.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5655,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,09.06.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
5655,10.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5655,11.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5655,12.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5655,13.06.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
5655,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5655,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,18.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5655,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5655,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,04.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5655,05.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5655,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,08.07.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5655,09.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5655,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,13.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5655,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,16.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5655,17.07.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5655,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,19.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5655,20.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5655,21.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5655,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5655,28.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5655,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5655,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,02.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5655,03.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5655,04.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5655,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,06.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5655,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,10.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5655,11.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5655,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,14.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5655,15.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5655,16.08.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5655,17.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5655,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5655,19.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5655,20.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5655,21.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5655,22.08.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5655,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5655,24.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5655,25.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5655,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,05.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5655,06.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5655,07.09.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
5655,08.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5655,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,11.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5655,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,13.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5655,14.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5655,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,08.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5655,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5655,17.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5655,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,20.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5655,21.10.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
5655,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5655,24.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5655,25.10.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5655,26.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5655,27.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5655,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,31.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5655,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5655,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5655,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,06.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5655,07.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5655,08.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5655,09.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5655,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,13.11.1961,,,,,,,29,2,,,,,,,,,,,0,2,,,30.1,2,
5655,14.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5655,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5655,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5655,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,23.11.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5655,24.11.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
5655,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5655,28.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5655,29.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5655,30.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5655,01.12.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
5655,02.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5655,03.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5655,04.12.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5655,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,09.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,10.12.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5655,11.12.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5655,12.12.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5655,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,21.12.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
5655,22.12.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
5655,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,31.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5655,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,06.01.1962,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
5655,07.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5655,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,09.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5655,10.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5655,11.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5655,12.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,14.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5655,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,16.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5655,17.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5655,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,19.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5655,20.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5655,21.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5655,22.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5655,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5655,24.01.1962,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5655,25.01.1962,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5655,26.01.1962,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5655,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5655,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5655,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,01.02.1962,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
5655,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,03.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5655,04.02.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
5655,05.02.1962,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
5655,06.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5655,07.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5655,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,10.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5655,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,12.02.1962,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.7,2,
5655,13.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5655,14.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5655,15.02.1962,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.5,2,
5655,16.02.1962,,,,,,,5.3,2,,,,,,,,,,,3,2,,,6.1,2,
5655,17.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5655,18.02.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5655,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5655,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,24.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
5655,25.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,27.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5655,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,04.03.1962,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
5655,05.03.1962,,,,,,,6,2,,,,,,,,,,,7,2,,,7.4,2,
5655,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,12,2,,,0.6,2,
5655,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5655,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5655,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5655,10.03.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5655,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,12.03.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
5655,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,15.03.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
5655,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5655,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,22.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,24.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5655,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,27.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5655,28.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5655,29.03.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5655,30.03.1962,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5655,31.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5655,01.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5655,02.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5655,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,04.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5655,05.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5655,06.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5655,07.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5655,08.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5655,09.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5655,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,12.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5655,13.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5655,14.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5655,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,16.04.1962,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5655,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,20.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5655,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5655,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,