STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97079,01.01.1961,,,1.90630508,2,,,,,94.84583,2,,,,,3,2,,,,,,,,,
97079,02.01.1961,,,0.886528706,2,,,,,93.85,2,,,,,3.8,2,,,,,,,,,
97079,03.01.1961,,,3.260618571,2,,,,,87.02917,2,,,,,6.1,2,,,,,,,,,
97079,04.01.1961,,,3.112631348,2,,,,,90.425,2,,,,,4.3,2,,,,,,,,,
97079,05.01.1961,,,2.105753542,2,,,,,93.85,2,,,,,6.2,2,,,,,,,,,
97079,06.01.1961,,,1.692732682,2,,,,,81.00833,2,,,,,5.7,2,,,,,,,,,
97079,07.01.1961,,,2.215756711,2,,,,,93.7625,2,,,,,5.3,2,,,,,,,,,
97079,08.01.1961,,,2.691373162,2,,,,,91.0375,2,,,,,5.6,2,,,,,,,,,
97079,09.01.1961,,,3.425689348,2,,,,,89.88333,2,,,,,4.9,2,,,,,,,,,
97079,10.01.1961,,,2.898875283,2,,,,,88.558334,2,,,,,3.9,2,,,,,,,,,
97079,11.01.1961,,,0.871930223,2,,,,,91.958336,2,,,,,3.6,2,,,,,,,,,
97079,12.01.1961,,,-2.266630152,2,,,,,87.5875,2,,,,,2.9,2,,,,,,,,,
97079,13.01.1961,,,-0.194185536,2,,,,,79.129166,2,,,,,3.1,2,,,,,,,,,
97079,14.01.1961,,,0.812468978,2,,,,,96.97083,2,,,,,2.6,2,,,,,,,,,
97079,15.01.1961,,,-0.793348427,2,,,,,98.75,2,,,,,2.3,2,,,,,,,,,
97079,16.01.1961,,,-4.095149559,2,,,,,96.683334,2,,,,,2.9,2,,,,,,,,,
97079,17.01.1961,,,-4.155926649,2,,,,,90.75833,2,,,,,3.5,2,,,,,,,,,
97079,18.01.1961,,,-8.104274598,2,,,,,75.17083,2,,,,,4,2,,,,,,,,,
97079,19.01.1961,,,-6.555691055,2,,,,,67.42083,2,,,,,3.4,2,,,,,,,,,
97079,20.01.1961,,,-3.777044087,2,,,,,69.725,2,,,,,2.7,2,,,,,,,,,
97079,21.01.1961,,,-1.756119012,2,,,,,84.52917,2,,,,,2.5,2,,,,,,,,,
97079,22.01.1961,,,0.467793329,2,,,,,93.75,2,,,,,2.5,2,,,,,,,,,
97079,23.01.1961,,,-2.000789268,2,,,,,95.395836,2,,,,,3.4,2,,,,,,,,,
97079,24.01.1961,,,-6.169257482,2,,,,,93.09583,2,,,,,3.5,2,,,,,,,,,
97079,25.01.1961,,,-8.735765224,2,,,,,85.245834,2,,,,,4.1,2,,,,,,,,,
97079,26.01.1961,,,-11.678722915,2,,,,,82.145836,2,,,,,3.4,2,,,,,,,,,
97079,27.01.1961,,,-6.484433633,2,,,,,75.7125,2,,,,,3.2,2,,,,,,,,,
97079,28.01.1961,,,-4.424855919,2,,,,,77.895836,2,,,,,4.9,2,,,,,,,,,
97079,29.01.1961,,,4.525421314,2,,,,,80.78333,2,,,,,7.9,2,,,,,,,,,
97079,30.01.1961,,,6.789221913,2,,,,,85.21667,2,,,,,9.2,2,,,,,,,,,
97079,31.01.1961,,,5.690625288,2,,,,,95.254166,2,,,,,7.1,2,,,,,,,,,
97079,01.02.1961,,,3.360042007,2,,,,,89.575,2,,,,,6.6,2,,,,,,,,,
97079,02.02.1961,,,2.47052824,2,,,,,88.566666,2,,,,,5.4,2,,,,,,,,,
97079,03.02.1961,,,0.746909157,2,,,,,97.975,2,,,,,5.2,2,,,,,,,,,
97079,04.02.1961,,,0.981122237,2,,,,,93.82917,2,,,,,5.3,2,,,,,,,,,
97079,05.02.1961,,,-0.989290953,2,,,,,89.625,2,,,,,4.8,2,,,,,,,,,
97079,06.02.1961,,,2.837142828,2,,,,,89.02917,2,,,,,5.7,2,,,,,,,,,
97079,07.02.1961,,,5.037087078,2,,,,,85.92917,2,,,,,7.1,2,,,,,,,,,
97079,08.02.1961,,,3.896493738,2,,,,,94.308334,2,,,,,6.9,2,,,,,,,,,
97079,09.02.1961,,,6.852018619,2,,,,,93.46667,2,,,,,8.6,2,,,,,,,,,
97079,10.02.1961,,,4.561597762,2,,,,,95.620834,2,,,,,8.2,2,,,,,,,,,
97079,11.02.1961,,,6.00014444,2,,,,,83.4,2,,,,,6.7,2,,,,,,,,,
97079,12.02.1961,,,4.5790242,2,,,,,97.975,2,,,,,6.4,2,,,,,,,,,
97079,13.02.1961,,,5.611286934,2,,,,,96.23333,2,,,,,3.5,2,,,,,,,,,
97079,14.02.1961,,,7.011945063,2,,,,,89.64167,2,,,,,2.3,2,,,,,,,,,
97079,15.02.1961,,,8.424710769,2,,,,,77.245834,2,,,,,2.6,2,,,,,,,,,
97079,16.02.1961,,,6.675139626,2,,,,,88.75833,2,,,,,2.1,2,,,,,,,,,
97079,17.02.1961,,,5.520734725,2,,,,,87.275,2,,,,,1.4,2,,,,,,,,,
97079,18.02.1961,,,5.712712888,2,,,,,83.00833,2,,,,,2.5,2,,,,,,,,,
97079,19.02.1961,,,5.045177581,2,,,,,96.40833,2,,,,,3.9,2,,,,,,,,,
97079,20.02.1961,,,4.986385056,2,,,,,97.6875,2,,,,,2.3,2,,,,,,,,,
97079,21.02.1961,,,4.278191983,2,,,,,85.92917,2,,,,,2.9,2,,,,,,,,,
97079,22.02.1961,,,3.436649954,2,,,,,86.808334,2,,,,,3,2,,,,,,,,,
97079,23.02.1961,,,4.115200029,2,,,,,83.82083,2,,,,,3.6,2,,,,,,,,,
97079,24.02.1961,,,5.622325293,2,,,,,81.92083,2,,,,,3.6,2,,,,,,,,,
97079,25.02.1961,,,4.652191732,2,,,,,81.92917,2,,,,,4.1,2,,,,,,,,,
97079,26.02.1961,,,5.813672392,2,,,,,78.8,2,,,,,3.5,2,,,,,,,,,
97079,27.02.1961,,,8.528504082,2,,,,,83.5,2,,,,,5.2,2,,,,,,,,,
97079,28.02.1961,,,7.458703312,2,,,,,85.86667,2,,,,,6.6,2,,,,,,,,,
97079,01.03.1961,,,4.415998152,2,,,,,93.50833,2,,,,,4.7,2,,,,,,,,,
97079,02.03.1961,,,5.523156469,2,,,,,83.541664,2,,,,,4.9,2,,,,,,,,,
97079,03.03.1961,,,5.863394693,2,,,,,98.120834,2,,,,,3.9,2,,,,,,,,,
97079,04.03.1961,,,4.978063199,2,,,,,87.583336,2,,,,,2.9,2,,,,,,,,,
97079,05.03.1961,,,5.809590995,2,,,,,79.94583,2,,,,,2.5,2,,,,,,,,,
97079,06.03.1961,,,6.345329352,2,,,,,85.645836,2,,,,,1.7,2,,,,,,,,,
97079,07.03.1961,,,7.914470925,2,,,,,74.86667,2,,,,,2.5,2,,,,,,,,,
97079,08.03.1961,,,7.904210235,2,,,,,74.19583,2,,,,,1.9,2,,,,,,,,,
97079,09.03.1961,,,8.804944539,2,,,,,67.60833,2,,,,,1.8,2,,,,,,,,,
97079,10.03.1961,,,11.32316047,2,,,,,58.670834,2,,,,,2.9,2,,,,,,,,,
97079,11.03.1961,,,9.565162811,2,,,,,78.23333,2,,,,,5.1,2,,,,,,,,,
97079,12.03.1961,,,11.809036703,2,,,,,67.270836,2,,,,,7.3,2,,,,,,,,,
97079,13.03.1961,,,8.903795953,2,,,,,90.225,2,,,,,7.6,2,,,,,,,,,
97079,14.03.1961,,,9.413356837,2,,,,,94.333336,2,,,,,7.3,2,,,,,,,,,
97079,15.03.1961,,,10.189589873,2,,,,,94.85,2,,,,,6.9,2,,,,,,,,,
97079,16.03.1961,,,10.792669519,2,,,,,78.39167,2,,,,,6.4,2,,,,,,,,,
97079,17.03.1961,,,12.055259183,2,,,,,66.82083,2,,,,,3.9,2,,,,,,,,,
97079,18.03.1961,,,9.394417558,2,,,,,74.379166,2,,,,,5.4,2,,,,,,,,,
97079,19.03.1961,,,2.850668947,2,,,,,84.77917,2,,,,,6.1,2,,,,,,,,,
97079,20.03.1961,,,1.14797956,2,,,,,89.666664,2,,,,,7.5,2,,,,,,,,,
97079,21.03.1961,,,1.920170743,2,,,,,94.17083,2,,,,,9.2,2,,,,,,,,,
97079,22.03.1961,,,1.428978092,2,,,,,87.808334,2,,,,,7.1,2,,,,,,,,,
97079,23.03.1961,,,6.018218501,2,,,,,94.32083,2,,,,,7.1,2,,,,,,,,,
97079,24.03.1961,,,7.902895429,2,,,,,80.8,2,,,,,6.6,2,,,,,,,,,
97079,25.03.1961,,,7.621264394,2,,,,,85.1875,2,,,,,4.8,2,,,,,,,,,
97079,26.03.1961,,,9.402894525,2,,,,,70.604164,2,,,,,6.7,2,,,,,,,,,
97079,27.03.1961,,,3.860241381,2,,,,,78.075,2,,,,,9.8,2,,,,,,,,,
97079,28.03.1961,,,2.451946293,2,,,,,87.57917,2,,,,,10.8,2,,,,,,,,,
97079,29.03.1961,,,5.401520908,2,,,,,90.78333,2,,,,,10,2,,,,,,,,,
97079,30.03.1961,,,8.707643362,2,,,,,89.675,2,,,,,8.8,2,,,,,,,,,
97079,31.03.1961,,,4.536164523,2,,,,,91.8125,2,,,,,6.2,2,,,,,,,,,
97079,01.04.1961,,,7.469939038,2,,,,,84.17917,2,,,,,6.7,2,,,,,,,,,
97079,02.04.1961,,,6.505790191,2,,,,,96.504166,2,,,,,4,2,,,,,,,,,
97079,03.04.1961,,,6.53016831,2,,,,,82.995834,2,,,,,4.5,2,,,,,,,,,
97079,04.04.1961,,,6.977625737,2,,,,,93.05,2,,,,,3.6,2,,,,,,,,,
97079,05.04.1961,,,14.546758525,2,,,,,70.604164,2,,,,,4.3,2,,,,,,,,,
97079,06.04.1961,,,17.610324983,2,,,,,60.895832,2,,,,,3.2,2,,,,,,,,,
97079,07.04.1961,,,18.198915188,2,,,,,65.895836,2,,,,,3.8,2,,,,,,,,,
97079,08.04.1961,,,8.744741018,2,,,,,95.120834,2,,,,,3.9,2,,,,,,,,,
97079,09.04.1961,,,5.797657784,2,,,,,79.0375,2,,,,,2.9,2,,,,,,,,,
97079,10.04.1961,,,7.842778999,2,,,,,71.6875,2,,,,,3.5,2,,,,,,,,,
97079,11.04.1961,,,10.038297585,2,,,,,77.504166,2,,,,,2.5,2,,,,,,,,,
97079,12.04.1961,,,11.709155174,2,,,,,72.1125,2,,,,,1.8,2,,,,,,,,,
97079,13.04.1961,,,15.563759281,2,,,,,73.42917,2,,,,,2.1,2,,,,,,,,,
97079,14.04.1961,,,16.10388717,2,,,,,69.15833,2,,,,,2.7,2,,,,,,,,,
97079,15.04.1961,,,12.379896774,2,,,,,94.5375,2,,,,,2.9,2,,,,,,,,,
97079,16.04.1961,,,9.478433205,2,,,,,99.76667,2,,,,,2.6,2,,,,,,,,,
97079,17.04.1961,,,12.521040828,2,,,,,83.8,2,,,,,1.8,2,,,,,,,,,
97079,18.04.1961,,,13.094796806,2,,,,,81.525,2,,,,,2.5,2,,,,,,,,,
97079,19.04.1961,,,11.251865245,2,,,,,81.78333,2,,,,,1.9,2,,,,,,,,,
97079,20.04.1961,,,11.683911389,2,,,,,70.625,2,,,,,2.9,2,,,,,,,,,
97079,21.04.1961,,,13.016441212,2,,,,,69.02917,2,,,,,3.9,2,,,,,,,,,
97079,22.04.1961,,,15.112398959,2,,,,,71.4875,2,,,,,4.7,2,,,,,,,,,
97079,23.04.1961,,,14.273552912,2,,,,,69.495834,2,,,,,4.9,2,,,,,,,,,
97079,24.04.1961,,,14.391440177,2,,,,,69.95417,2,,,,,3.6,2,,,,,,,,,
97079,25.04.1961,,,11.443341115,2,,,,,75.27917,2,,,,,3,2,,,,,,,,,
97079,26.04.1961,,,13.234322034,2,,,,,73.229164,2,,,,,3.2,2,,,,,,,,,
97079,27.04.1961,,,12.267229118,2,,,,,82.09583,2,,,,,3.4,2,,,,,,,,,
97079,28.04.1961,,,12.400835372,2,,,,,77.175,2,,,,,2.6,2,,,,,,,,,
97079,29.04.1961,,,13.485162311,2,,,,,78.025,2,,,,,3.2,2,,,,,,,,,
97079,30.04.1961,,,12.499171185,2,,,,,92.82083,2,,,,,2.9,2,,,,,,,,,
97079,01.05.1961,,,11.753248836,2,,,,,95.791664,2,,,,,2.9,2,,,,,,,,,
97079,02.05.1961,,,13.235361138,2,,,,,81.67083,2,,,,,3,2,,,,,,,,,
97079,03.05.1961,,,12.656487573,2,,,,,78.416664,2,,,,,3.4,2,,,,,,,,,
97079,04.05.1961,,,13.945138485,2,,,,,78.375,2,,,,,2.5,2,,,,,,,,,
97079,05.05.1961,,,17.207601191,2,,,,,79.4,2,,,,,3.2,2,,,,,,,,,
97079,06.05.1961,,,14.214754271,2,,,,,90.19583,2,,,,,3.1,2,,,,,,,,,
97079,07.05.1961,,,12.319281814,2,,,,,87.808334,2,,,,,5.6,2,,,,,,,,,
97079,08.05.1961,,,9.922613841,2,,,,,82.9,2,,,,,7.9,2,,,,,,,,,
97079,09.05.1961,,,8.101142789,2,,,,,96.36667,2,,,,,9.1,2,,,,,,,,,
97079,10.05.1961,,,7.88817975,2,,,,,93.20417,2,,,,,8,2,,,,,,,,,
97079,11.05.1961,,,7.546358654,2,,,,,94.4375,2,,,,,5.4,2,,,,,,,,,
97079,12.05.1961,,,7.206293038,2,,,,,95.191666,2,,,,,4,2,,,,,,,,,
97079,13.05.1961,,,9.419096656,2,,,,,89.458336,2,,,,,4.3,2,,,,,,,,,
97079,14.05.1961,,,8.028587941,2,,,,,77.57083,2,,,,,4.4,2,,,,,,,,,
97079,15.05.1961,,,8.294546637,2,,,,,90.01667,2,,,,,3,2,,,,,,,,,
97079,16.05.1961,,,9.433611393,2,,,,,87.933334,2,,,,,3.4,2,,,,,,,,,
97079,17.05.1961,,,9.796065905,2,,,,,85.1875,2,,,,,3.4,2,,,,,,,,,
97079,18.05.1961,,,11.077724617,2,,,,,75.07083,2,,,,,2.3,2,,,,,,,,,
97079,19.05.1961,,,11.744551534,2,,,,,78.32917,2,,,,,2.7,2,,,,,,,,,
97079,20.05.1961,,,10.915063889,2,,,,,83.525,2,,,,,2.3,2,,,,,,,,,
97079,21.05.1961,,,11.203406897,2,,,,,87.64167,2,,,,,2.2,2,,,,,,,,,
97079,22.05.1961,,,12.09952444,2,,,,,83.24167,2,,,,,2.5,2,,,,,,,,,
97079,23.05.1961,,,13.158064413,2,,,,,70.833336,2,,,,,2.3,2,,,,,,,,,
97079,24.05.1961,,,12.293919083,2,,,,,77.27917,2,,,,,2.1,2,,,,,,,,,
97079,25.05.1961,,,14.94046244,2,,,,,69.495834,2,,,,,1.8,2,,,,,,,,,
97079,26.05.1961,,,16.670688557,2,,,,,68.75833,2,,,,,3,2,,,,,,,,,
97079,27.05.1961,,,8.314454592,2,,,,,98.80417,2,,,,,3.8,2,,,,,,,,,
97079,28.05.1961,,,6.946498599,2,,,,,96.82917,2,,,,,2.5,2,,,,,,,,,
97079,29.05.1961,,,7.575060669,2,,,,,99.558334,2,,,,,4,2,,,,,,,,,
97079,30.05.1961,,,8.191862694,2,,,,,97.57917,2,,,,,4.8,2,,,,,,,,,
97079,31.05.1961,,,10.335751133,2,,,,,91.0375,2,,,,,3.2,2,,,,,,,,,
97079,01.06.1961,,,18.084105889,2,,,,,73.229164,2,,,,,2.7,2,,,,,,,,,
97079,02.06.1961,,,17.088611551,2,,,,,65.02917,2,,,,,3.8,2,,,,,,,,,
97079,03.06.1961,,,16.262689082,2,,,,,76.95,2,,,,,3.2,2,,,,,,,,,
97079,04.06.1961,,,16.025242618,2,,,,,96.2125,2,,,,,2.9,2,,,,,,,,,
97079,05.06.1961,,,18.073885943,2,,,,,87.629166,2,,,,,1.9,2,,,,,,,,,
97079,06.06.1961,,,18.15913496,2,,,,,80.933334,2,,,,,2.2,2,,,,,,,,,
97079,07.06.1961,,,18.314910198,2,,,,,84.85833,2,,,,,1.8,2,,,,,,,,,
97079,08.06.1961,,,16.419383842,2,,,,,89.46667,2,,,,,2.3,2,,,,,,,,,
97079,09.06.1961,,,18.841793311,2,,,,,79.94583,2,,,,,2.1,2,,,,,,,,,
97079,10.06.1961,,,13.285364991,2,,,,,99.34583,2,,,,,3.5,2,,,,,,,,,
97079,11.06.1961,,,15.282163023,2,,,,,81.825,2,,,,,2.2,2,,,,,,,,,
97079,12.06.1961,,,14.639990015,2,,,,,84.254166,2,,,,,2.9,2,,,,,,,,,
97079,13.06.1961,,,14.589955725,2,,,,,85.90833,2,,,,,4.4,2,,,,,,,,,
97079,14.06.1961,,,12.960086593,2,,,,,92.754166,2,,,,,6.4,2,,,,,,,,,
97079,15.06.1961,,,12.539007471,2,,,,,77.183334,2,,,,,3.8,2,,,,,,,,,
97079,16.06.1961,,,14.375201721,2,,,,,67.78333,2,,,,,2.3,2,,,,,,,,,
97079,17.06.1961,,,17.947578792,2,,,,,64.0875,2,,,,,2.2,2,,,,,,,,,
97079,18.06.1961,,,22.381628527,2,,,,,59.804165,2,,,,,3.6,2,,,,,,,,,
97079,19.06.1961,,,15.462252317,2,,,,,81.0125,2,,,,,3.2,2,,,,,,,,,
97079,20.06.1961,,,14.975155237,2,,,,,66.6875,2,,,,,2.3,2,,,,,,,,,
97079,21.06.1961,,,15.595437889,2,,,,,69.441666,2,,,,,2.6,2,,,,,,,,,
97079,22.06.1961,,,18.768575753,2,,,,,67.8875,2,,,,,2.6,2,,,,,,,,,
97079,23.06.1961,,,18.461812083,2,,,,,69.90833,2,,,,,3.8,2,,,,,,,,,
97079,24.06.1961,,,20.318584943,2,,,,,63.758335,2,,,,,3.4,2,,,,,,,,,
97079,25.06.1961,,,23.327505138,2,,,,,58.416668,2,,,,,2.9,2,,,,,,,,,
97079,26.06.1961,,,23.869609634,2,,,,,65.708336,2,,,,,2.5,2,,,,,,,,,
97079,27.06.1961,,,19.629553422,2,,,,,79.8625,2,,,,,4.5,2,,,,,,,,,
97079,28.06.1961,,,14.991983768,2,,,,,70.808334,2,,,,,5.2,2,,,,,,,,,
97079,29.06.1961,,,17.739227372,2,,,,,64.833336,2,,,,,2.2,2,,,,,,,,,
97079,30.06.1961,,,20.950287245,2,,,,,58.35,2,,,,,1.6,2,,,,,,,,,
97079,01.07.1961,,,23.380013235,2,,,,,56.904167,2,,,,,1.7,2,,,,,,,,,
97079,02.07.1961,,,24.92585071,2,,,,,55.683334,2,,,,,1.6,2,,,,,,,,,
97079,03.07.1961,,,24.652541984,2,,,,,60.004166,2,,,,,3.1,2,,,,,,,,,
97079,04.07.1961,,,16.877842741,2,,,,,84.34583,2,,,,,5.4,2,,,,,,,,,
97079,05.07.1961,,,12.309709364,2,,,,,78.0125,2,,,,,6.5,2,,,,,,,,,
97079,06.07.1961,,,12.175703652,2,,,,,80.375,2,,,,,5.6,2,,,,,,,,,
97079,07.07.1961,,,14.223428341,2,,,,,69.84167,2,,,,,3.1,2,,,,,,,,,
97079,08.07.1961,,,17.717314918,2,,,,,60.258335,2,,,,,3.2,2,,,,,,,,,
97079,09.07.1961,,,14.992707723,2,,,,,85.46667,2,,,,,4.9,2,,,,,,,,,
97079,10.07.1961,,,15.034376852,2,,,,,76.933334,2,,,,,4.4,2,,,,,,,,,
97079,11.07.1961,,,19.203931721,2,,,,,70.941666,2,,,,,2.7,2,,,,,,,,,
97079,12.07.1961,,,22.600401375,2,,,,,67.15833,2,,,,,2.9,2,,,,,,,,,
97079,13.07.1961,,,18.076813522,2,,,,,78.6125,2,,,,,5.1,2,,,,,,,,,
97079,14.07.1961,,,16.376074155,2,,,,,67.25833,2,,,,,6.5,2,,,,,,,,,
97079,15.07.1961,,,18.491151776,2,,,,,62.325,2,,,,,4.1,2,,,,,,,,,
97079,16.07.1961,,,15.459461867,2,,,,,74.816666,2,,,,,3.6,2,,,,,,,,,
97079,17.07.1961,,,12.640211952,2,,,,,94.066666,2,,,,,4.7,2,,,,,,,,,
97079,18.07.1961,,,14.674936231,2,,,,,84.4375,2,,,,,3.8,2,,,,,,,,,
97079,19.07.1961,,,15.05486417,2,,,,,84.05417,2,,,,,3.4,2,,,,,,,,,
97079,20.07.1961,,,15.0691688,2,,,,,81.6625,2,,,,,4.4,2,,,,,,,,,
97079,21.07.1961,,,14.039885456,2,,,,,91.2625,2,,,,,4.8,2,,,,,,,,,
97079,22.07.1961,,,13.839139608,2,,,,,90.145836,2,,,,,4,2,,,,,,,,,
97079,23.07.1961,,,14.053807096,2,,,,,87.225,2,,,,,3.6,2,,,,,,,,,
97079,24.07.1961,,,13.696600794,2,,,,,80.73333,2,,,,,3.5,2,,,,,,,,,
97079,25.07.1961,,,14.999940204,2,,,,,74.958336,2,,,,,2.5,2,,,,,,,,,
97079,26.07.1961,,,19.863063529,2,,,,,58.408333,2,,,,,3.8,2,,,,,,,,,
97079,27.07.1961,,,18.162435339,2,,,,,78.375,2,,,,,4.7,2,,,,,,,,,
97079,28.07.1961,,,14.759897921,2,,,,,94.32083,2,,,,,3.9,2,,,,,,,,,
97079,29.07.1961,,,12.792366804,2,,,,,87.26667,2,,,,,4,2,,,,,,,,,
97079,30.07.1961,,,13.734265704,2,,,,,81.98333,2,,,,,3.5,2,,,,,,,,,
97079,31.07.1961,,,14.535080914,2,,,,,79.0375,2,,,,,3.8,2,,,,,,,,,
97079,01.08.1961,,,16.418985592,2,,,,,72.60833,2,,,,,3.1,2,,,,,,,,,
97079,02.08.1961,,,16.153541675,2,,,,,87.629166,2,,,,,2.2,2,,,,,,,,,
97079,03.08.1961,,,14.394927624,2,,,,,78.370834,2,,,,,3.4,2,,,,,,,,,
97079,04.08.1961,,,16.028242483,2,,,,,80.35,2,,,,,3.8,2,,,,,,,,,
97079,05.08.1961,,,20.706738294,2,,,,,77.38333,2,,,,,3.2,2,,,,,,,,,
97079,06.08.1961,,,23.335758353,2,,,,,63.641666,2,,,,,3,2,,,,,,,,,
97079,07.08.1961,,,17.423847025,2,,,,,82.458336,2,,,,,2.9,2,,,,,,,,,
97079,08.08.1961,,,19.183109871,2,,,,,78.004166,2,,,,,3.4,2,,,,,,,,,
97079,09.08.1961,,,20.787667234,2,,,,,75.7125,2,,,,,2.1,2,,,,,,,,,
97079,10.08.1961,,,20.324197739,2,,,,,87.26667,2,,,,,1.8,2,,,,,,,,,
97079,11.08.1961,,,17.782819473,2,,,,,93.85,2,,,,,1.8,2,,,,,,,,,
97079,12.08.1961,,,16.647730746,2,,,,,81.625,2,,,,,2.7,2,,,,,,,,,
97079,13.08.1961,,,13.634125565,2,,,,,79.0125,2,,,,,2.7,2,,,,,,,,,
97079,14.08.1961,,,15.553928305,2,,,,,76.03333,2,,,,,3,2,,,,,,,,,
97079,15.08.1961,,,14.035915544,2,,,,,85.458336,2,,,,,5.1,2,,,,,,,,,
97079,16.08.1961,,,12.361229511,2,,,,,83.23333,2,,,,,6.2,2,,,,,,,,,
97079,17.08.1961,,,12.139005773,2,,,,,90.09583,2,,,,,3.6,2,,,,,,,,,
97079,18.08.1961,,,13.742200123,2,,,,,87.020836,2,,,,,4.7,2,,,,,,,,,
97079,19.08.1961,,,15.667582707,2,,,,,75.441666,2,,,,,5.3,2,,,,,,,,,
97079,20.08.1961,,,14.765779497,2,,,,,82.28333,2,,,,,5.8,2,,,,,,,,,
97079,21.08.1961,,,17.743754654,2,,,,,69.854164,2,,,,,6.2,2,,,,,,,,,
97079,22.08.1961,,,15.909937558,2,,,,,79.4625,2,,,,,6.5,2,,,,,,,,,
97079,23.08.1961,,,14.019575632,2,,,,,83.075,2,,,,,5.7,2,,,,,,,,,
97079,24.08.1961,,,14.626824379,2,,,,,76.75,2,,,,,3.8,2,,,,,,,,,
97079,25.08.1961,,,16.362220578,2,,,,,85.59583,2,,,,,3,2,,,,,,,,,
97079,26.08.1961,,,19.32515121,2,,,,,77.270836,2,,,,,2.5,2,,,,,,,,,
97079,27.08.1961,,,20.859024842,2,,,,,73.79583,2,,,,,2.7,2,,,,,,,,,
97079,28.08.1961,,,18.016719562,2,,,,,77.075,2,,,,,1.6,2,,,,,,,,,
97079,29.08.1961,,,18.580457648,2,,,,,70.4375,2,,,,,1.3,2,,,,,,,,,
97079,30.08.1961,,,19.534565423,2,,,,,67.0375,2,,,,,1.4,2,,,,,,,,,
97079,31.08.1961,,,20.463993136,2,,,,,67.4375,2,,,,,1.7,2,,,,,,,,,
97079,01.09.1961,,,22.058927425,2,,,,,59.2875,2,,,,,2.2,2,,,,,,,,,
97079,02.09.1961,,,22.959443731,2,,,,,55.583332,2,,,,,2.1,2,,,,,,,,,
97079,03.09.1961,,,22.239089038,2,,,,,62.375,2,,,,,2.2,2,,,,,,,,,
97079,04.09.1961,,,20.530410957,2,,,,,74.541664,2,,,,,1.9,2,,,,,,,,,
97079,05.09.1961,,,19.746383326,2,,,,,77.21667,2,,,,,2.6,2,,,,,,,,,
97079,06.09.1961,,,18.07632772,2,,,,,74.379166,2,,,,,3.8,2,,,,,,,,,
97079,07.09.1961,,,13.682935941,2,,,,,78.370834,2,,,,,5.7,2,,,,,,,,,
97079,08.09.1961,,,13.030891862,2,,,,,91.38333,2,,,,,6.6,2,,,,,,,,,
97079,09.09.1961,,,13.352437556,2,,,,,90.02917,2,,,,,5.1,2,,,,,,,,,
97079,10.09.1961,,,13.04599753,2,,,,,83.104164,2,,,,,3.4,2,,,,,,,,,
97079,11.09.1961,,,15.961993536,2,,,,,67.5,2,,,,,2.6,2,,,,,,,,,
97079,12.09.1961,,,15.569564971,2,,,,,78.22083,2,,,,,3.4,2,,,,,,,,,
97079,13.09.1961,,,16.400854916,2,,,,,74.48333,2,,,,,3.1,2,,,,,,,,,
97079,14.09.1961,,,18.14868051,2,,,,,80.725,2,,,,,5.4,2,,,,,,,,,
97079,15.09.1961,,,16.31036468,2,,,,,78.495834,2,,,,,4,2,,,,,,,,,
97079,16.09.1961,,,20.402592314,2,,,,,73.42917,2,,,,,2.9,2,,,,,,,,,
97079,17.09.1961,,,22.940824122,2,,,,,68.70417,2,,,,,2.1,2,,,,,,,,,
97079,18.09.1961,,,21.977839976,2,,,,,74.475,2,,,,,1.8,2,,,,,,,,,
97079,19.09.1961,,,18.911209681,2,,,,,79.34167,2,,,,,2.5,2,,,,,,,,,
97079,20.09.1961,,,15.943031072,2,,,,,67.32083,2,,,,,2.7,2,,,,,,,,,
97079,21.09.1961,,,15.662636215,2,,,,,72.191666,2,,,,,2.2,2,,,,,,,,,
97079,22.09.1961,,,14.393895645,2,,,,,76.60833,2,,,,,1.7,2,,,,,,,,,
97079,23.09.1961,,,13.766534443,2,,,,,74.7625,2,,,,,1.7,2,,,,,,,,,
97079,24.09.1961,,,14.532862197,2,,,,,71.004166,2,,,,,1.6,2,,,,,,,,,
97079,25.09.1961,,,14.294975345,2,,,,,93.683334,2,,,,,2.1,2,,,,,,,,,
97079,26.09.1961,,,13.384391332,2,,,,,97.1875,2,,,,,1.6,2,,,,,,,,,
97079,27.09.1961,,,15.453360117,2,,,,,84.441666,2,,,,,2.1,2,,,,,,,,,
97079,28.09.1961,,,19.20557279,2,,,,,76.97083,2,,,,,1.9,2,,,,,,,,,
97079,29.09.1961,,,20.041776425,2,,,,,67.270836,2,,,,,2.1,2,,,,,,,,,
97079,30.09.1961,,,20.72898627,2,,,,,69.17083,2,,,,,2.9,2,,,,,,,,,
97079,01.10.1961,,,15.835126755,2,,,,,76.40417,2,,,,,3.1,2,,,,,,,,,
97079,02.10.1961,,,12.643804903,2,,,,,73.1125,2,,,,,4.1,2,,,,,,,,,
97079,03.10.1961,,,13.819622887,2,,,,,71.73333,2,,,,,4.5,2,,,,,,,,,
97079,04.10.1961,,,15.167904373,2,,,,,75.28333,2,,,,,4.4,2,,,,,,,,,
97079,05.10.1961,,,15.365341307,2,,,,,74.604164,2,,,,,3.2,2,,,,,,,,,
97079,06.10.1961,,,16.73120671,2,,,,,69.95417,2,,,,,4.9,2,,,,,,,,,
97079,07.10.1961,,,15.73346861,2,,,,,63.3625,2,,,,,6.6,2,,,,,,,,,
97079,08.10.1961,,,12.634210766,2,,,,,87.00833,2,,,,,3.8,2,,,,,,,,,
97079,09.10.1961,,,12.959938697,2,,,,,76.03333,2,,,,,3,2,,,,,,,,,
97079,10.10.1961,,,14.857537863,2,,,,,72.78333,2,,,,,2.1,2,,,,,,,,,
97079,11.10.1961,,,14.621161569,2,,,,,70.28333,2,,,,,2.2,2,,,,,,,,,
97079,12.10.1961,,,12.985290895,2,,,,,80.725,2,,,,,1.9,2,,,,,,,,,
97079,13.10.1961,,,9.28187903,2,,,,,83.35,2,,,,,1.8,2,,,,,,,,,
97079,14.10.1961,,,8.859978989,2,,,,,84.354164,2,,,,,1.9,2,,,,,,,,,
97079,15.10.1961,,,10.170440394,2,,,,,84.97083,2,,,,,1.7,2,,,,,,,,,
97079,16.10.1961,,,11.475096953,2,,,,,79.708336,2,,,,,3.5,2,,,,,,,,,
97079,17.10.1961,,,11.456737056,2,,,,,80.90417,2,,,,,5.8,2,,,,,,,,,
97079,18.10.1961,,,8.870340462,2,,,,,79.51667,2,,,,,5.2,2,,,,,,,,,
97079,19.10.1961,,,7.876054763,2,,,,,75.14167,2,,,,,4.1,2,,,,,,,,,
97079,20.10.1961,,,8.679657881,2,,,,,80.4625,2,,,,,2.7,2,,,,,,,,,
97079,21.10.1961,,,7.165179541,2,,,,,99.35,2,,,,,3.2,2,,,,,,,,,
97079,22.10.1961,,,8.134560756,2,,,,,83.5,2,,,,,3.2,2,,,,,,,,,
97079,23.10.1961,,,10.60338284,2,,,,,84.29583,2,,,,,3.9,2,,,,,,,,,
97079,24.10.1961,,,13.200690813,2,,,,,81.82083,2,,,,,4.7,2,,,,,,,,,
97079,25.10.1961,,,13.068928524,2,,,,,79.90417,2,,,,,5.8,2,,,,,,,,,
97079,26.10.1961,,,13.812293415,2,,,,,84.4375,2,,,,,4.4,2,,,,,,,,,
97079,27.10.1961,,,13.313012813,2,,,,,79.4,2,,,,,3.5,2,,,,,,,,,
97079,28.10.1961,,,11.414442035,2,,,,,85.475,2,,,,,2.5,2,,,,,,,,,
97079,29.10.1961,,,9.704517968,2,,,,,89.15833,2,,,,,1.9,2,,,,,,,,,
97079,30.10.1961,,,9.052606627,2,,,,,87.85,2,,,,,2.1,2,,,,,,,,,
97079,31.10.1961,,,8.680268464,2,,,,,85.98333,2,,,,,4.8,2,,,,,,,,,
97079,01.11.1961,,,8.865982388,2,,,,,88.4375,2,,,,,6,2,,,,,,,,,
97079,02.11.1961,,,11.566436933,2,,,,,82.09583,2,,,,,4.4,2,,,,,,,,,
97079,03.11.1961,,,8.04589507,2,,,,,85.020836,2,,,,,6.7,2,,,,,,,,,
97079,04.11.1961,,,3.408928564,2,,,,,85.92917,2,,,,,5.3,2,,,,,,,,,
97079,05.11.1961,,,2.652986655,2,,,,,96.40833,2,,,,,3.6,2,,,,,,,,,
97079,06.11.1961,,,3.463066574,2,,,,,99.98333,2,,,,,3.2,2,,,,,,,,,
97079,07.11.1961,,,6.054331758,2,,,,,99.2875,2,,,,,2.9,2,,,,,,,,,
97079,08.11.1961,,,4.812968964,2,,,,,87.958336,2,,,,,3.5,2,,,,,,,,,
97079,09.11.1961,,,7.520661426,2,,,,,85.9875,2,,,,,4.1,2,,,,,,,,,
97079,10.11.1961,,,7.198226651,2,,,,,90.94583,2,,,,,3.2,2,,,,,,,,,
97079,11.11.1961,,,6.172130519,2,,,,,95.44583,2,,,,,2.7,2,,,,,,,,,
97079,12.11.1961,,,7.219277593,2,,,,,95.39167,2,,,,,5.3,2,,,,,,,,,
97079,13.11.1961,,,6.568749436,2,,,,,99.075,2,,,,,6,2,,,,,,,,,
97079,14.11.1961,,,2.090509269,2,,,,,100,2,,,,,3.8,2,,,,,,,,,
97079,15.11.1961,,,1.426776843,2,,,,,98.425,2,,,,,2.2,2,,,,,,,,,
97079,16.11.1961,,,1.458034247,2,,,,,97.995834,2,,,,,2.5,2,,,,,,,,,
97079,17.11.1961,,,4.591993167,2,,,,,99.01667,2,,,,,4.4,2,,,,,,,,,
97079,18.11.1961,,,5.021134569,2,,,,,91.89167,2,,,,,4.4,2,,,,,,,,,
97079,19.11.1961,,,2.434167639,2,,,,,93.020836,2,,,,,2.9,2,,,,,,,,,
97079,20.11.1961,,,-1.093298881,2,,,,,94.166664,2,,,,,2.1,2,,,,,,,,,
97079,21.11.1961,,,-0.082718789,2,,,,,80.78333,2,,,,,1.8,2,,,,,,,,,
97079,22.11.1961,,,0.493250422,2,,,,,82.5,2,,,,,1.9,2,,,,,,,,,
97079,23.11.1961,,,1.286842379,2,,,,,81.34583,2,,,,,1.9,2,,,,,,,,,
97079,24.11.1961,,,2.679322863,2,,,,,92.74167,2,,,,,1.7,2,,,,,,,,,
97079,25.11.1961,,,3.783580587,2,,,,,93.4125,2,,,,,1.8,2,,,,,,,,,
97079,26.11.1961,,,4.388599753,2,,,,,91.770836,2,,,,,2.9,2,,,,,,,,,
97079,27.11.1961,,,4.074078024,2,,,,,97.475,2,,,,,2.3,2,,,,,,,,,
97079,28.11.1961,,,6.248535814,2,,,,,90.27917,2,,,,,2.7,2,,,,,,,,,
97079,29.11.1961,,,4.219204589,2,,,,,93.825,2,,,,,4.5,2,,,,,,,,,
97079,30.11.1961,,,6.498319395,2,,,,,84.45417,2,,,,,8.7,2,,,,,,,,,
97079,01.12.1961,,,10.596260101,2,,,,,83.53333,2,,,,,10.2,2,,,,,,,,,
97079,02.12.1961,,,8.260956427,2,,,,,82,2,,,,,9.6,2,,,,,,,,,
97079,03.12.1961,,,3.9211515,2,,,,,79.09167,2,,,,,5.7,2,,,,,,,,,
97079,04.12.1961,,,9.309101859,2,,,,,95.433334,2,,,,,6,2,,,,,,,,,
97079,05.12.1961,,,13.150970246,2,,,,,72.3625,2,,,,,8.2,2,,,,,,,,,
97079,06.12.1961,,,2.691367191,2,,,,,77.245834,2,,,,,6.5,2,,,,,,,,,
97079,07.12.1961,,,1.04669805,2,,,,,88.48333,2,,,,,3.9,2,,,,,,,,,
97079,08.12.1961,,,-0.468502722,2,,,,,87.95417,2,,,,,3.6,2,,,,,,,,,
97079,09.12.1961,,,0.713463024,2,,,,,80.79583,2,,,,,3.6,2,,,,,,,,,
97079,10.12.1961,,,3.925328676,2,,,,,93.4125,2,,,,,4.1,2,,,,,,,,,
97079,11.12.1961,,,9.826838411,2,,,,,90.25833,2,,,,,7.4,2,,,,,,,,,
97079,12.12.1961,,,8.424589348,2,,,,,95.25833,2,,,,,5.1,2,,,,,,,,,
97079,13.12.1961,,,0.962967927,2,,,,,96.683334,2,,,,,4.5,2,,,,,,,,,
97079,14.12.1961,,,-4.597065445,2,,,,,80.375,2,,,,,4.9,2,,,,,,,,,
97079,15.12.1961,,,-4.985097954,2,,,,,86.13333,2,,,,,5.6,2,,,,,,,,,
97079,16.12.1961,,,-11.866617856,2,,,,,82.7,2,,,,,3.9,2,,,,,,,,,