STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50041,01.01.1961,,,,,,,1.5,2,,,,,,,,,,,14,2,,,2,2,
50041,02.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50041,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,16,2,,,1.5,2,
50041,04.01.1961,,,,,,,1.2,2,,,,,,,,,,,14,2,,,1.6,2,
50041,05.01.1961,,,,,,,2.6,2,,,,,,,,,,,14,2,,,3.3,2,
50041,06.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50041,07.01.1961,,,,,,,3.5,2,,,,,,,,,,,16,2,,,4.4,2,
50041,08.01.1961,,,,,,,1.1,2,,,,,,,,,,,21,2,,,1.5,2,
50041,09.01.1961,,,,,,,1.1,2,,,,,,,,,,,22,2,,,1.4,2,
50041,10.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50041,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,19,2,,,0.4,2,
50041,12.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50041,13.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50041,14.01.1961,,,,,,,2.2,2,,,,,,,,,,,18,2,,,2.8,2,
50041,15.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50041,16.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50041,17.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50041,18.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50041,19.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50041,20.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50041,21.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50041,22.01.1961,,,,,,,2.6,2,,,,,,,,,,,17,2,,,3.3,2,
50041,23.01.1961,,,,,,,2.2,2,,,,,,,,,,,20,2,,,2.8,2,
50041,24.01.1961,,,,,,,1,2,,,,,,,,,,,23,2,,,1.3,2,
50041,25.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
50041,26.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
50041,27.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
50041,28.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
50041,29.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50041,30.01.1961,,,,,,,2.8,2,,,,,,,,,,,17,2,,,3.2,2,
50041,31.01.1961,,,,,,,6.8,2,,,,,,,,,,,12,2,,,7.7,2,
50041,01.02.1961,,,,,,,3.5,2,,,,,,,,,,,9,2,,,4.1,2,
50041,02.02.1961,,,,,,,8,2,,,,,,,,,,,10,2,,,9.8,2,
50041,03.02.1961,,,,,,,3.4,2,,,,,,,,,,,15,2,,,4.3,2,
50041,04.02.1961,,,,,,,6.5,2,,,,,,,,,,,20,2,,,8,2,
50041,05.02.1961,,,,,,,1,2,,,,,,,,,,,24,2,,,1.3,2,
50041,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,24,2,,,0.7,2,
50041,07.02.1961,,,,,,,3.5,2,,,,,,,,,,,20,2,,,4.1,2,
50041,08.02.1961,,,,,,,10,2,,,,,,,,,,,19,2,,,11.1,2,
50041,09.02.1961,,,,,,,20.4,2,,,,,,,,,,,15,2,,,21.4,2,
50041,10.02.1961,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.2,2,
50041,11.02.1961,,,,,,,10.1,2,,,,,,,,,,,8,2,,,11.2,2,
50041,12.02.1961,,,,,,,13,2,,,,,,,,,,,6,2,,,14.3,2,
50041,13.02.1961,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
50041,14.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50041,15.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50041,16.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50041,17.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50041,18.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50041,19.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
50041,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,27.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50041,28.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
50041,01.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
50041,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50041,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50041,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,12.03.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
50041,13.03.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
50041,14.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50041,15.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50041,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,18.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50041,19.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
50041,20.03.1961,,,,,,,3.3,2,,,,,,,,,,,4,2,,,4.2,2,
50041,21.03.1961,,,,,,,11.2,2,,,,,,,,,,,7,2,,,13.6,2,
50041,22.03.1961,,,,,,,2.3,2,,,,,,,,,,,11,2,,,3,2,
50041,23.03.1961,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.5,2,
50041,24.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50041,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,26.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50041,27.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
50041,28.03.1961,,,,,,,8.5,2,,,,,,,,,,,4,2,,,9.5,2,
50041,29.03.1961,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2,2,
50041,30.03.1961,,,,,,,14,2,,,,,,,,,,,3,2,,,14.8,2,
50041,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
50041,01.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50041,02.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50041,03.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50041,04.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50041,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,07.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50041,08.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50041,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,14.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50041,15.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50041,16.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50041,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,18.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50041,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,29.04.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
50041,30.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
50041,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50041,02.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50041,03.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50041,04.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50041,05.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
50041,06.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50041,07.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50041,08.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50041,09.05.1961,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
50041,10.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
50041,11.05.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50041,12.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50041,13.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50041,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,15.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50041,16.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50041,17.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50041,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,20.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50041,21.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50041,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,26.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50041,27.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50041,28.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50041,29.05.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
50041,30.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50041,31.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50041,01.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50041,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,03.06.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
50041,04.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50041,05.06.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50041,06.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50041,07.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50041,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,09.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
50041,10.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50041,11.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50041,12.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50041,13.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50041,14.06.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
50041,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,19.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50041,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,25.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50041,26.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50041,27.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50041,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50041,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50041,06.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50041,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,08.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50041,09.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50041,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,13.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50041,14.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50041,15.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50041,16.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50041,17.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50041,18.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50041,19.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50041,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50041,21.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50041,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,27.07.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
50041,28.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50041,29.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50041,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,02.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50041,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50041,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50041,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,06.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50041,07.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50041,08.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50041,09.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50041,10.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50041,11.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50041,12.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50041,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,14.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50041,15.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50041,16.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50041,17.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
50041,18.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50041,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50041,20.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50041,21.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50041,22.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50041,23.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50041,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,27.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50041,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,03.09.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50041,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,06.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50041,07.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50041,08.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50041,09.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50041,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,12.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50041,13.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50041,14.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50041,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,26.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50041,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,08.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50041,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,17.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50041,18.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50041,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,20.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50041,21.10.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
50041,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,23.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50041,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,25.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50041,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,28.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50041,29.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50041,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,01.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50041,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50041,04.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50041,05.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50041,06.11.1961,,,,,,,10.2,2,,,,,,,,,,,1,2,,,11.3,2,
50041,07.11.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
50041,08.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50041,09.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50041,10.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
50041,11.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50041,12.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50041,13.11.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
50041,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,17.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
50041,18.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50041,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50041,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50041,23.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50041,24.11.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
50041,25.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50041,26.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50041,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,28.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
50041,29.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50041,30.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
50041,01.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50041,02.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50041,03.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
50041,04.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50041,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,07.12.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
50041,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50041,09.12.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
50041,10.12.1961,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.4,2,
50041,11.12.1961,,,,,,,14.9,2,,,,,,,,,,,1,2,,,15.7,2,
50041,12.12.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.4,2,
50041,13.12.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
50041,14.12.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
50041,15.12.1961,,,,,,,1.5,2,,,,,,,,,,,3,2,,,2,2,
50041,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50041,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50041,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50041,19.12.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
50041,20.12.1961,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
50041,21.12.1961,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
50041,22.12.1961,,,,,,,4.3,2,,,,,,,,,,,5,2,,,5.4,2,
50041,23.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50041,24.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50041,25.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50041,26.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50041,27.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50041,28.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50041,29.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50041,30.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50041,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
50041,01.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50041,02.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50041,03.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50041,04.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50041,05.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50041,06.01.1962,,,,,,,4.6,2,,,,,,,,,,,6,2,,,5.8,2,
50041,07.01.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50041,08.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50041,09.01.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50041,10.01.1962,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
50041,11.01.1962,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
50041,12.01.1962,,,,,,,4.2,2,,,,,,,,,,,6,2,,,4.9,2,
50041,13.01.1962,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
50041,14.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50041,15.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50041,16.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50041,17.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50041,18.01.1962,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
50041,19.01.1962,,,,,,,0.7,2,,,,,,,,,,,4,2,,,1,2,
50041,20.01.1962,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.1,2,
50041,21.01.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
50041,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50041,23.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50041,24.01.1962,,,,,,,8.4,2,,,,,,,,,,,1,2,,,9.4,2,
50041,25.01.1962,,,,,,,16.3,2,,,,,,,,,,,1,2,,,17.2,2,
50041,26.01.1962,,,,,,,13.7,2,,,,,,,,,,,0,2,,,15,2,
50041,27.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.8,2,
50041,28.01.1962,,,,,,,6.5,2,,,,,,,,,,,3,2,,,8,2,
50041,29.01.1962,,,,,,,5.3,2,,,,,,,,,,,13,2,,,6.6,2,
50041,30.01.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50041,31.01.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50041,01.02.1962,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
50041,02.02.1962,,,,,,,2.1,2,,,,,,,,,,,17,2,,,2.7,2,
50041,03.02.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50041,04.02.1962,,,,,,,2.4,2,,,,,,,,,,,17,2,,,3.1,2,
50041,05.02.1962,,,,,,,9,2,,,,,,,,,,,17,2,,,10,2,
50041,06.02.1962,,,,,,,0.3,2,,,,,,,,,,,14,2,,,0.5,2,
50041,07.02.1962,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
50041,08.02.1962,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
50041,09.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50041,10.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50041,11.02.1962,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.5,2,
50041,12.02.1962,,,,,,,15.9,2,,,,,,,,,,,7,2,,,17.3,2,
50041,13.02.1962,,,,,,,10.3,2,,,,,,,,,,,14,2,,,12.5,2,
50041,14.02.1962,,,,,,,10,2,,,,,,,,,,,24,2,,,12.2,2,
50041,15.02.1962,,,,,,,3.2,2,,,,,,,,,,,32,2,,,4.1,2,
50041,16.02.1962,,,,,,,9.4,2,,,,,,,,,,,36,2,,,10.4,2,
50041,17.02.1962,,,,,,,4.9,2,,,,,,,,,,,32,2,,,6.1,2,
50041,18.02.1962,,,,,,,4.4,2,,,,,,,,,,,33,2,,,5.5,2,
50041,19.02.1962,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50041,20.02.1962,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
50041,21.02.1962,,,,,,,0.7,2,,,,,,,,,,,27,2,,,0.9,2,
50041,22.02.1962,,,,,,,0.9,2,,,,,,,,,,,27,2,,,1.2,2,
50041,23.02.1962,,,,,,,0.6,2,,,,,,,,,,,28,2,,,0.8,2,
50041,24.02.1962,,,,,,,2.4,2,,,,,,,,,,,28,2,,,3.1,2,
50041,25.02.1962,,,,,,,0.4,2,,,,,,,,,,,31,2,,,0.6,2,
50041,26.02.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
50041,27.02.1962,,,,,,,2.2,2,,,,,,,,,,,30,2,,,2.8,2,
50041,28.02.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
50041,01.03.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50041,02.03.1962,,,,,,,0.9,2,,,,,,,,,,,27,2,,,1.2,2,
50041,03.03.1962,,,,,,,0.6,2,,,,,,,,,,,26,2,,,0.8,2,
50041,04.03.1962,,,,,,,5.9,2,,,,,,,,,,,26,2,,,7.3,2,
50041,05.03.1962,,,,,,,3.1,2,,,,,,,,,,,29,2,,,3.7,2,
50041,06.03.1962,,,,,,,1.9,2,,,,,,,,,,,29,2,,,2.5,2,
50041,07.03.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
50041,08.03.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50041,09.03.1962,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
50041,10.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50041,11.03.1962,,,,,,,6.4,2,,,,,,,,,,,20,2,,,7.2,2,
50041,12.03.1962,,,,,,,4.2,2,,,,,,,,,,,18,2,,,5.3,2,
50041,13.03.1962,,,,,,,0.7,2,,,,,,,,,,,21,2,,,0.9,2,
50041,14.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50041,15.03.1962,,,,,,,0.9,2,,,,,,,,,,,20,2,,,1.2,2,
50041,16.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50041,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,19,2,,,0.8,2,
50041,18.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50041,19.03.1962,,,,,,,0.3,2,,,,,,,,,,,17,2,,,0.4,2,
50041,20.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50041,21.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50041,22.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50041,23.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50041,24.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50041,25.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50041,26.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50041,27.03.1962,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
50041,28.03.1962,,,,,,,1.8,2,,,,,,,,,,,7,2,,,2.2,2,
50041,29.03.1962,,,,,,,11.1,2,,,,,,,,,,,7,2,,,12.2,2,
50041,30.03.1962,,,,,,,2.5,2,,,,,,,,,,,6,2,,,2.9,2,
50041,31.03.1962,,,,,,,3.7,2,,,,,,,,,,,4,2,,,4.1,2,
50041,01.04.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50041,02.04.1962,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
50041,03.04.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50041,04.04.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
50041,05.04.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
50041,06.04.1962,,,,,,,6.8,2,,,,,,,,,,,1,2,,,7.7,2,
50041,07.04.1962,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
50041,08.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50041,09.04.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
50041,10.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,