STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2636,01.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2636,02.01.1961,,,,,,,5.1,0,,,,,,,,,,,12,0,,,5.8,0,
2636,03.01.1961,,,,,,,5.2,0,,,,,,,,,,,8,0,,,6,0,
2636,04.01.1961,,,,,,,1.9,0,,,,,,,,,,,12,0,,,2.3,0,
2636,05.01.1961,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.2,0,
2636,06.01.1961,,,,,,,6.5,0,,,,,,,,,,,6,0,,,7.4,0,
2636,07.01.1961,,,,,,,3.5,0,,,,,,,,,,,15,0,,,4.1,0,
2636,08.01.1961,,,,,,,0.9,0,,,,,,,,,,,17,0,,,1.2,0,
2636,09.01.1961,,,,,,,4.1,0,,,,,,,,,,,14,0,,,4.8,0,
2636,10.01.1961,,,,,,,1.9,0,,,,,,,,,,,12,0,,,2.3,0,
2636,11.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2636,12.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2636,13.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2636,14.01.1961,,,,,,,1.2,0,,,,,,,,,,,16,0,,,1.5,0,
2636,15.01.1961,,,,,,,0.8,0,,,,,,,,,,,17,0,,,1.1,0,
2636,16.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2636,17.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2636,18.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2636,19.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2636,20.01.1961,,,,,,,0.6,0,,,,,,,,,,,12,0,,,0.8,0,
2636,21.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2636,22.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2636,23.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2636,24.01.1961,,,,,,,3.2,0,,,,,,,,,,,12,0,,,4.1,0,
2636,25.01.1961,,,,,,,0.6,0,,,,,,,,,,,18,0,,,0.8,0,
2636,26.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2636,27.01.1961,,,,,,,1.2,0,,,,,,,,,,,19,0,,,1.6,0,
2636,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,21,0,,,0.1,0,
2636,29.01.1961,,,,,,,6.1,0,,,,,,,,,,,20,0,,,6.7,0,
2636,30.01.1961,,,,,,,15.5,0,,,,,,,,,,,12,0,,,16.3,0,
2636,31.01.1961,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4,0,
2636,01.02.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
2636,02.02.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
2636,03.02.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
2636,04.02.1961,,,,,,,9.9,0,,,,,,,,,,,6,0,,,11,0,
2636,05.02.1961,,,,,,,1.9,0,,,,,,,,,,,14,0,,,2.5,0,
2636,06.02.1961,,,,,,,3.9,0,,,,,,,,,,,8,0,,,4.5,0,
2636,07.02.1961,,,,,,,4.9,0,,,,,,,,,,,3,0,,,5.6,0,
2636,08.02.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2636,09.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2636,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,11.02.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2636,12.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2636,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,18.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2636,19.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2636,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,26.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2636,27.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2636,28.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2636,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2636,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,12.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2636,13.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2636,14.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2636,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2636,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,18.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2636,19.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2636,20.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2636,21.03.1961,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
2636,22.03.1961,,,,,,,5.9,0,,,,,,,,,,,2,0,,,6.7,0,
2636,23.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2636,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,27.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2636,28.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2636,29.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2636,30.03.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
2636,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,01.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
2636,02.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2636,03.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2636,04.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2636,05.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2636,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,07.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2636,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,10.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2636,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,14.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2636,15.04.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2636,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,17.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2636,18.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2636,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,20.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2636,21.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2636,22.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2636,23.04.1961,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
2636,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,28.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2636,29.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2636,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,02.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2636,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,04.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2636,05.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2636,06.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2636,07.05.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
2636,08.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2636,09.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2636,10.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2636,11.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2636,12.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2636,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2636,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,20.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2636,21.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2636,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,26.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2636,27.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2636,28.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2636,29.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2636,30.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2636,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,01.06.1961,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
2636,02.06.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2636,03.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2636,04.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2636,05.06.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
2636,06.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2636,07.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2636,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,09.06.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
2636,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2636,11.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2636,12.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2636,13.06.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
2636,14.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2636,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,18.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2636,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,27.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2636,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,03.07.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2636,04.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2636,05.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2636,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,08.07.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
2636,09.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2636,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2636,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,12.07.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
2636,13.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2636,14.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2636,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,16.07.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2636,17.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2636,18.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2636,19.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2636,20.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2636,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2636,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,27.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2636,28.07.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
2636,29.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2636,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,02.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2636,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,04.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2636,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,06.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2636,07.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2636,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,10.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2636,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,13.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2636,14.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2636,15.08.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2636,16.08.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2636,17.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2636,18.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2636,19.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2636,20.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2636,21.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2636,22.08.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2636,23.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2636,24.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2636,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,04.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2636,05.09.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2636,06.09.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
2636,07.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2636,08.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2636,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,13.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2636,14.09.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2636,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,24.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2636,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2636,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,30.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2636,01.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2636,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,07.10.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2636,08.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2636,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,16.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2636,17.10.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2636,18.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2636,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2636,24.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2636,25.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2636,26.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2636,27.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2636,28.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2636,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2636,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,31.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2636,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,02.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2636,03.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2636,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2636,05.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2636,06.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
2636,07.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2636,08.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2636,09.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2636,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,12.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2636,13.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2636,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2636,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2636,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2636,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,26.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2636,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,28.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2636,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,30.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2636,01.12.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2636,02.12.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2636,03.12.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
2636,04.12.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2636,05.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2636,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,09.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2636,10.12.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.8,0,
2636,11.12.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2636,12.12.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
2636,13.12.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2636,14.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
2636,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,20.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2636,21.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2636,22.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2636,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,30.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2636,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,06.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2636,07.01.1962,,,,,,,5.9,0,,,,,,,,,,,1,0,,,6.7,0,
2636,08.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2636,09.01.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
2636,10.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2636,11.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2636,12.01.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
2636,13.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2636,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2636,16.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
2636,17.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2636,18.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2636,19.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2636,20.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2636,21.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2636,22.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2636,23.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2636,24.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2636,25.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2636,26.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2636,27.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2636,28.01.1962,,,,,,,3.3,0,,,,,,,,,,,1,0,,,4.2,0,
2636,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
2636,30.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2636,31.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2636,01.02.1962,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.3,0,
2636,02.02.1962,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
2636,03.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2636,04.02.1962,,,,,,,10.3,0,,,,,,,,,,,7,0,,,11.4,0,
2636,05.02.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
2636,06.02.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2636,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,12.02.1962,,,,,,,34.2,0,,,,,,,,,,,0,0,,,35.4,0,
2636,13.02.1962,,,,,,,9.2,0,,,,,,,,,,,10,0,,,10.2,0,
2636,14.02.1962,,,,,,,0.9,0,,,,,,,,,,,20,0,,,1.2,0,
2636,15.02.1962,,,,,,,5.5,0,,,,,,,,,,,21,0,,,6.8,0,
2636,16.02.1962,,,,,,,17.1,0,,,,,,,,,,,25,0,,,18.6,0,
2636,17.02.1962,,,,,,,0.9,0,,,,,,,,,,,21,0,,,1.2,0,
2636,18.02.1962,,,,,,,5.3,0,,,,,,,,,,,24,0,,,6.1,0,
2636,19.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2636,20.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2636,21.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2636,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
2636,23.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2636,24.02.1962,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
2636,25.02.1962,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
2636,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
2636,27.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2636,28.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2636,01.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2636,02.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2636,03.03.1962,,,,,,,3.2,0,,,,,,,,,,,8,0,,,4.1,0,
2636,04.03.1962,,,,,,,5.2,0,,,,,,,,,,,11,0,,,6.5,0,
2636,05.03.1962,,,,,,,7.3,0,,,,,,,,,,,16,0,,,9,0,
2636,06.03.1962,,,,,,,0.4,0,,,,,,,,,,,18,0,,,0.6,0,
2636,07.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2636,08.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
2636,09.03.1962,,,,,,,3.1,0,,,,,,,,,,,14,0,,,3.7,0,
2636,10.03.1962,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.6,0,
2636,11.03.1962,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
2636,12.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2636,13.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2636,14.03.1962,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
2636,15.03.1962,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.7,0,
2636,16.03.1962,,,,,,,3.2,0,,,,,,,,,,,7,0,,,4.1,0,
2636,17.03.1962,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
2636,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
2636,19.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2636,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,26.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2636,27.03.1962,,,,,,,3.3,0,,,,,,,,,,,2,0,,,3.9,0,
2636,28.03.1962,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
2636,29.03.1962,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
2636,30.03.1962,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2636,31.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2636,01.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2636,02.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2636,03.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2636,04.04.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2636,05.04.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2636,06.04.1962,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
2636,07.04.1962,,,,,,,4.8,0,,,,,,,,,,,1,0,,,5.5,0,
2636,08.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2636,09.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2636,10.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2636,11.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2636,12.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2636,13.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2636,14.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2636,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,16.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2636,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2636,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,