STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2662,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,02.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2662,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2662,04.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2662,05.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2662,06.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2662,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2662,08.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
2662,09.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2662,10.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2662,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,12.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2662,13.01.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
2662,14.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2662,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,21.01.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
2662,22.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
2662,23.01.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.8,2,
2662,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2662,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2662,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2662,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2662,28.01.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
2662,29.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2662,30.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2662,31.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2662,01.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2662,02.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2662,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,04.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
2662,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
2662,06.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2662,07.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2662,08.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2662,09.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2662,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,11.02.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2662,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2662,13.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2662,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,18.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2662,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,27.02.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
2662,28.02.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2662,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,02.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2662,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,12.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2662,13.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2662,14.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2662,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,20.03.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
2662,21.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2662,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2662,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,26.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2662,27.03.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
2662,28.03.1961,,,,,,,4.1,2,,,,,,,,,,,5,2,,,4.6,2,
2662,29.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2662,30.03.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
2662,31.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
2662,01.04.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
2662,02.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.8,2,
2662,03.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2662,04.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2662,05.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2662,06.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2662,07.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2662,08.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2662,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,14.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2662,15.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2662,16.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2662,17.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2662,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,24.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2662,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,28.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2662,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,30.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2662,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2662,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,04.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2662,05.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2662,06.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2662,07.05.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2662,08.05.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2662,09.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2662,10.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2662,11.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2662,12.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2662,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,15.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2662,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2662,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,19.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2662,20.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2662,21.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2662,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,26.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2662,27.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2662,28.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2662,29.05.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
2662,30.05.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
2662,31.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2662,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,05.06.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2662,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,07.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2662,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,09.06.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
2662,10.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2662,11.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2662,12.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2662,13.06.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
2662,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2662,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,18.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2662,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,26.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2662,27.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2662,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,04.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2662,05.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2662,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2662,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,08.07.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2662,09.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2662,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,12.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2662,13.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2662,14.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2662,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,16.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2662,17.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2662,18.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2662,19.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2662,20.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2662,21.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2662,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,26.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2662,27.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2662,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2662,29.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2662,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,02.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2662,03.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2662,04.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2662,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,06.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2662,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,08.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2662,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,10.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2662,11.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2662,12.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2662,13.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2662,14.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2662,15.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2662,16.08.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2662,17.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2662,18.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2662,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2662,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,21.08.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2662,22.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2662,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2662,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2662,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,05.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2662,06.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2662,07.09.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2662,08.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2662,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2662,12.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2662,13.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2662,14.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2662,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2662,30.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2662,01.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2662,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,08.10.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2662,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,17.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2662,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,21.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2662,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,23.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2662,24.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2662,25.10.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2662,26.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2662,27.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2662,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,31.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2662,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2662,02.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2662,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2662,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2662,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,06.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2662,07.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2662,08.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2662,09.11.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
2662,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,13.11.1961,,,,,,,26,2,,,,,,,,,,,0,2,,,27.1,2,
2662,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2662,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2662,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,24.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2662,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,26.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2662,27.11.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
2662,28.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2662,29.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2662,30.11.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2662,01.12.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
2662,02.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2662,03.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2662,04.12.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
2662,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,10.12.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2662,11.12.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2662,12.12.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2662,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,21.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2662,22.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
2662,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,30.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2662,31.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2662,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,06.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
2662,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,09.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2662,10.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2662,11.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2662,12.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2662,13.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2662,14.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2662,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,16.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2662,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,18.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2662,19.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2662,20.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2662,21.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2662,22.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2662,23.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2662,24.01.1962,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2662,25.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2662,26.01.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2662,27.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2662,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
2662,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2662,03.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2662,04.02.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
2662,05.02.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
2662,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,11.02.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2662,12.02.1962,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.6,2,
2662,13.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2662,14.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2662,15.02.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4.3,2,
2662,16.02.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2662,17.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2662,18.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2662,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,22.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2662,24.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2662,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2662,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2662,27.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2662,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2662,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,04.03.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,7.2,2,
2662,05.03.1962,,,,,,,7.5,2,,,,,,,,,,,10,2,,,9.2,2,
2662,06.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2662,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2662,08.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2662,09.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2662,10.03.1962,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
2662,11.03.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2662,12.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
2662,13.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2662,14.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2662,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2662,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,26.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2662,27.03.1962,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2662,28.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2662,29.03.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2662,30.03.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2662,31.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2662,01.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2662,02.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2662,03.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2662,04.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2662,05.04.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2662,06.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2662,07.04.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2662,08.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2662,09.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2662,10.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2662,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,13.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2662,14.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2662,15.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2662,16.04.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2662,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,20.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2662,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2662,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,