STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3093,01.01.1961,3,0,2,0,0.5,0,0,0,93,0,6.5,0,0,0,2.3,2,0.2,104.9,0,0,7.4,2,0,0,0.1
3093,02.01.1961,2.4,0,0.9,0,-1.8,0,2.1,0,89,0,5.7,0,3.3,0,3,2,0.4,236.4,0,0,11.1,2,2.6,0,0.1
3093,03.01.1961,7.1,0,3,0,0.8,0,1.8,0,88,0,6.8,0,0.6,0,4.5,2,0.3,131.4,0,0,17.6,2,2.2,0,0.3
3093,04.01.1961,3.8,0,1.6,0,0,0,0,0,90,0,6.1,0,1,0,2.6,2,0.3,149.2,0,0,8.7,2,0,0,0.2
3093,05.01.1961,2.8,0,2.1,0,0.1,0,3.2,0,92,0,6.4,0,0.1,0,3.5,2,0.2,114.4,0,0,11.1,2,3.8,0,0.2
3093,06.01.1961,1.9,0,1.2,0,0.2,0,0.5,0,85,0,5.6,0,0,0,4,2,0.2,112,0,0,11.3,2,0.7,0,0.4
3093,07.01.1961,2.5,0,1.6,0,0.6,0,0,0,95,0,6.5,0,0,0,2.4,2,0.2,113.7,0,0,8.4,2,0,0,0.1
3093,08.01.1961,4,0,2,0,-0.5,0,1.9,0,96,0,6.7,0,0,0,2.8,2,0.2,115.5,0,0,9.6,2,2.3,0,0.1
3093,09.01.1961,3.8,0,2.5,0,1.8,0,0,0,94,0,6.9,0,0.2,0,3.9,2,0.2,126,0,0,10.7,2,0,0,0.2
3093,10.01.1961,3.4,0,2.4,0,0.3,0,5.5,0,94,0,6.8,0,0,0,2.6,2,0.2,119.4,0,0,9.1,2,6.3,0,0.1
3093,11.01.1961,3.2,0,-0.4,0,-2.2,0,0.2,0,87,0,5.3,0,6.4,0,2.8,2,0.6,403.6,0,0,9.3,2,0.3,0,0
3093,12.01.1961,0.1,0,-2.8,0,-5,0,0.5,0,92,0,4.7,0,3.9,0,1.6,2,0.4,298.1,0,0,6.4,2,0.7,0,0
3093,13.01.1961,2.5,0,1.6,0,-3.4,0,6.5,0,93,0,6.3,0,0,0,4.3,2,0.2,126,0,0,10.6,2,7.4,0,0.2
3093,14.01.1961,3.2,0,2,0,1.1,0,0.9,0,98,0,6.9,0,0,0,2.1,2,0.2,128.4,0,0,7.5,2,1.2,0,0.1
3093,15.01.1961,2.2,0,-0.2,0,-1.6,0,0.1,0,99,0,6.1,0,0,0,1.6,2,0.2,130.9,0,0,7.7,2,0.2,0,0.1
3093,16.01.1961,1.2,0,0.5,0,-1.6,0,0,0,95,0,5.9,0,0,0,2.6,2,0.2,133.5,0,0,10.2,2,0,0,0.1
3093,17.01.1961,1.2,0,-0.9,0,-2.6,0,0,0,81,0,4.8,0,6.9,0,3.9,2,0.6,468.6,0,0,10.8,2,0,0,0.2
3093,18.01.1961,-1.9,0,-5.5,0,-7,0,0,0,61,0,2.5,0,7.8,0,3.7,2,0.6,520.6,0,0,10.6,2,0,0,0.4
3093,19.01.1961,-1.8,0,-5.6,0,-9.6,0,0,0,66,0,2.7,0,7.6,0,2.9,2,0.5,519.6,0,0,8.1,2,0,0,0.3
3093,20.01.1961,-0.1,0,-3.8,0,-7.8,0,0,0,70,0,3.2,0,6.2,0,2.4,2,0.5,457.8,0,0,7.1,2,0,0,0.2
3093,21.01.1961,0.2,0,-0.7,0,-4.6,0,6.7,0,87,0,4.9,0,0,0,1.9,2,0.2,147.7,0,0,7.3,2,7.6,0,0.2
3093,22.01.1961,2.4,0,1,0,-0.6,0,7.4,0,99,0,6.5,0,0,0,2.5,2,0.3,150.8,0,0,7.9,2,8.3,0,0.1
3093,23.01.1961,1,0,-3.6,0,-5.4,0,7.1,0,91,0,4.5,0,0,0,3.1,2,0.2,154,0,0,9.7,2,8.7,0,0.2
3093,24.01.1961,-3,0,-7.7,0,-11.9,0,0,0,83,0,2.8,0,6.8,0,3.3,2,0.5,523.3,18,0,8.8,2,0,0,0.1
3093,25.01.1961,-4.5,0,-8.4,0,-11.4,0,0,0,78,0,2.7,0,6.9,0,3.9,2,0.5,538,15,0,12.4,2,0,0,0.2
3093,26.01.1961,-7.4,0,-12.2,0,-16.2,0,0,0,73,0,1.7,0,8.3,0,3.2,2,0.4,625.2,10,0,9.5,2,0,0,0.2
3093,27.01.1961,-6.3,0,-9.6,0,-18.2,0,0.5,0,81,0,2.3,0,5.6,0,2.5,2,0.3,483.7,8,0,9.7,2,0.7,0,0.1
3093,28.01.1961,1,0,-0.4,0,-8.4,0,0.2,0,86,0,4.9,0,0.2,0,3.6,2,0.2,182.8,7,0,12.5,2,0.3,0,0.3
3093,29.01.1961,6.3,0,4.9,0,0.6,0,3.6,0,83,0,7.2,0,0,0,7.9,2,0.3,175,3,0,20.8,2,4,0,0.8
3093,30.01.1961,6.6,0,4.5,0,3.2,0,2.3,0,95,0,8.1,0,0,0,7.5,2,0.3,178.8,0,0,21.1,2,2.7,0,0.3
3093,31.01.1961,6,0,3.7,0,2.8,0,3.9,0,95,0,7.7,0,0,0,4.5,2,0.3,182.7,0,0,14,2,4.3,0,0.2
3093,01.02.1961,5.4,0,3.2,0,1,0,4.5,0,90,0,6.9,0,0,0,5.5,2,0.3,186.6,0,0,18.4,2,5,0,0.4
3093,02.02.1961,4.2,0,1.8,0,-0.4,0,0,0,91,0,6.5,0,3,0,5,2,0.6,376.4,0,0,15.1,2,0,0,0.3
3093,03.02.1961,3,0,1.3,0,0,0,0,0,87,0,5.9,0,0.2,0,3.6,2,0.3,207.3,0,0,9.5,2,0,0,0.4
3093,04.02.1961,2.1,0,0.7,0,-0.3,0,2.7,0,95,0,6.1,0,0,0,4.1,2,0.3,198.9,0,0,12.1,2,3.2,0,0.2
3093,05.02.1961,1.5,0,-1.3,0,-3.7,0,0.3,0,86,0,4.7,0,2.9,0,2.9,2,0.5,391,3,0,10.1,2,0.4,0,0.3
3093,06.02.1961,7.2,0,5.1,0,-2.5,0,0.1,0,91,0,7.7,0,0.1,0,4.8,2,0.3,214,1,0,18.3,2,0.2,0,0.4
3093,07.02.1961,7,0,5.4,0,2.5,0,1.4,0,82,0,7.5,0,0.4,0,7.6,2,0.4,238.5,0,0,19,2,1.7,0,0.9
3093,08.02.1961,6.4,0,4.6,0,3.4,0,6.1,0,89,0,7.6,0,2.4,0,5.1,2,0.6,378.6,0,0,13.3,2,6.7,0,0.4
3093,09.02.1961,9.8,0,7.6,0,4,0,5.4,0,93,0,9.9,0,0.2,0,6.9,2,0.4,234.5,0,0,18.1,2,5.9,0,0.4
3093,10.02.1961,7.4,0,5.8,0,4,0,0.4,0,86,0,7.9,0,0.6,0,5,2,0.5,267.1,0,0,14.8,2,0.6,0,0.6
3093,11.02.1961,8.5,0,6.5,0,5.4,0,5.7,0,93,0,9.1,0,0,0,6,2,0.4,230,0,0,14.7,2,6.2,0,0.4
3093,12.02.1961,7.2,0,4.6,0,3.2,0,1.2,0,90,0,7.9,0,0.7,0,3.6,2,0.5,284.7,0,0,15.3,2,1.5,0,0.4
3093,13.02.1961,7.4,0,6,0,2.4,0,0.2,0,98,0,9.1,0,0,0,2,2,0.4,239.4,0,0,7.6,2,0.3,0,0.2
3093,14.02.1961,8.5,0,5.4,0,3.6,0,0,0,92,0,8.5,0,0,0,1.8,2,0.4,244.3,0,0,5,2,0,0,0.3
3093,15.02.1961,14,0,8.1,0,0.9,0,0,0,86,0,9.3,0,7.7,0,2.6,2,1.3,822.2,0,0,8.4,2,0,0,0.5
3093,16.02.1961,9.2,0,7,0,6,0,0,0,84,0,8.5,0,0,0,1.5,2,0.5,254.1,0,0,3.7,2,0,0,0.5
3093,17.02.1961,6,0,2.2,0,0.3,0,0.1,0,100,0,7.2,0,0,0,1.3,2,0.4,259.1,0,0,3.4,2,0.2,0,0.2
3093,18.02.1961,10.6,0,5.2,0,-1.1,0,1.1,0,89,0,7.9,0,7.1,0,2.4,2,1.2,813,0,0,7.5,2,1.4,0,0.4
3093,19.02.1961,9.5,0,6,0,3.5,0,0.2,0,92,0,8.8,0,2.6,0,3,2,0.8,472.8,0,0,9.6,2,0.3,0,0.4
3093,20.02.1961,5.9,0,4.4,0,0.6,0,0.1,0,98,0,8.1,0,0,0,1.9,2,0.4,274.4,0,0,5.9,2,0.2,0,0.3
3093,21.02.1961,5.5,0,3,0,1.3,0,0,0,94,0,7.3,0,0.1,0,1.5,2,0.5,287.7,0,0,6.6,2,0,0,0.3
3093,22.02.1961,9.5,0,3.8,0,-0.6,0,0,0,84,0,6.8,0,9.1,0,2,2,1.5,1022.9,0,0,6.6,2,0,0,0.6
3093,23.02.1961,4.5,0,1.6,0,-0.5,0,0.1,0,92,0,6.4,0,1.5,0,3.4,2,0.6,413.3,0,0,9.6,2,0.2,0,0.4
3093,24.02.1961,9.5,0,6.7,0,0.4,0,0,0,82,0,7.7,0,0,0,3.1,2,0.5,295.6,0,0,9.7,2,0,0,0.7
3093,25.02.1961,14.9,0,7.9,0,3.1,0,0,0,75,0,7.9,0,7.4,0,2.9,2,1.5,921.9,0,0,10.3,2,0,0,1
3093,26.02.1961,14.4,0,8.2,0,1.2,0,0,0,78,0,8.4,0,6.6,0,2.4,2,1.4,866.3,0,0,10.1,2,0,0,0.9
3093,27.02.1961,13.5,0,9,0,6.6,0,18.2,0,92,0,10.9,0,0.3,0,3.7,2,0.6,337.6,0,0,13,2,19.1,0,0.5
3093,28.02.1961,7.6,0,4.6,0,2,0,6.5,0,94,0,8,0,0,0,4.8,2,0.5,317.4,0,0,15.8,2,7.1,0,0.4
3093,01.03.1961,9.2,0,5.2,0,2.7,0,0.3,0,87,0,7.9,0,3,0,2.9,2,0.9,585.6,0,0,10.7,2,0.4,0,0.6
3093,02.03.1961,8.4,0,6.2,0,1.4,0,0.8,0,89,0,8.4,0,1,0,3.5,2,0.7,417,0,0,10.7,2,1,0,0.6
3093,03.03.1961,11.2,0,6.2,0,4.3,0,0,0,87,0,8.5,0,4.4,0,2.9,2,1.2,727.3,0,0,10.9,2,0,0,0.7
3093,04.03.1961,12.5,0,5.8,0,-0.7,0,0,0,81,0,7.3,0,8.1,0,2.9,2,1.6,1070.7,0,0,9.5,2,0,0,0.9
3093,05.03.1961,8.2,0,4.8,0,1.9,0,0,0,96,0,8.4,0,0,0,2,2,0.6,345.5,0,0,6.1,2,0,0,0.4
3093,06.03.1961,12.4,0,6.1,0,0.5,0,0,0,87,0,8.1,0,5.5,0,1.4,2,1.3,857.1,0,0,5,2,0,0,0.7
3093,07.03.1961,15.6,0,7.8,0,0.9,0,0.1,0,78,0,8.1,0,9,0,2,2,1.9,1192.5,0,0,6.5,2,0.2,0,1.1
3093,08.03.1961,15.1,0,6.2,0,0.8,0,0,0,83,0,7.9,0,7.8,0,1.4,2,1.8,1093.5,0,0,4.4,2,0,0,0.9
3093,09.03.1961,15.9,0,7.5,0,-0.4,0,0,0,79,0,8,0,9.9,0,1,2,2.1,1304.4,0,0,4.2,2,0,0,1
3093,10.03.1961,18.7,0,9.8,0,0.5,0,0,0,74,0,8.8,0,7.7,0,2.5,2,1.9,1108.7,0,0,10.3,2,0,0,1.3
3093,11.03.1961,11.6,0,9.4,0,5.8,0,0,0,80,0,9.5,0,0,0,5.3,2,0.7,380.2,0,0,12.8,2,0,0,1.2
3093,12.03.1961,15.2,0,10.8,0,6,0,0.4,0,78,0,10,0,5.1,0,8,2,1.5,880.8,0,0,19.4,2,0.6,0,1.7
3093,13.03.1961,11.5,0,8.4,0,6.1,0,0.1,0,82,0,8.9,0,4,0,4.8,2,1.3,783.2,0,0,13.5,2,0.2,0,1.1
3093,14.03.1961,12.6,0,10.2,0,7.9,0,0,0,82,0,10.3,0,1.9,0,6.1,2,1,585.2,0,0,12.7,2,0,0,1.2
3093,15.03.1961,11.8,0,9.5,0,8.5,0,0,0,89,0,10.8,0,0.1,0,5.4,2,0.8,413.7,0,0,12.5,2,0,0,0.8
3093,16.03.1961,15.4,0,8.7,0,5.6,0,0,0,78,0,8.8,0,9.8,0,4.9,2,2.3,1391.5,0,0,12.4,2,0,0,1.6
3093,17.03.1961,19.3,0,11.8,0,2.7,0,0,0,65,0,8.1,0,7.4,0,3.4,2,2,1162.7,0,0,11.8,2,0,0,1.9
3093,18.03.1961,12.1,0,5.6,0,3.9,0,1.2,0,74,0,6.9,0,8.1,0,7.1,2,2,1245.5,0,0,18.3,2,1.5,0,1.6
3093,19.03.1961,7.7,0,2.2,0,-0.1,0,0,0,72,0,5.3,0,6.6,0,4.4,2,1.6,1103.9,0,0,15,2,0,0,1.2
3093,20.03.1961,4.8,0,1.4,0,-3.2,0,8.1,0,94,0,6.3,0,0.2,0,6.5,2,0.6,454.1,0,0,21.7,2,9.1,0,0.4
3093,21.03.1961,5.3,0,0.9,0,-0.1,0,2.4,0,89,0,6,0,2.8,0,6.6,2,1,730.5,0,0,20.3,2,2.9,0,0.7
3093,22.03.1961,5.8,0,3.4,0,-3.2,0,0.8,0,88,0,6.8,0,2.4,0,4.6,2,0.9,696.6,0,0,14.2,2,1,0,0.8
3093,23.03.1961,10.4,0,8.1,0,4.7,0,0,0,81,0,8.7,0,1.5,0,6,2,1,609.4,0,0,15.3,2,0,0,1.2
3093,24.03.1961,10.2,0,7.8,0,5,0,0,0,84,0,8.9,0,1.9,0,6.4,2,1.1,658.9,0,0,14.9,2,0,0,1.1
3093,25.03.1961,10.4,0,7.8,0,5.1,0,0,0,85,0,8.9,0,0.5,0,4.7,2,0.9,516.6,0,0,10.3,2,0,0,1
3093,26.03.1961,10.1,0,7.2,0,3.4,0,1.9,0,79,0,8.1,0,0.2,0,7.4,2,0.8,490.7,0,0,18.8,2,2.2,0,1.3
3093,27.03.1961,7,0,2.7,0,0.4,0,6.7,0,72,0,5.5,0,7.1,0,8.4,2,1.8,1243.2,0,0,23.9,2,7.6,0,1.5
3093,28.03.1961,6.8,0,3.8,0,-0.8,0,2.4,0,85,0,6.8,0,2,0,7.9,2,1,698.7,2,0,21.6,2,2.8,0,0.9
3093,29.03.1961,8.7,0,7.7,0,3.4,0,3.7,0,87,0,9.1,0,0,0,8.3,2,0.8,486.9,0,0,17.8,2,4.1,0,1
3093,30.03.1961,9,0,4.9,0,2.6,0,10.4,0,92,0,8.4,0,0,0,4.9,2,0.8,492.8,0,0,14.5,2,11.1,0,0.6
3093,31.03.1961,8.3,0,3,0,-0.9,0,4.6,0,75,0,5.7,0,5.8,0,4.7,2,1.6,1141.4,0,0,20.9,2,5.3,0,1.3
3093,01.04.1961,9.2,0,5,0,-0.4,0,2.4,0,79,0,6.8,0,1.1,0,5.6,2,0.9,627.2,0,0,18.6,2,2.8,0,1.2
3093,02.04.1961,5.1,0,2.3,0,0.1,0,7.1,0,89,0,6.4,0,0.1,0,2.4,2,0.8,521.7,0,0,8.3,2,8,0,0.6
3093,03.04.1961,7.3,0,4.1,0,1.4,0,0.9,0,86,0,7.1,0,2,0,3.2,2,1.1,741.6,0,0,11,2,1.2,0,0.9
3093,04.04.1961,9.5,0,6.3,0,2.4,0,0.2,0,65,0,6,0,6.8,0,3,2,1.9,1292.4,0,0,11.3,2,0.4,0,1.8
3093,05.04.1961,17.6,0,11.9,0,5.3,0,4.5,0,87,0,12.1,0,1.4,0,3.7,2,1.2,687.3,0,0,12.8,2,5,0,1.2
3093,06.04.1961,21.9,0,16.2,0,9.5,0,0.2,0,72,0,12.8,0,8.9,0,3.1,2,2.9,1552.4,0,0,10.3,2,0.4,0,2.6
3093,07.04.1961,19.1,0,12.2,0,9.5,0,8.8,0,84,0,12.5,0,2.2,0,2.8,2,1.5,792.5,0,0,8.9,2,9.4,0,1.3
3093,08.04.1961,11.9,0,6.7,0,4,0,2.4,0,78,0,7.7,0,5.9,0,3.1,2,2,1227.2,0,0,10,2,2.8,0,1.5
3093,09.04.1961,9.8,0,5.4,0,1,0,0,0,65,0,5.7,0,12.4,0,2.1,2,2.9,1991.3,0,0,7.9,2,0,0,2
3093,10.04.1961,11.4,0,7.7,0,3.5,0,0,0,63,0,6.5,0,2.6,0,3.8,2,1.4,859.9,0,0,10.6,2,0,0,1.8
3093,11.04.1961,15.5,0,9.6,0,2.5,0,0,0,56,0,6.3,0,10.5,0,2.3,2,2.9,1793.3,0,0,6.6,2,0,0,2.5
3093,12.04.1961,17.2,0,11.2,0,2.6,0,0,0,71,0,9.7,0,10,0,2.3,2,2.9,1745.5,0,0,7.7,2,0,0,2.3
3093,13.04.1961,20.4,0,14.4,0,6.7,0,0,0,72,0,11.5,0,9.2,0,2.5,2,3,1661.6,0,0,9.2,2,0,0,2.5
3093,14.04.1961,21.6,0,14.2,0,9.9,0,0.5,0,80,0,12.8,0,7.9,0,2.6,2,2.9,1517.4,0,0,11.1,2,0.7,0,2.2
3093,15.04.1961,14.2,0,11.6,0,9.5,0,0,0,77,0,10.5,0,0.1,0,2.6,2,1.1,596.1,0,0,6.9,2,0,0,1.4
3093,16.04.1961,18.1,0,12.7,0,7.7,0,1.9,0,62,0,8.9,0,5.9,0,2.7,2,2.3,1296.5,0,0,8.2,2,2.3,0,2.4
3093,17.04.1961,15.9,0,10.7,0,8.1,0,0,0,83,0,10.7,0,7.6,0,1.6,2,2.6,1509.3,0,0,5.4,2,0,0,1.9
3093,18.04.1961,15.9,0,9.6,0,6.6,0,0,0,76,0,9.2,0,5.7,0,2.4,2,2.2,1288.8,0,0,7.3,2,0,0,1.8
3093,19.04.1961,15.6,0,9.8,0,2.7,0,0,0,66,0,8,0,12.8,0,1.6,2,3.5,2157.6,0,0,5.2,2,0,0,2.6
3093,20.04.1961,17.5,0,12.1,0,5.2,0,0,0,63,0,8.7,0,7.4,0,3.3,2,2.6,1511.5,0,0,10.1,2,0,0,2.6
3093,21.04.1961,17,0,11.6,0,5.8,0,0.5,0,67,0,9.2,0,1.4,0,3,2,1.4,787,0,0,8.8,2,0.7,0,1.9
3093,22.04.1961,21.2,0,15.6,0,9.2,0,0,0,64,0,11.3,0,8.1,0,2.6,2,3,1614.3,0,0,10,2,0,0,2.9
3093,23.04.1961,20.1,0,15.3,0,8.7,0,0,0,68,0,11.9,0,6.3,0,2.5,2,2.6,1401.4,0,0,9.7,2,0,0,2.6
3093,24.04.1961,20.7,0,15.8,0,9.3,0,0,0,62,0,10.8,0,6,0,2.2,2,2.6,1372.1,0,0,7,2,0,0,2.7
3093,25.04.1961,18.9,0,12.3,0,8.5,0,0,0,63,0,9.5,0,12,0,2.8,2,3.8,2122.8,0,0,9.8,2,0,0,3.1
3093,26.04.1961,19.7,0,13.4,0,5.1,0,0,0,66,0,10,0,8.1,0,3,2,2.9,1647.9,0,0,10.6,2,0,0,2.8
3093,27.04.1961,17.2,0,11.5,0,8.8,0,0.4,0,80,0,11.2,0,1.9,0,2.2,2,1.6,883,0,0,7.3,2,0.6,0,1.5
3093,28.04.1961,17.5,0,12.1,0,7.5,0,1.9,0,74,0,10.3,0,3.2,0,2.1,2,1.9,1051.1,0,0,7.4,2,2.3,0,1.8
3093,29.04.1961,15.6,0,11.1,0,8.1,0,0.1,0,84,0,11.2,0,0.5,0,4,2,1.3,718.3,0,0,9.6,2,0.2,0,1.4
3093,30.04.1961,17.7,0,12,0,5.4,0,0,0,74,0,10.3,0,3.5,0,2.8,2,1.9,1100.7,0,0,7.4,2,0,0,2
3093,01.05.1961,12.4,0,9.4,0,6.4,0,0.6,0,82,0,9.7,0,0,0,1.7,2,1.1,664.9,0,0,5.6,2,0.8,0,1.2
3093,02.05.1961,16.6,0,12.4,0,6.3,0,0.1,0,82,0,11.6,0,2.1,0,2.6,2,1.6,935.3,0,0,9.4,2,0.2,0,1.6
3093,03.05.1961,17.4,0,11.4,0,9.4,0,0,0,81,0,11.1,0,5.3,0,3.2,2,2.4,1346.6,0,0,13.4,2,0,0,2
3093,04.05.1961,19.8,0,14.5,0,5.7,0,0.8,0,69,0,10.9,0,2.6,0,1.9,2,1.8,1009.3,0,0,7.4,2,1.1,0,2
3093,05.05.1961,21.9,0,16.6,0,11.9,0,0.1,0,73,0,14.1,0,3.6,0,3.8,2,2.2,1142.1,0,0,13.3,2,0.2,0,2.5
3093,06.05.1961,19.9,0,14.1,0,11.1,0,2.3,0,73,0,12,0,9,0,3.1,2,3.4,1838.3,0,0,11.7,2,2.7,0,2.9
3093,07.05.1961,14.4,0,10.1,0,7.6,0,6.7,0,82,0,10.5,0,3.6,0,4.3,2,2,1152.9,0,0,15.4,2,7.3,0,1.7
3093,08.05.1961,12.4,0,8.7,0,6,0,20.7,0,87,0,9.9,0,2.8,0,6,2,1.7,1055.3,0,0,21.2,2,21.6,0,1.4
3093,09.05.1961,13.8,0,9.8,0,7.4,0,3.3,0,87,0,10.7,0,4.6,0,5.9,2,2.2,1292.2,0,0,17.8,2,3.7,0,1.6
3093,10.05.1961,15.9,0,10.2,0,8.2,0,0,0,72,0,9.5,0,6.7,0,5.2,2,2.7,1568.7,0,0,16.2,2,0,0,2.5
3093,11.05.1961,15.1,0,10.1,0,7,0,0.2,0,70,0,8.8,0,9.7,0,3.8,2,3.3,1962.9,0,0,11.6,2,0.4,0,2.7
3093,12.05.1961,10.7,0,9.6,0,6.7,0,14.8,0,91,0,10.9,0,0,0,2.5,2,1.2,711.1,0,0,8.9,2,15.6,0,1.1
3093,13.05.1961,12.9,0,9.8,0,8.4,0,0.1,0,72,0,8.9,0,3.2,0,4.3,2,1.9,1130.9,0,0,13,2,0.2,0,2.1
3093,14.05.1961,13.9,0,9.5,0,6.4,0,1.4,0,82,0,9.9,0,3.2,0,4.3,2,1.9,1135.4,0,0,11.9,2,1.7,0,1.7
3093,15.05.1961,13.4,0,10,0,6.4,0,2.5,0,83,0,10.4,0,2.1,0,2.3,2,1.7,996.2,0,0,10,2,2.9,0,1.5
3093,16.05.1961,14.8,0,10.8,0,6.5,0,0.1,0,81,0,10.5,0,3.9,0,2.8,2,2.1,1235.7,0,0,10.1,2,0.2,0,1.9
3093,17.05.1961,16.8,0,10.6,0,6.6,0,0,0,77,0,10.1,0,4.5,0,2.3,2,2.3,1318.6,0,0,9.9,2,0,0,2
3093,18.05.1961,18.3,0,12,0,4.5,0,0,0,68,0,9.5,0,12.4,0,2,2,4,2359.9,0,0,8.2,2,0,0,3.3
3093,19.05.1961,12.3,0,9.8,0,4.5,0,0.4,0,83,0,10,0,0,0,4.4,2,1.2,735.7,0,0,11,2,0.6,0,1.4
3093,20.05.1961,13.3,0,10.3,0,7.7,0,1.4,0,81,0,10.3,0,3.7,0,2.8,2,2.1,1226.1,0,0,9.8,2,1.7,0,1.8
3093,21.05.1961,16.1,0,10.7,0,2.6,0,1.1,0,85,0,11.1,0,5.8,0,2.4,2,2.5,1507,0,0,8.8,2,1.4,0,2
3093,22.05.1961,18.4,0,13.4,0,4.7,0,0,0,65,0,9.9,0,13.1,0,1.9,2,4.2,2475.8,0,0,7.3,2,0,0,3.6
3093,23.05.1961,13.5,0,11,0,4.9,0,0,0,73,0,9.6,0,4,0,2.8,2,2.1,1277.1,0,0,8.4,2,0,0,2.1
3093,24.05.1961,14.5,0,10.8,0,8.9,0,0,0,73,0,9.6,0,3.2,0,2.5,2,2.1,1174.7,0,0,7.5,2,0,0,2
3093,25.05.1961,18.9,0,13.5,0,7,0,0,0,71,0,10.7,0,5.8,0,1.4,2,2.7,1523.1,0,0,5.5,2,0,0,2.5
3093,26.05.1961,18.7,0,11.7,0,7.8,0,4.5,0,80,0,11.9,0,3.9,0,3.3,2,2.3,1274.2,0,0,11.5,2,5,0,2
3093,27.05.1961,11.9,0,8.6,0,6.5,0,0.7,0,75,0,8.4,0,0,0,3.3,2,1.3,758.5,0,0,9.5,2,0.9,0,1.5
3093,28.05.1961,15.2,0,10.1,0,5.5,0,0,0,64,0,7.9,0,8.3,0,1.8,2,3.1,1866.7,0,0,7,2,0,0,2.7
3093,29.05.1961,11.2,0,8.3,0,6,0,23.7,0,81,0,9.1,0,0,0,2.9,2,1.3,763.3,0,0,9.1,2,24.6,0,1.3
3093,30.05.1961,10.6,0,9.6,0,6.7,0,10.9,0,98,0,11.6,0,0,0,4.8,2,1.3,765.6,0,0,13.3,2,11.6,0,0.8
3093,31.05.1961,11.4,0,10.2,0,8.9,0,0.5,0,99,0,12.3,0,0,0,2.1,2,1.3,767.8,0,0,6.5,2,0.7,0,1
3093,01.06.1961,23.1,0,17.1,0,9.9,0,0,0,78,0,14.7,0,7.5,0,1.8,2,3.4,1773.4,0,0,9.3,2,0,0,3
3093,02.06.1961,21.9,0,16.4,0,13.7,0,0,0,71,0,13.9,0,10.6,0,3.4,2,4.2,2191.6,0,0,10.2,2,0,0,3.7
3093,03.06.1961,24.1,0,18.7,0,9,0,0,0,67,0,14.1,0,14.6,0,2.3,2,5.1,2731.1,0,0,7.5,2,0,0,4.6
3093,04.06.1961,25.1,0,19,0,12,0,0,0,80,0,17.2,0,11.5,0,3,2,4.5,2318.6,0,0,8.6,2,0,0,3.8
3093,05.06.1961,27.3,0,20.2,0,12.5,0,0.1,0,69,0,16.5,0,9.6,0,2.1,2,4.1,2066.4,0,0,9.5,2,0.2,0,3.9
3093,06.06.1961,25.8,0,21,0,13.7,0,0.2,0,66,0,16.8,0,11.8,0,2.1,2,4.7,2364.6,0,0,8.5,2,0.4,0,4.5
3093,07.06.1961,25.9,0,19.3,0,13.7,0,0,0,74,0,17.2,0,8.4,0,1.7,2,3.8,1910,0,0,11,2,0,0,3.5
3093,08.06.1961,22.9,0,18,0,14.8,0,0,0,70,0,14.7,0,10.1,0,2.5,2,4.2,2140.9,0,0,8.1,2,0,0,3.8
3093,09.06.1961,21.9,0,17.6,0,13.5,0,11,0,75,0,15.3,0,5.6,0,2.1,2,3,1537,0,0,7.9,2,11.7,0,2.9
3093,10.06.1961,16.1,0,13.2,0,10.9,0,2.2,0,89,0,13.6,0,0.6,0,2.7,2,1.6,864.9,0,0,8.7,2,2.6,0,1.5
3093,11.06.1961,21.5,0,16,0,8.8,0,4,0,68,0,12.3,0,10.6,0,1.6,2,4.1,2214.2,0,0,10.2,2,4.5,0,3.6
3093,12.06.1961,19.5,0,14.5,0,12,0,1.2,0,77,0,12.8,0,4.4,0,2.4,2,2.6,1379.6,0,0,11.9,2,1.5,0,2.4
3093,13.06.1961,15.8,0,13.4,0,10.8,0,13.1,0,94,0,14.4,0,0.4,0,2.5,2,1.5,841,0,0,9.8,2,13.8,0,1.3
3093,14.06.1961,15.4,0,13.2,0,10.9,0,0.4,0,77,0,12,0,0.1,0,4.6,2,1.5,801.3,0,0,12.8,2,0.6,0,1.9
3093,15.06.1961,14.5,0,11,0,9.6,0,0,0,74,0,9.9,0,1.3,0,3.3,2,1.7,964,0,0,9.5,2,0,0,1.9
3093,16.06.1961,21.7,0,15.6,0,4.2,0,0,0,70,0,12,0,11.1,0,2.1,2,4,2288.3,0,0,8.2,2,0,0,3.6
3093,17.06.1961,24,0,18.8,0,10.2,0,0,0,70,0,15.3,0,5.5,0,3,2,3,1532.6,0,0,9.8,2,0,0,3.3
3093,18.06.1961,21.9,0,17,0,13,0,1.6,0,80,0,16.3,0,3.1,0,4.4,2,2.4,1208.8,0,0,13.1,2,1.9,0,2.5
3093,19.06.1961,20.1,0,14.4,0,8.3,0,0,0,65,0,10.9,0,14.9,0,4.5,2,5,2803.7,0,0,13.7,2,0,0,4.4
3093,20.06.1961,19.5,0,14.1,0,4.9,0,0,0,67,0,10.8,0,11.4,0,1.7,2,4,2331,0,0,7.3,2,0,0,3.5
3093,21.06.1961,19.3,0,15.1,0,10.7,0,0,0,62,0,10.7,0,8.7,0,2.4,2,3.6,1966.2,0,0,10.4,2,0,0,3.5
3093,22.06.1961,23.9,0,18.6,0,7,0,0,0,61,0,12.9,0,9.9,0,2,2,3.9,2128.4,0,0,10.7,2,0,0,4
3093,23.06.1961,22.6,0,17.5,0,12.3,0,0,0,66,0,13.3,0,10.4,0,4.5,2,4.2,2195.7,0,0,14,2,0,0,4.2
3093,24.06.1961,25.4,0,18.7,0,10.5,0,0,0,69,0,14.7,0,11.7,0,4,2,4.6,2371,0,0,12.4,2,0,0,4.4
3093,25.06.1961,28.1,0,21.5,0,13.1,0,0,0,62,0,15.7,0,15.2,0,3.7,2,5.7,2843.2,0,0,13.3,2,0,0,5.6
3093,26.06.1961,29.4,0,23.1,0,11.3,0,2.9,0,60,0,16.7,0,14.3,0,2.3,2,5.5,2720.8,0,0,15.1,2,3.3,0,5.4
3093,27.06.1961,23.1,0,16.7,0,13.8,0,4,0,86,0,17.6,0,3.8,0,3.7,2,2.6,1301.8,0,0,15.9,2,4.5,0,2.3
3093,28.06.1961,18,0,14.5,0,9.3,0,0.1,0,74,0,12.3,0,8.1,0,4.6,2,3.4,1881.5,0,0,14.7,2,0.2,0,3.2
3093,29.06.1961,24.3,0,19.1,0,7.8,0,0,0,66,0,14.3,0,15.3,0,2,2,5.3,2852,0,0,8.1,2,0,0,4.8
3093,30.06.1961,27.5,0,20.6,0,9.5,0,0,0,59,0,14.3,0,15.4,0,1,2,5.6,2863.8,0,0,6,2,0,0,4.9
3093,01.07.1961,30.8,0,23.2,0,12.3,0,0,0,57,0,15.3,0,15,0,1,2,5.8,2808,0,0,5.3,2,0,0,5.1
3093,02.07.1961,31.9,0,24.6,0,13,0,0,0,56,0,16.4,0,14.9,0,0.8,2,5.8,2792.4,0,0,5.3,2,0,0,5.2
3093,03.07.1961,24.5,0,18.4,0,15.4,0,0.1,0,74,0,16.9,0,8.8,0,3,2,4,1968.5,0,0,11.7,2,0.2,0,3.6
3093,04.07.1961,18.9,0,14.4,0,10.1,0,2.8,0,81,0,13.7,0,1.6,0,5.5,2,1.9,997.3,0,0,18.9,2,3.2,0,2.1
3093,05.07.1961,15.9,0,10.2,0,9.1,0,5.7,0,88,0,11.1,0,6.2,0,6.4,2,2.8,1614.6,0,0,18.6,2,6.2,0,1.9
3093,06.07.1961,16.3,0,11.8,0,9.1,0,2.4,0,86,0,12,0,4.8,0,5.1,2,2.5,1424.4,0,0,15.1,2,2.8,0,2
3093,07.07.1961,20.2,0,15.7,0,8.1,0,0,0,68,0,11.9,0,12.1,0,2.8,2,4.3,2402.9,0,0,9.5,2,0,0,3.9
3093,08.07.1961,19.8,0,16,0,12.7,0,10,0,83,0,15.5,0,0.3,0,3.6,2,1.6,816.2,0,0,12.2,2,10.7,0,1.8
3093,09.07.1961,19.4,0,14.2,0,12.2,0,4.4,0,79,0,12.9,0,6.6,0,4.8,2,3.1,1659.3,0,0,16,2,4.9,0,2.7
3093,10.07.1961,18.6,0,14.1,0,10.3,0,0,0,74,0,12,0,3.4,0,4.1,2,2.3,1227.9,0,0,12.5,2,0,0,2.5
3093,11.07.1961,22.8,0,16.6,0,11.1,0,0.5,0,84,0,16,0,0.6,0,1.6,2,1.7,850.7,0,0,9.3,2,0.7,0,1.7
3093,12.07.1961,25.8,0,20.8,0,10,0,8.9,0,74,0,17.7,0,10.5,0,2.4,2,4.2,2172.4,0,0,13.5,2,9.5,0,4
3093,13.07.1961,21.5,0,17.2,0,15.6,0,6.1,0,84,0,16.8,0,1,0,3,2,1.8,899.8,0,0,14.6,2,6.7,0,1.9
3093,14.07.1961,20.4,0,15.7,0,12.1,0,0.9,0,74,0,13.2,0,7.2,0,5.7,2,3.3,1724.6,0,0,19.1,2,1.2,0,3.2
3093,15.07.1961,21.4,0,15.9,0,9.6,0,0,0,75,0,13.5,0,8.8,0,2.8,2,3.6,1934.4,0,0,12.5,2,0,0,3.2
3093,16.07.1961,20,0,13.6,0,11.6,0,9.7,0,83,0,13.3,0,6.8,0,2,2,3.1,1664.3,0,0,10.2,2,10.4,0,2.5
3093,17.07.1961,16,0,13,0,8.1,0,9,0,92,0,13.9,0,0.3,0,2.5,2,1.4,796.6,0,0,10.9,2,9.6,0,1.3
3093,18.07.1961,19.2,0,13.9,0,10,0,2.1,0,89,0,14.3,0,3.2,0,3.2,2,2.2,1178.9,0,0,9.9,2,2.5,0,1.8
3093,19.07.1961,19.3,0,15.2,0,8.3,0,2,0,84,0,14.7,0,4.3,0,3.8,2,2.4,1321.5,0,0,11.5,2,2.4,0,2.2
3093,20.07.1961,18.7,0,14.9,0,11.3,0,20.3,0,91,0,15.5,0,0.3,0,4.6,2,1.5,788.3,0,0,13.1,2,21.2,0,1.4
3093,21.07.1961,18,0,15,0,12.9,0,2.4,0,89,0,15.2,0,1.4,0,4.4,2,1.8,930.8,0,0,11.5,2,2.8,0,1.6
3093,22.07.1961,16.3,0,14.1,0,12.3,0,0.1,0,84,0,13.6,0,0.4,0,4.6,2,1.5,795.6,0,0,12,2,0.2,0,1.7
3093,23.07.1961,17.1,0,14.4,0,12.4,0,0,0,75,0,12.5,0,1.2,0,4.5,2,1.7,897.8,0,0,11.9,2,0,0,2.2
3093,24.07.1961,16.9,0,13.8,0,11.4,0,0,0,78,0,12.3,0,0.2,0,3.2,2,1.4,762.9,0,0,10,2,0,0,1.7
3093,25.07.1961,20,0,15.8,0,11.3,0,0,0,77,0,14,0,5.1,0,2.9,2,2.6,1403.1,0,0,11.3,2,0,0,2.5
3093,26.07.1961,24.3,0,18.8,0,12.2,0,1.7,0,71,0,15.5,0,2.1,0,5.3,2,2,1005.3,0,0,15.3,2,2,0,3
3093,27.07.1961,19.3,0,15.9,0,14.9,0,5.5,0,80,0,14.5,0,1.8,0,4.9,2,1.9,962.1,0,0,15.4,2,6,0,2.1
3093,28.07.1961,16.7,0,13.3,0,11.3,0,0.3,0,83,0,12.8,0,1.3,0,3.3,2,1.7,892.9,0,0,12.7,2,0.5,0,1.7
3093,29.07.1961,17.9,0,13.6,0,10.3,0,0,0,78,0,12.4,0,4,0,3.5,2,2.3,1240.9,0,0,12.6,2,0,0,2.2
3093,30.07.1961,16.9,0,13.9,0,6.1,0,0,0,80,0,12.8,0,0.9,0,2.1,2,1.5,833,0,0,8,2,0,0,1.6
3093,31.07.1961,18.7,0,14,0,7.5,0,0,0,75,0,12.3,0,7.9,0,2.3,2,3.1,1737.6,0,0,8.3,2,0,0,2.7
3093,01.08.1961,22.2,0,15.4,0,6.5,0,0,0,74,0,12.8,0,7.1,0,2.5,2,3,1628,0,0,9.2,2,0,0,2.7
3093,02.08.1961,19.7,0,14.8,0,12,0,15.4,0,90,0,15.6,0,1,0,1.1,2,1.6,833.7,0,0,9.8,2,16.2,0,1.4
3093,03.08.1961,18.5,0,13.7,0,9.9,0,3.6,0,82,0,12.8,0,10.3,0,3.2,2,3.7,2028.6,0,0,12.7,2,4.1,0,2.8
3093,04.08.1961,16.7,0,15.4,0,11.2,0,1,0,91,0,15.7,0,0,0,4.8,2,1.3,696.5,0,0,14.3,2,1.3,0,1.3
3093,05.08.1961,24.2,0,19.3,0,14.9,0,2.2,0,84,0,18.8,0,3.8,0,2.6,2,2.4,1180,0,0,9.9,2,2.6,0,2.3
3093,06.08.1961,22.6,0,17,0,14.9,0,5.2,0,83,0,16.5,0,3.9,0,2.5,2,2.4,1187.4,0,0,10.7,2,5.7,0,2.1
3093,07.08.1961,21.4,0,14.4,0,13.4,0,3.3,0,89,0,14.9,0,9.2,0,2.1,2,3.6,1858.6,0,0,11.9,2,3.7,0,2.5
3093,08.08.1961,22.5,0,16.6,0,9.3,0,3.4,0,84,0,14.9,0,4.4,0,3,2,2.4,1240,0,0,12.9,2,3.8,0,2.1
3093,09.08.1961,23.6,0,17.5,0,10.2,0,0,0,68,0,13.7,0,10.3,0,2.7,2,3.8,1983.4,0,0,11.5,2,0,0,3.5
3093,10.08.1961,20.5,0,16.6,0,10,0,0,0,86,0,16,0,0.6,0,0.6,2,1.4,746.7,0,0,4.9,2,0,0,1.4
3093,11.08.1961,24.2,0,16.6,0,13.5,0,4.8,0,75,0,14,0,7.7,0,1.1,2,3.3,1638.8,0,0,12.6,2,5.3,0,2.6
3093,12.08.1961,19.1,0,15,0,9.8,0,0.6,0,81,0,13.9,0,4.3,0,2.2,2,2.2,1203.1,0,0,10.3,2,0.8,0,2
3093,13.08.1961,19.4,0,13.6,0,7.1,0,1.5,0,77,0,11.9,0,8.6,0,2.3,2,3.1,1736.8,0,0,9.1,2,1.8,0,2.5
3093,14.08.1961,19.9,0,15,0,11.4,0,2.5,0,83,0,14,0,3.2,0,2.8,2,2,1052.8,0,0,13.5,2,2.9,0,1.8
3093,15.08.1961,18,0,13,0,10.8,0,5.4,0,85,0,13.1,0,2.6,0,5,2,1.8,971.9,0,0,15.2,2,5.9,0,1.7
3093,16.08.1961,16.4,0,12.3,0,10.5,0,1.5,0,86,0,12.5,0,2.5,0,5.2,2,1.7,953.6,0,0,16.4,2,1.8,0,1.6
3093,17.08.1961,16.9,0,13.2,0,7.5,0,2.8,0,88,0,13.3,0,6.7,0,2.5,2,2.6,1468.4,0,0,10.7,2,3.2,0,2
3093,18.08.1961,17.7,0,14.5,0,12.7,0,2.3,0,83,0,13.7,0,0.2,0,3.9,2,1.3,657.4,0,0,10.8,2,2.7,0,1.5
3093,19.08.1961,16.9,0,14.2,0,13,0,3.1,0,85,0,14,0,1.6,0,3.8,2,1.6,824.7,0,0,11.9,2,3.5,0,1.6
3093,20.08.1961,19.9,0,15.8,0,12.1,0,2.7,0,76,0,13.5,0,7.4,0,4.8,2,2.9,1530.8,0,0,15.4,2,3.1,0,2.7
3093,21.08.1961,17.8,0,16.3,0,13.3,0,1.5,0,81,0,14.9,0,0,0,6.6,2,1.2,617.4,0,0,15.7,2,1.8,0,1.9
3093,22.08.1961,17.9,0,14.3,0,13.1,0,10.7,0,91,0,14.9,0,3.9,0,5.5,2,2.1,1087.4,0,0,16.9,2,11.4,0,1.5
3093,23.08.1961,18.2,0,13.7,0,12,0,0,0,76,0,12.1,0,5.7,0,5,2,2.4,1298.9,0,0,15.4,2,0,0,2.3
3093,24.08.1961,19.7,0,15.5,0,11.8,0,2.1,0,82,0,14.5,0,4.7,0,3.7,2,2.2,1170.1,0,0,11,2,2.5,0,2
3093,25.08.1961,17.8,0,14.6,0,12,0,0,0,85,0,14.3,0,3.2,0,1.7,2,1.9,981.8,0,0,7.1,2,0,0,1.6
3093,26.08.1961,22.8,0,18.6,0,12.8,0,0,0,84,0,18,0,2.5,0,2.4,2,1.8,891,0,0,8.3,2,0,0,1.8
3093,27.08.1961,23.4,0,18.3,0,15.3,0,0,0,78,0,17.1,0,8.5,0,2.7,2,3.2,1601.1,0,0,10.5,2,0,0,2.7
3093,28.08.1961,22.5,0,15.5,0,9.5,0,0,0,79,0,13.9,0,11.2,0,1.3,2,3.6,1912.6,0,0,6.1,2,0,0,2.6
3093,29.08.1961,25.3,0,17.6,0,7.9,0,0,0,75,0,14.5,0,11.5,0,0.8,2,3.7,1936.9,0,0,5.2,2,0,0,2.8
3093,30.08.1961,27.5,0,19.9,0,11.8,0,0,0,72,0,16.4,0,12.4,0,1,2,4.1,2031.6,0,0,5.1,2,0,0,3.1
3093,31.08.1961,29.2,0,20.4,0,10.7,0,0,0,71,0,16.1,0,12.5,0,0.8,2,4.1,2031.2,0,0,4.7,2,0,0,3.1
3093,01.09.1961,29.9,0,20.2,0,13,0,0.1,0,72,0,16.4,0,11.6,0,0.9,2,3.9,1913.7,0,0,4.1,2,0.2,0,2.9
3093,02.09.1961,27.7,0,20.8,0,14.5,0,0,0,82,0,19.9,0,7.2,0,0.8,2,2.9,1389.9,0,0,4.3,2,0,0,2.3
3093,03.09.1961,28.4,0,20.5,0,14,0,0,0,80,0,18.7,0,5.8,0,0.7,2,2.5,1218.1,0,0,5.6,2,0,0,2
3093,04.09.1961,24.5,0,18.9,0,14,0,0,0,89,0,19.3,0,4.9,0,0.8,2,2.2,1105.5,0,0,5.3,2,0,0,1.8
3093,05.09.1961,21.2,0,17,0,15.5,0,1.9,0,93,0,18.7,0,1.5,0,1.9,2,1.5,707.2,0,0,10.8,2,2.3,0,1.2
3093,06.09.1961,21.9,0,16.6,0,12.9,0,4.5,0,83,0,15.9,0,2.6,0,3.6,2,1.6,826,0,0,13.2,2,5,0,1.7
3093,07.09.1961,15.6,0,12,0,9.9,0,6,0,85,0,11.9,0,1.2,0,4.4,2,1.2,659.9,0,0,14.6,2,6.6,0,1.3
3093,08.09.1961,18.1,0,14.8,0,9.4,0,0.4,0,81,0,13.5,0,2.6,0,3.9,2,1.5,811.3,0,0,12.9,2,0.6,0,1.6
3093,09.09.1961,15.2,0,13.4,0,12.5,0,0.1,0,85,0,13.2,0,0,0,4.2,2,1,512.1,0,0,12.6,2,0.2,0,1.2
3093,10.09.1961,17.3,0,13.8,0,11.4,0,0,0,83,0,13.2,0,0.3,0,2.3,2,1.1,539.7,0,0,7.9,2,0,0,1.2
3093,11.09.1961,20.6,0,15.1,0,8.3,0,1.7,0,82,0,13.7,0,7.6,0,2.4,2,2.5,1343.9,0,0,9.9,2,2,0,1.9
3093,12.09.1961,18.1,0,13.7,0,12.2,0,0.2,0,86,0,13.7,0,4.8,0,3.2,2,1.9,1024.1,0,0,12.6,2,0.4,0,1.5