STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1854,01.01.1961,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.1,0,
1854,02.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1854,03.01.1961,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.1,0,
1854,04.01.1961,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.4,0,
1854,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1854,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,07.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1854,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1854,09.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1854,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,11.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1854,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,14.01.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1854,15.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1854,16.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1854,17.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1854,18.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1854,19.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1854,20.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1854,21.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1854,22.01.1961,,,,,,,2.2,0,,,,,,,,,,,8,0,,,2.5,0,
1854,23.01.1961,,,,,,,1.4,0,,,,,,,,,,,11,0,,,1.7,0,
1854,24.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1854,25.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1854,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1854,27.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1854,28.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1854,29.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1854,30.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
1854,31.01.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.5,0,
1854,01.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
1854,02.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
1854,03.02.1961,,,,,,,6.6,0,,,,,,,,,,,4,0,,,7.1,0,
1854,04.02.1961,,,,,,,7.2,0,,,,,,,,,,,5,0,,,7.7,0,
1854,05.02.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1854,06.02.1961,,,,,,,5.3,0,,,,,,,,,,,14,0,,,5.8,0,
1854,07.02.1961,,,,,,,2.2,0,,,,,,,,,,,10,0,,,2.5,0,
1854,08.02.1961,,,,,,,20.2,0,,,,,,,,,,,2,0,,,21.2,0,
1854,09.02.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.1,0,
1854,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1854,11.02.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
1854,12.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1854,13.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1854,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1854,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,19.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1854,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,27.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1854,28.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
1854,01.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1854,02.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
1854,03.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1854,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,12.03.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
1854,13.03.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
1854,14.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1854,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1854,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,18.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1854,19.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1854,20.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1854,21.03.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1854,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.5,0,
1854,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1854,28.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1854,29.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
1854,30.03.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,13.9,0,
1854,31.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1854,01.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1854,02.04.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.6,0,
1854,03.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
1854,04.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1854,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,07.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1854,08.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1854,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,14.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1854,15.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1854,16.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1854,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,18.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1854,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,29.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1854,30.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1854,01.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1854,02.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1854,03.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1854,04.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1854,05.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
1854,06.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1854,07.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1854,08.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
1854,09.05.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.4,0,
1854,10.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
1854,11.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1854,12.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1854,13.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1854,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,15.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1854,16.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1854,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,19.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1854,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,21.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1854,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,26.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1854,27.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
1854,28.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1854,29.05.1961,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.2,0,
1854,30.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1854,31.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1854,01.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1854,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,03.06.1961,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.4,0,
1854,04.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1854,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,06.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1854,07.06.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.5,0,
1854,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,09.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1854,10.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1854,11.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1854,12.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1854,13.06.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
1854,14.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1854,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,18.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1854,19.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1854,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,22.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1854,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,27.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1854,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,04.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1854,05.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1854,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1854,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,08.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
1854,09.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1854,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,11.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1854,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,13.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1854,14.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1854,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,16.07.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
1854,17.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
1854,18.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1854,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1854,20.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1854,21.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1854,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1854,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,27.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1854,28.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1854,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,02.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1854,03.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1854,04.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1854,05.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1854,06.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1854,07.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1854,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,10.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1854,11.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1854,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,14.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1854,15.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1854,16.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
1854,17.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
1854,18.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1854,19.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1854,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1854,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1854,22.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1854,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1854,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1854,25.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1854,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,05.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1854,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1854,07.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1854,08.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1854,09.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1854,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,12.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1854,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1854,14.09.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.1,0,
1854,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,25.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1854,26.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1854,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,08.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
1854,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,17.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1854,18.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1854,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,20.10.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
1854,21.10.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.1,0,
1854,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1854,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,25.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
1854,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1854,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,28.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1854,29.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1854,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,01.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
1854,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,05.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1854,06.11.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.1,0,
1854,07.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1854,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,09.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1854,10.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1854,11.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1854,12.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1854,13.11.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.3,0,
1854,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1854,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,16.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1854,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1854,18.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1854,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,28.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
1854,29.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1854,30.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
1854,01.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
1854,02.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1854,03.12.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1854,04.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1854,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1854,08.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1854,09.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1854,10.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1854,11.12.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23,0,
1854,12.12.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,13.9,0,
1854,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,15.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1854,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1854,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1854,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1854,19.12.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.5,0,
1854,20.12.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.4,0,
1854,21.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1854,22.12.1961,,,,,,,6.7,0,,,,,,,,,,,2,0,,,7.7,0,
1854,23.12.1961,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.5,0,
1854,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1854,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1854,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1854,27.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1854,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1854,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1854,30.12.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.5,0,
1854,31.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1854,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,02.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1854,03.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1854,04.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1854,05.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1854,06.01.1962,,,,,,,4.4,0,,,,,,,,,,,2,0,,,5.1,0,
1854,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.6,0,
1854,08.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1854,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,11.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1854,12.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1854,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,14.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1854,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,18.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1854,19.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1854,20.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
1854,21.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1854,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,23.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1854,24.01.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
1854,25.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1854,26.01.1962,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.4,0,
1854,27.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
1854,28.01.1962,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.3,0,
1854,29.01.1962,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.4,0,
1854,30.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1854,31.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1854,01.02.1962,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
1854,02.02.1962,,,,,,,4.6,0,,,,,,,,,,,5,0,,,5.3,0,
1854,03.02.1962,,,,,,,1.5,0,,,,,,,,,,,10,0,,,1.8,0,
1854,04.02.1962,,,,,,,4.1,0,,,,,,,,,,,9,0,,,4.5,0,
1854,05.02.1962,,,,,,,11.7,0,,,,,,,,,,,12,0,,,12.4,0,
1854,06.02.1962,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.7,0,
1854,07.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1854,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1854,11.02.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1854,12.02.1962,,,,,,,12.3,0,,,,,,,,,,,1,0,,,12.9,0,
1854,13.02.1962,,,,,,,3.6,0,,,,,,,,,,,4,0,,,4,0,
1854,14.02.1962,,,,,,,5.3,0,,,,,,,,,,,3,0,,,6.1,0,
1854,15.02.1962,,,,,,,2,0,,,,,,,,,,,10,0,,,2.4,0,
1854,16.02.1962,,,,,,,5.3,0,,,,,,,,,,,11,0,,,5.8,0,
1854,17.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1854,18.02.1962,,,,,,,5.2,0,,,,,,,,,,,4,0,,,5.7,0,
1854,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1854,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,21.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1854,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1854,23.02.1962,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
1854,24.02.1962,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.8,0,
1854,25.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1854,26.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1854,27.02.1962,,,,,,,3.9,0,,,,,,,,,,,4,0,,,4.5,0,
1854,28.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1854,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
1854,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.5,0,
1854,03.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1854,04.03.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1854,05.03.1962,,,,,,,7.1,0,,,,,,,,,,,4,0,,,7.6,0,
1854,06.03.1962,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.7,0,
1854,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1854,08.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1854,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,11.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1854,12.03.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1854,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
1854,14.03.1962,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.5,0,
1854,15.03.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1854,16.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1854,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,18.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1854,19.03.1962,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.4,0,
1854,20.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1854,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,24.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1854,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,27.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1854,28.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1854,29.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
1854,30.03.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
1854,31.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1854,01.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1854,02.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1854,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,05.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1854,06.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1854,07.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1854,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1854,09.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1854,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,12.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1854,13.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1854,14.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1854,15.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1854,16.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1854,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1854,20.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1854,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,