STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2557,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2557,02.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2557,03.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2557,04.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2557,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,07.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2557,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2557,09.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2557,10.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2557,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2557,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2557,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2557,14.01.1961,,,,,,,1.9,0,,,,,,,,,,,1,1,,,2.5,0,
2557,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
2557,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
2557,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,22.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,1,,,0.4,0,
2557,23.01.1961,,,,,,,0.8,0,,,,,,,,,,,3,1,,,1.1,0,
2557,24.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,30.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2557,31.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2557,01.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2557,02.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
2557,03.02.1961,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.6,0,
2557,04.02.1961,,,,,,,4.2,0,,,,,,,,,,,10,0,,,4.9,0,
2557,05.02.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2557,06.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2557,07.02.1961,,,,,,,2,0,,,,,,,,,,,6,0,,,2.4,0,
2557,08.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
2557,09.02.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
2557,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,11.02.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2557,12.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2557,13.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2557,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2557,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,27.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2557,28.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2557,01.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2557,02.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2557,03.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2557,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,12.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2557,13.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2557,14.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2557,15.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2557,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2557,19.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2557,20.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2557,21.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
2557,22.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2557,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2557,27.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2557,28.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2557,29.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2557,30.03.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2557,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2557,01.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2557,02.04.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2557,03.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2557,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2557,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,07.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2557,08.04.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
2557,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,14.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2557,15.04.1961,,,,,,,49,0,,,,,,,,,,,0,0,,,50.2,0,
2557,16.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2557,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2557,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,27.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2557,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,29.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2557,30.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2557,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,02.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2557,03.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2557,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,05.05.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
2557,06.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2557,07.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2557,08.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2557,09.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2557,10.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2557,11.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2557,12.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2557,13.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2557,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,15.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2557,16.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2557,17.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2557,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2557,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2557,27.05.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.4,0,
2557,28.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2557,29.05.1961,,,,,,,30.8,0,,,,,,,,,,,0,0,,,31.8,0,
2557,30.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2557,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2557,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,03.06.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
2557,04.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2557,05.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2557,06.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2557,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2557,11.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2557,12.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2557,13.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2557,14.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2557,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2557,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,22.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2557,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,27.06.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
2557,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,04.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2557,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,08.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2557,09.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2557,10.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2557,11.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2557,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,13.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2557,14.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2557,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,16.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2557,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.07.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2557,20.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2557,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2557,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,27.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2557,28.07.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2557,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,30.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2557,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,02.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2557,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2557,04.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2557,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,06.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2557,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,09.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2557,10.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2557,11.08.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
2557,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,14.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2557,15.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2557,16.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2557,17.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2557,18.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2557,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2557,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2557,21.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2557,22.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2557,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2557,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2557,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,05.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2557,06.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2557,07.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2557,08.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2557,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2557,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,12.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2557,13.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2557,14.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2557,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,08.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2557,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2557,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,20.10.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2557,21.10.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2557,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2557,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,01.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2557,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,03.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2557,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,06.11.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
2557,07.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2557,08.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2557,09.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2557,10.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2557,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2557,12.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2557,13.11.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.5,0,
2557,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2557,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,28.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2557,29.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2557,30.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2557,01.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2557,02.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2557,03.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2557,04.12.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2557,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,08.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2557,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2557,11.12.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
2557,12.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2557,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2557,21.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2557,22.12.1961,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
2557,23.12.1961,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
2557,24.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2557,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2557,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2557,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2557,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2557,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2557,30.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2557,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,03.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2557,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,06.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2557,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2557,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,11.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
2557,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,14.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2557,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2557,19.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2557,20.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2557,21.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2557,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2557,24.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2557,25.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2557,26.01.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
2557,27.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2557,28.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2557,29.01.1962,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
2557,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
2557,31.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2557,01.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2557,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
2557,03.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2557,04.02.1962,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
2557,05.02.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2557,06.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2557,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,08.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2557,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,11.02.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
2557,12.02.1962,,,,,,,13.1,0,,,,,,,,,,,0,0,,,14.4,0,
2557,13.02.1962,,,,,,,3.9,0,,,,,,,,,,,8,0,,,4.5,0,
2557,14.02.1962,,,,,,,9.6,0,,,,,,,,,,,10,0,,,11.7,0,
2557,15.02.1962,,,,,,,3.2,0,,,,,,,,,,,12,0,,,4.1,0,
2557,16.02.1962,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.1,0,
2557,17.02.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
2557,18.02.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
2557,19.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2557,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2557,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2557,24.02.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
2557,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,26.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2557,27.02.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
2557,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,04.03.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
2557,05.03.1962,,,,,,,4.4,0,,,,,,,,,,,2,1,,,5.1,0,
2557,06.03.1962,,,,,,,2.2,0,,,,,,,,,,,5,0,,,2.8,0,
2557,07.03.1962,,,,,,,0,0,,,,,,,,,,,4,1,,,0,0,
2557,08.03.1962,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
2557,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2557,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,11.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2557,12.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2557,13.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2557,14.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2557,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2557,18.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2557,19.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2557,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2557,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2557,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,28.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2557,29.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2557,30.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2557,31.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2557,01.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2557,02.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2557,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,04.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2557,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,06.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2557,07.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2557,08.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2557,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,12.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2557,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,14.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2557,15.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2557,16.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2557,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2557,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,