STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4215,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4215,02.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4215,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4215,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,07.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4215,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4215,09.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4215,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,11.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4215,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,13.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
4215,14.01.1961,,,,,,,8.7,2,,,,,,,,,,,4,2,,,9.7,2,
4215,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4215,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4215,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4215,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4215,19.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4215,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4215,21.01.1961,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
4215,22.01.1961,,,,,,,3,2,,,,,,,,,,,6,2,,,3.6,2,
4215,23.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4215,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
4215,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4215,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4215,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4215,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4215,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4215,30.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4215,31.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4215,01.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4215,02.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
4215,03.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4215,04.02.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.9,2,
4215,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4215,06.02.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
4215,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4215,08.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4215,09.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4215,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,11.02.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4215,12.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4215,13.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4215,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,18.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4215,19.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4215,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,28.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4215,01.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4215,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4215,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4215,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,12.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4215,13.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4215,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,19.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4215,20.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4215,21.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4215,22.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4215,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4215,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4215,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4215,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,30.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4215,31.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4215,01.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4215,02.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4215,03.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4215,04.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4215,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,07.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4215,08.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4215,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,14.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4215,15.04.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
4215,16.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4215,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,20.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4215,21.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4215,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,26.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4215,27.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4215,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,29.04.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4215,30.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4215,01.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4215,02.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4215,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,04.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4215,05.05.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,21.9,2,
4215,06.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4215,07.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4215,08.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4215,09.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4215,10.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4215,11.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4215,12.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4215,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4215,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4215,17.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4215,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,20.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4215,21.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4215,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,26.05.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4215,27.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4215,28.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4215,29.05.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
4215,30.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4215,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4215,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,03.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4215,04.06.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4215,05.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4215,06.06.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4215,07.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4215,08.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4215,09.06.1961,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
4215,10.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4215,11.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4215,12.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4215,13.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4215,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4215,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,18.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4215,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,26.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4215,27.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4215,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,04.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4215,05.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4215,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,08.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4215,09.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4215,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,11.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4215,12.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4215,13.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4215,14.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4215,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,16.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4215,17.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4215,18.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4215,19.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4215,20.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4215,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4215,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,27.07.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4215,28.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4215,29.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4215,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,02.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4215,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4215,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,06.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4215,07.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4215,08.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4215,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,10.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4215,11.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4215,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,14.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4215,15.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4215,16.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4215,17.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4215,18.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4215,19.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4215,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4215,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,22.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4215,23.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4215,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,05.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4215,06.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4215,07.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4215,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4215,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,11.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4215,12.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4215,13.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4215,14.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4215,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,25.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4215,26.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4215,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,07.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4215,08.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4215,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,17.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,20.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4215,21.10.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4215,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4215,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,25.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4215,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4215,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,28.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4215,29.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4215,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4215,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,03.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4215,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4215,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,06.11.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
4215,07.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4215,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4215,09.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4215,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,12.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4215,13.11.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4215,14.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4215,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4215,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4215,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,24.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4215,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,26.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4215,27.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4215,28.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4215,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,01.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4215,02.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4215,03.12.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4215,04.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4215,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,09.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4215,10.12.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4215,11.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4215,12.12.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
4215,13.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4215,14.12.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
4215,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4215,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4215,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4215,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4215,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,22.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,3,2,
4215,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4215,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4215,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4215,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4215,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4215,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4215,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4215,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4215,31.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4215,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,02.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4215,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,06.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4215,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4215,08.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4215,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,12.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4215,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,20.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4215,21.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4215,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,23.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4215,24.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4215,25.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4215,26.01.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4215,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,28.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4215,29.01.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4215,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4215,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4215,01.02.1962,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.7,2,
4215,02.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4215,03.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4215,04.02.1962,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5.2,2,
4215,05.02.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
4215,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,08.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4215,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,12.02.1962,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
4215,13.02.1962,,,,,,,8.5,2,,,,,,,,,,,1,2,,,9.5,2,
4215,14.02.1962,,,,,,,3,2,,,,,,,,,,,5,2,,,3.8,2,
4215,15.02.1962,,,,,,,1.2,2,,,,,,,,,,,8,2,,,1.6,2,
4215,16.02.1962,,,,,,,3,2,,,,,,,,,,,5,2,,,3.4,2,
4215,17.02.1962,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
4215,18.02.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
4215,19.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4215,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4215,23.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4215,24.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
4215,25.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4215,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4215,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4215,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4215,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4215,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4215,03.03.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4215,04.03.1962,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
4215,05.03.1962,,,,,,,5.7,2,,,,,,,,,,,7,2,,,7.1,2,
4215,06.03.1962,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2.2,2,
4215,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4215,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4215,09.03.1962,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
4215,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4215,11.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4215,12.03.1962,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
4215,13.03.1962,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.2,2,
4215,14.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4215,15.03.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
4215,16.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4215,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4215,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,27.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4215,28.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4215,29.03.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4215,30.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4215,31.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4215,01.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4215,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,04.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4215,05.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4215,06.04.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4215,07.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4215,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,09.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4215,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,12.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4215,13.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4215,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,15.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4215,16.04.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4215,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,20.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4215,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4215,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,