STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1361,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,02.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.3,2,
1361,03.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1361,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1361,08.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
1361,09.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1361,10.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
1361,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1361,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,13.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1361,14.01.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.4,2,
1361,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,21.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
1361,22.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.8,2,
1361,23.01.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
1361,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
1361,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1361,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1361,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1361,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1361,29.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1361,30.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1361,31.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
1361,01.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1361,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1361,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1361,04.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1361,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1361,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
1361,07.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1361,08.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
1361,09.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1361,10.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1361,11.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
1361,12.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1361,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1361,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,18.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
1361,19.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1361,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,27.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1361,28.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1361,01.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1361,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1361,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,12.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1361,13.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
1361,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1361,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1361,20.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1361,21.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1361,22.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1361,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1361,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1361,28.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
1361,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,30.03.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
1361,31.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1361,01.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1361,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
1361,03.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1361,04.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1361,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1361,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,07.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
1361,08.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1361,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,10.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1361,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,14.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1361,15.04.1961,,,,,,,26,2,,,,,,,,,,,0,2,,,26.8,2,
1361,16.04.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.3,2,
1361,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,20.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1361,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,28.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
1361,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,01.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1361,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1361,03.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1361,04.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1361,05.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1361,06.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1361,07.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1361,08.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1361,09.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1361,10.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1361,11.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1361,12.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
1361,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1361,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1361,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1361,20.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1361,21.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1361,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,26.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
1361,27.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1361,28.05.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
1361,29.05.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24,2,
1361,30.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.7,2,
1361,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1361,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,03.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1361,04.06.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
1361,05.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1361,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,07.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1361,08.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1361,09.06.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.1,2,
1361,10.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1361,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,12.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1361,13.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
1361,14.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1361,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,18.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1361,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,27.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1361,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,04.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1361,05.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1361,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1361,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,08.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
1361,09.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1361,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,12.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1361,13.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1361,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,16.07.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
1361,17.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
1361,18.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1361,19.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1361,20.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1361,21.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1361,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,27.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1361,28.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1361,29.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1361,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,02.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
1361,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1361,04.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1361,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,06.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1361,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,10.08.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
1361,11.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1361,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,14.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1361,15.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1361,16.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1361,17.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1361,18.08.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1361,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1361,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,22.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1361,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,24.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1361,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,05.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1361,06.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1361,07.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1361,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1361,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1361,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1361,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,13.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1361,14.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1361,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1361,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,17.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1361,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,21.10.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.4,2,
1361,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1361,24.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1361,25.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
1361,26.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1361,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1361,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,01.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1361,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1361,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1361,04.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1361,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,06.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
1361,07.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
1361,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1361,09.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
1361,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,12.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1361,13.11.1961,,,,,,,45.3,2,,,,,,,,,,,0,2,,,46.4,2,
1361,14.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1361,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1361,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,23.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1361,24.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
1361,25.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1361,26.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1361,27.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1361,28.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1361,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,01.12.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.8,2,
1361,02.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1361,03.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
1361,04.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
1361,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,09.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1361,10.12.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
1361,11.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
1361,12.12.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13,2,
1361,13.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1361,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,22.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1361,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,31.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1361,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,06.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1361,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
1361,08.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1361,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,12.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1361,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,19.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1361,20.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1361,21.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1361,22.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1361,23.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1361,24.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
1361,25.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1361,26.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1361,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,28.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1361,29.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1361,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,01.02.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1361,02.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1361,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,04.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1361,05.02.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1361,06.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1361,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,08.02.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1361,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,12.02.1962,,,,,,,14.3,2,,,,,,,,,,,0,2,,,14.9,2,
1361,13.02.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1361,14.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
1361,15.02.1962,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2,2,
1361,16.02.1962,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.2,2,
1361,17.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1361,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1361,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1361,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,24.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
1361,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1361,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,03.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1361,04.03.1962,,,,,,,10,2,,,,,,,,,,,2,2,,,10.7,2,
1361,05.03.1962,,,,,,,6.3,2,,,,,,,,,,,9,2,,,7.2,2,
1361,06.03.1962,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.7,2,
1361,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1361,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1361,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1361,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1361,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,12.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1361,13.03.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
1361,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,15.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
1361,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1361,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,27.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1361,28.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1361,29.03.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1361,30.03.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1361,31.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1361,01.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1361,02.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1361,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,04.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1361,05.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1361,06.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1361,07.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1361,08.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1361,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1361,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1361,13.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1361,14.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1361,15.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1361,16.04.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
1361,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,20.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1361,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1361,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,