STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
41,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,02.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
41,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
41,04.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
41,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
41,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,08.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
41,09.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
41,10.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
41,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,13.01.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,12.4,0,
41,14.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,20.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
41,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,22.01.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.7,0,
41,23.01.1961,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.8,0,
41,24.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
41,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
41,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
41,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
41,28.01.1961,,,,,,,1.1,0,,,,,,,,,,,3,2,,,1.4,0,
41,29.01.1961,,,,,,,12.3,0,,,,,,,,,,,1,2,,,13.1,0,
41,30.01.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
41,31.01.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
41,01.02.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
41,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,04.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
41,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
41,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
41,07.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
41,08.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
41,09.02.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
41,10.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
41,11.02.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.9,0,
41,12.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
41,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,18.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
41,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,24.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
41,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,27.02.1961,,,,,,,20.5,0,,,,,,,,,,,0,2,,,21.5,0,
41,28.02.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
41,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,02.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
41,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,12.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
41,13.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
41,14.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
41,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,18.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
41,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,20.03.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,14,0,
41,21.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
41,22.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
41,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,26.03.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
41,27.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
41,28.03.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
41,29.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
41,30.03.1961,,,,,,,22,0,,,,,,,,,,,0,2,,,23,0,
41,31.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
41,01.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
41,02.04.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,11.1,0,
41,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,04.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
41,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,07.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
41,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,13.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
41,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,15.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
41,16.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
41,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,20.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
41,21.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
41,22.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
41,23.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
41,24.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
41,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,26.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
41,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,28.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
41,29.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
41,30.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
41,01.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
41,02.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
41,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,04.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
41,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,06.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
41,07.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
41,08.05.1961,,,,,,,19.9,0,,,,,,,,,,,0,2,,,20.8,0,
41,09.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
41,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,11.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
41,12.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
41,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,15.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
41,16.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
41,17.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
41,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,19.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
41,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,21.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
41,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,26.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
41,27.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
41,28.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
41,29.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
41,30.05.1961,,,,,,,30,0,,,,,,,,,,,0,2,,,31,0,
41,31.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
41,01.06.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
41,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,06.06.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
41,07.06.1961,,,,,,,23.5,0,,,,,,,,,,,0,2,,,24.4,0,
41,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,11.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
41,12.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
41,13.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
41,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,18.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
41,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,26.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
41,27.06.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
41,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,03.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
41,04.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
41,05.07.1961,,,,,,,24.9,0,,,,,,,,,,,0,2,,,25.8,0,
41,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
41,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,08.07.1961,,,,,,,22.4,0,,,,,,,,,,,0,2,,,23.3,0,
41,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,10.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
41,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,12.07.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
41,13.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
41,14.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
41,15.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
41,16.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
41,17.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
41,18.07.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
41,19.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
41,20.07.1961,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.2,0,
41,21.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
41,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,26.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
41,27.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
41,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,02.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
41,03.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
41,04.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
41,05.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
41,06.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
41,07.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
41,08.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
41,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,11.08.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
41,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
41,13.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
41,14.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
41,15.08.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
41,16.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
41,17.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
41,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
41,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
41,20.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
41,21.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
41,22.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
41,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,24.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
41,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,05.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
41,06.09.1961,,,,,,,20.4,0,,,,,,,,,,,0,2,,,21.3,0,
41,07.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
41,08.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
41,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,11.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
41,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,13.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
41,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,29.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
41,30.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
41,01.10.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
41,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,07.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
41,08.10.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
41,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,16.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
41,17.10.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
41,18.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
41,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,23.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
41,24.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
41,25.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
41,26.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
41,27.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
41,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,31.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
41,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
41,02.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
41,03.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
41,04.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
41,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,06.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
41,07.11.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.7,0,
41,08.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
41,09.11.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
41,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,13.11.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
41,14.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
41,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
41,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
41,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,26.11.1961,,,,,,,18.8,0,,,,,,,,,,,0,2,,,20.3,0,
41,27.11.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.2,0,
41,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,29.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
41,30.11.1961,,,,,,,22,0,,,,,,,,,,,0,2,,,23,0,
41,01.12.1961,,,,,,,17.9,0,,,,,,,,,,,0,2,,,18.8,0,
41,02.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
41,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,04.12.1961,,,,,,,27.3,0,,,,,,,,,,,0,2,,,28.4,0,
41,05.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
41,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,09.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
41,10.12.1961,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17.1,0,
41,11.12.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
41,12.12.1961,,,,,,,18.3,0,,,,,,,,,,,0,2,,,19.2,0,
41,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
41,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,20.12.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.7,0,
41,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,22.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
41,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
41,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,30.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
41,31.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
41,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,05.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
41,06.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
41,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
41,08.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
41,09.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
41,10.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
41,11.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
41,12.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
41,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,14.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
41,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,16.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
41,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,19.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
41,20.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
41,21.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
41,22.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
41,23.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
41,24.01.1962,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
41,25.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
41,26.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
41,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,01.02.1962,,,,,,,4.9,0,,,,,,,,,,,1,2,,,6.1,0,
41,02.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
41,03.02.1962,,,,,,,2.1,0,,,,,,,,,,,3,2,,,2.6,0,
41,04.02.1962,,,,,,,9.7,0,,,,,,,,,,,1,2,,,10.8,0,
41,05.02.1962,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
41,06.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
41,07.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
41,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,10.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
41,11.02.1962,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
41,12.02.1962,,,,,,,26.5,0,,,,,,,,,,,0,2,,,27.6,0,
41,13.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
41,14.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
41,15.02.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,7.2,0,
41,16.02.1962,,,,,,,7.2,0,,,,,,,,,,,1,2,,,7.8,0,
41,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,18.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
41,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
41,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
41,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,04.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2.1,0,
41,05.03.1962,,,,,,,2.9,0,,,,,,,,,,,5,2,,,3.7,0,
41,06.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
41,07.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
41,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
41,09.03.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
41,10.03.1962,,,,,,,5.3,0,,,,,,,,,,,1,2,,,5.8,0,
41,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,12.03.1962,,,,,,,3,0,,,,,,,,,,,2,2,,,3.8,0,
41,13.03.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
41,14.03.1962,,,,,,,2,0,,,,,,,,,,,2,2,,,2.6,0,
41,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
41,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
41,17.03.1962,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.7,0,
41,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,19.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
41,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,23.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
41,24.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
41,25.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
41,26.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
41,27.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
41,28.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
41,29.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
41,30.03.1962,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
41,31.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
41,01.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
41,02.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
41,03.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
41,04.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
41,05.04.1962,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
41,06.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
41,07.04.1962,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
41,08.04.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
41,09.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
41,10.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
41,11.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
41,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,14.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
41,15.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
41,16.04.1962,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.2,0,
41,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,20.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
41,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,28.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
41,29.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
41,30.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
41,01.05.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
41,02.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,05.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,06.05.1962,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
41,07.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
41,08.05.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
41,09.05.1962,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
41,10.05.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
41,11.05.1962,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
41,12.05.1962,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
41,13.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,