STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
831,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,02.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
831,03.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
831,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
831,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
831,08.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
831,09.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
831,10.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
831,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
831,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,13.01.1961,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
831,14.01.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
831,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
831,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
831,21.01.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
831,22.01.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
831,23.01.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.7,2,
831,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
831,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
831,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
831,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
831,28.01.1961,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
831,29.01.1961,,,,,,,6.5,2,,,,,,,,,,,2,2,,,7.1,2,
831,30.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
831,31.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
831,01.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
831,02.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
831,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
831,04.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
831,05.02.1961,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
831,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
831,07.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
831,08.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
831,09.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
831,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,11.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
831,12.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
831,13.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
831,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,27.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
831,28.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
831,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,02.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
831,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,13.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
831,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,18.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
831,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
831,20.03.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
831,21.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
831,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
831,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,26.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
831,27.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
831,28.03.1961,,,,,,,3.3,2,,,,,,,,,,,4,2,,,3.7,2,
831,29.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
831,30.03.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
831,31.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
831,01.04.1961,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3,2,
831,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
831,03.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
831,04.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
831,05.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
831,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,07.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
831,08.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
831,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,14.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
831,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,16.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
831,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,27.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
831,28.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
831,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,30.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
831,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
831,02.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
831,03.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
831,04.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
831,05.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
831,06.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
831,07.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
831,08.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
831,09.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
831,10.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
831,11.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
831,12.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
831,13.05.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
831,14.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
831,15.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
831,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
831,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,20.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
831,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,26.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
831,27.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
831,28.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
831,29.05.1961,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.3,2,
831,30.05.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
831,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
831,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,05.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
831,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,08.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
831,09.06.1961,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
831,10.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
831,11.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
831,12.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
831,13.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
831,14.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
831,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,18.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
831,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,26.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
831,27.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
831,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,04.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
831,05.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
831,06.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
831,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,08.07.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
831,09.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
831,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,13.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
831,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,16.07.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
831,17.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
831,18.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
831,19.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
831,20.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
831,21.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
831,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
831,23.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
831,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,27.07.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
831,28.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
831,29.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
831,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,02.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
831,03.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
831,04.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
831,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,06.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
831,07.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
831,08.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
831,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,10.08.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
831,11.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
831,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,14.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
831,15.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
831,16.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
831,17.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
831,18.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
831,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
831,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
831,21.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
831,22.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
831,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
831,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
831,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,05.09.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
831,06.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
831,07.09.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
831,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
831,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
831,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
831,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
831,13.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
831,14.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
831,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,08.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
831,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,16.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
831,17.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
831,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,20.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
831,21.10.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
831,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
831,24.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
831,25.10.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
831,26.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
831,27.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
831,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,31.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
831,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
831,02.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
831,03.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
831,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,06.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
831,07.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
831,08.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
831,09.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
831,10.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
831,11.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
831,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,13.11.1961,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.7,2,
831,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
831,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,16.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
831,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
831,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,23.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
831,24.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
831,25.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
831,26.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
831,27.11.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
831,28.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
831,29.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
831,30.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
831,01.12.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
831,02.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
831,03.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
831,04.12.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
831,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,09.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,10.12.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
831,11.12.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
831,12.12.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
831,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
831,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
831,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
831,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
831,20.12.1961,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.2,2,
831,21.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
831,22.12.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
831,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
831,24.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
831,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
831,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
831,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
831,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
831,29.12.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
831,30.12.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
831,31.12.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
831,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,03.01.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
831,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,06.01.1962,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
831,07.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
831,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,09.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
831,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
831,11.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
831,12.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
831,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,14.01.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
831,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,16.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
831,17.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
831,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,19.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
831,20.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
831,21.01.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
831,22.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
831,23.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
831,24.01.1962,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
831,25.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
831,26.01.1962,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
831,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
831,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,29.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
831,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
831,31.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
831,01.02.1962,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
831,02.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
831,03.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
831,04.02.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
831,05.02.1962,,,,,,,5.8,2,,,,,,,,,,,2,2,,,6.3,2,
831,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
831,07.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
831,08.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
831,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,10.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
831,11.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
831,12.02.1962,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
831,13.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
831,14.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
831,15.02.1962,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.4,2,
831,16.02.1962,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5.1,2,
831,17.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
831,18.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
831,19.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
831,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,22.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
831,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,24.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
831,25.02.1962,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
831,26.02.1962,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
831,27.02.1962,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
831,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
831,01.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
831,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
831,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,04.03.1962,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
831,05.03.1962,,,,,,,8.7,2,,,,,,,,,,,10,2,,,10.6,2,
831,06.03.1962,,,,,,,0.1,2,,,,,,,,,,,14,2,,,0.1,2,
831,07.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
831,08.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
831,09.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
831,10.03.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
831,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,12.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
831,13.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
831,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
831,15.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
831,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,24.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
831,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,27.03.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
831,28.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
831,29.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
831,30.03.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
831,31.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
831,01.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
831,02.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
831,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,04.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
831,05.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
831,06.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,07.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
831,08.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
831,09.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
831,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,12.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
831,13.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
831,14.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
831,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,16.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
831,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,20.04.1962,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
831,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,28.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
831,29.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
831,30.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
831,01.05.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
831,02.05.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
831,03.05.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,