STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50019,01.01.1961,1.7,0,-0.7,0,-5.2,0,0,0,93,0,5.39761338359481,0,0,0,0.3,0,0.3,146.5,5,0,6,2,0,0,0.1
50019,02.01.1961,0,0,-0.7,0,-1.3,0,0,0,92,0,5.33957453000777,0,0,0,1.3,0,0.3,147.6,4,0,6.4,2,0,0,0.1
50019,03.01.1961,1.7,0,1.2,0,-0.6,0,0,0,87,0,5.79726918189635,0,0,0,4,0,0.3,148.9,3,0,11.6,2,0,0,0.4
50019,04.01.1961,3.2,0,0.8,0,-1.3,0,0.5,0,94,0,6.08511119683799,0,1.1,0,1.3,0,0.4,208.4,1,0,6.7,2,0.7,0,0.1
50019,05.01.1961,3.7,0,1,0,-5.1,0,0.1,0,90,0,5.91112701107215,0,0.3,0,2.7,0,0.3,167.6,1,0,12.1,2,0.2,0,0.2
50019,06.01.1961,2.7,0,0.6,0,-1.9,0,0,0,83,0,5.29567018506285,0,3.2,0,1.3,0,0.5,325,0,0,8.7,2,0,0,0.1
50019,07.01.1961,3.8,0,2.4,0,0.7,0,0.7,0,85,0,6.17388983734213,0,0,0,3,0,0.3,154.8,0,0,11.7,2,1,0,0.4
50019,08.01.1961,2.7,0,2.1,0,0.7,0,0.3,0,89,0,6.32712875127948,0,0,0,1.3,0,0.3,156.5,0,0,9,2,0.5,0,0.2
50019,09.01.1961,4.7,0,2.4,0,0,0,0.6,0,93,0,6.75496182203315,0,2.4,0,1.7,0,0.5,290.4,0,0,10.1,2,0.8,0,0.1
50019,10.01.1961,4.5,0,1.6,0,-1.4,0,0,0,88,0,6.03542427459119,0,3,0,1,0,0.5,326.8,0,0,7.9,2,0,0,0.1
50019,11.01.1961,2.2,0,1.1,0,0.4,0,0,0,86,0,5.68939101673532,0,0,0,2.3,0,0.3,162.2,0,0,10,2,0,0,0.3
50019,12.01.1961,0.9,0,-3.4,0,-5.5,0,0,0,75,0,3.56518155073461,0,5,0,2,0,0.6,447.1,0,0,8.1,2,0,0,0.2
50019,13.01.1961,-1.3,0,-3.2,0,-8.4,0,0,0,88,0,4.24611202745045,0,0,0,0.3,0,0.3,166.4,0,0,3.2,2,0,0,0.1
50019,14.01.1961,1,0,-0.7,0,-2.2,0,2.6,0,91,0,5.28153567642072,0,0,0,0,0,0.3,168.6,0,0,3.1,2,3.1,0,0.1
50019,15.01.1961,2.4,0,-5.3,0,-8.5,0,0,0,91,0,3.74872012169848,0,4.2,0,0.7,0,0.5,415.8,3,0,4.6,2,0,0,0
50019,16.01.1961,-5.3,0,-6,0,-7.8,0,0,0,99,0,3.86651846935279,0,0,0,0,0,0.2,173.4,1,0,4,2,0,0,0.1
50019,17.01.1961,-0.3,0,-4.8,0,-7.9,0,0,0,95,0,4.06465102167916,0,3.8,0,0.7,0,0.5,402.1,1,0,7.2,2,0,0,0
50019,18.01.1961,-4.7,0,-11.6,0,-15.7,0,0,0,74,0,1.86496820941363,0,6.8,0,1.7,0,0.5,587.6,1,0,7.3,2,0,0,0.1
50019,19.01.1961,-5.7,0,-11.9,0,-16.4,0,0,0,82,0,2.01745737004026,0,3,0,0.3,0,0.3,363.6,1,0,3.9,2,0,0,0.1
50019,20.01.1961,-4.5,0,-10.9,0,-15.4,0,0,0,81,0,2.15874943050624,0,2.6,0,0.3,0,0.3,343.8,0,0,1.7,2,0,0,0.1
50019,21.01.1961,-3.9,0,-5.3,0,-13.5,0,0,0,85,0,3.50155176202605,0,0,0,0.7,0,0.2,186.7,0,0,2.1,2,0,0,0.2
50019,22.01.1961,-0.8,0,-3.1,0,-4.2,0,0.2,0,96,0,4.66681072490382,0,0,0,0.3,0,0.3,189.7,0,0,4,2,0.3,0,0.1
50019,23.01.1961,-1.5,0,-3,0,-5.8,0,0.9,0,94,0,4.60377735983047,0,0,0,0.7,0,0.3,192.7,0,0,3.1,2,1.2,0,0.1
50019,24.01.1961,-1.2,0,-3,0,-4.8,0,0,0,90,0,4.40787194026321,0,0,0,1,0,0.3,195.8,1,0,4.9,2,0,0,0.2
50019,25.01.1961,-3.4,0,-7.2,0,-11.1,0,0,0,79,0,2.81383172448972,0,0,0,1.3,0,0.2,198.9,1,0,9.3,2,0,0,0.2
50019,26.01.1961,-5.6,0,-13.9,0,-18.4,0,0,0,75,0,1.56927271920419,0,4.2,0,0,0,0.3,478.6,1,0,4.9,2,0,0,0.1
50019,27.01.1961,-5.5,0,-13.5,0,-19.7,0,0,0,83,0,1.79425016525082,0,1.9,0,0,0,0.2,332,1,0,4.3,2,0,0,0.1
50019,28.01.1961,-7.4,0,-14.2,0,-19,0,0,0,87,0,1.77622688905046,0,0,0,0.7,0,0.2,208.9,1,0,7.1,2,0,0,0.1
50019,29.01.1961,-0.9,0,-6.5,0,-16.1,0,0,0,88,0,3.30783600456808,0,4.2,0,1,0,0.5,498.5,1,0,7.7,2,0,0,0.1
50019,30.01.1961,7.3,0,5.6,0,-8.6,0,1.2,0,75,0,6.82649750261733,0,0,0,4,0,0.4,215.9,1,0,12.1,2,1.5,0,0.9
50019,31.01.1961,8.5,0,6,0,2.9,0,5,0,85,0,7.95465920558498,0,0,0,4.7,0,0.4,219.6,0,0,18.8,2,5.5,0,0.6
50019,01.02.1961,6.5,0,2,0,0.1,0,3.9,0,87,0,6.14077087023383,0,0,0,3.7,0,0.4,223.3,0,0,16.7,2,4.5,0,0.4
50019,02.02.1961,4.8,0,2.2,0,0.8,0,1.3,0,82,0,5.8713897308875,0,3.4,0,2.3,0,0.7,469.5,0,0,10.6,2,1.7,0,0.4
50019,03.02.1961,3.6,0,1.8,0,0.4,0,0,0,79,0,5.49663331853317,0,2.4,0,4,0,0.6,404,0,0,12,2,0,0,0.6
50019,04.02.1961,3.3,0,0.6,0,-0.5,0,1.7,0,83,0,5.29567018506285,0,2.2,0,2.7,0,0.6,395.3,0,0,12.4,2,2.1,0,0.4
50019,05.02.1961,1.3,0,-2.5,0,-6,0,0,0,80,0,4.06653008665724,0,5.5,0,3.3,0,0.8,644.6,2,0,12.7,2,0,0,0.4
50019,06.02.1961,0.7,0,-0.4,0,-6.2,0,0.6,0,89,0,5.27987993671116,0,0,0,1,0,0.4,242.8,2,0,7.8,2,0.8,0,0.3
50019,07.02.1961,6.9,0,3.3,0,-0.2,0,0.2,0,80,0,6.1952445674415,0,5.1,0,3,0,1,631.7,1,0,12.5,2,0.3,0,0.6
50019,08.02.1961,6.7,0,3.1,0,1.3,0,2.7,0,82,0,6.26060710712032,0,2.4,0,4,0,0.7,434.2,0,0,15.5,2,3.1,0,0.6
50019,09.02.1961,9.2,0,6,0,0.6,0,0.7,0,85,0,7.95465920558498,0,0.3,0,4.3,0,0.5,278.5,0,0,15.5,2,0.9,0,0.6
50019,10.02.1961,8.2,0,4.5,0,2.3,0,0,0,78,0,6.57417550493508,0,0.1,0,5,0,0.5,267.4,0,0,19.1,2,0,0,0.9
50019,11.02.1961,7.5,0,4.2,0,-0.2,0,5,0,86,0,7.0971715246766,0,1.7,0,1.3,0,0.7,398,0,0,10.7,2,5.5,0,0.4
50019,12.02.1961,6.1,0,5.1,0,3.5,0,0,0,85,0,7.47164780252641,0,0,0,2.7,0,0.5,268.4,0,0,14.1,2,0,0,0.5
50019,13.02.1961,5.8,0,3.4,0,0.9,0,0,0,92,0,7.17522193057051,0,0,0,0.3,0,0.5,272.9,0,0,5.9,2,0,0,0.3
50019,14.02.1961,7.5,0,5,0,2.7,0,0,0,94,0,8.20521344456756,0,0,0,0,0,0.5,277.4,0,0,3.6,2,0,0,0.3
50019,15.02.1961,5.2,0,2.8,0,-0.2,0,0.1,0,97,0,7.24946589277511,0,0,0,0.7,0,0.5,282,0,0,3.5,2,0.2,0,0.3
50019,16.02.1961,5.2,0,3.8,0,1,0,0,0,97,0,7.78232813201599,0,0,0,1,0,0.5,286.7,0,0,4.5,2,0,0,0.3
50019,17.02.1961,10,0,4.7,0,2,0,0.1,0,84,0,7.17992249202951,0,6.2,0,1,0,1.3,811.8,0,0,3.4,2,0.2,0,0.5
50019,18.02.1961,2.7,0,1.5,0,-1.1,0,0,0,98,0,6.67305898219783,0,0,0,1,0,0.5,296.1,0,0,4.2,2,0,0,0.3
50019,19.02.1961,2.9,0,1.6,0,-0.7,0,1.9,0,97,0,6.65268357540165,0,0,0,0.3,0,0.5,300.9,0,0,5.4,2,2.3,0,0.3
50019,20.02.1961,8.2,0,5.3,0,2.8,0,0,0,81,0,7.22014224518504,0,0.7,0,1,0,0.7,366.3,0,0,6.3,2,0,0,0.5
50019,21.02.1961,8.4,0,5,0,1.8,0,0,0,81,0,7.07044988308481,0,1.8,0,3.7,0,0.8,467.8,0,0,11.3,2,0,0,0.8
50019,22.02.1961,4.7,0,3.9,0,2.8,0,0,0,80,0,6.46388931809528,0,0,0,1.3,0,0.6,315.6,0,0,7,2,0,0,0.5
50019,23.02.1961,5.9,0,4.3,0,3.4,0,0,0,79,0,6.56552988445505,0,0,0,1.3,0,0.6,320.6,0,0,7.7,2,0,0,0.5
50019,24.02.1961,7.7,0,3.2,0,1.6,0,0,0,83,0,6.38211938867947,0,1.2,0,0.7,0,0.7,433.4,0,0,4.5,2,0,0,0.4
50019,25.02.1961,3.7,0,1.3,0,-1,0,0,0,89,0,5.97349408673943,0,0.6,0,1,0,0.6,385.1,0,0,7.9,2,0,0,0.4
50019,26.02.1961,5.2,0,1.6,0,-0.4,0,0,0,83,0,5.6925024408076,0,0,0,0.7,0,0.6,335.8,0,0,5.5,2,0,0,0.4
50019,27.02.1961,5.8,0,3.3,0,-1.2,0,2.3,0,87,0,6.73732846709263,0,0,0,1.3,0,0.6,340.9,0,0,6.7,2,2.7,0,0.5
50019,28.02.1961,9.2,0,5.5,0,2.6,0,1.6,0,80,0,7.23109173855229,0,0.5,0,1.7,0,0.7,392.7,0,0,17.2,2,1.9,0,0.6
50019,01.03.1961,7.1,0,3.4,0,1.4,0,0.1,0,77,0,6.00534878971662,0,1.6,0,2,0,0.8,501.7,0,0,10.8,2,0.2,0,0.7
50019,02.03.1961,9.3,0,5.8,0,0.8,0,2.7,0,68,0,6.27600965673495,0,4.4,0,3,0,1.2,773.6,0,0,10.6,2,3.1,0,1.2
50019,03.03.1961,7.6,0,5.6,0,3.3,0,0.5,0,89,0,8.10077703643923,0,0,0,0.7,0,0.6,361.9,0,0,5.7,2,0.7,0,0.5
50019,04.03.1961,9.3,0,3.9,0,1.2,0,0,0,82,0,6.62548655104767,0,2.5,0,0.3,0,1,608.1,0,0,5.7,2,0,0,0.5
50019,05.03.1961,10.7,0,4.1,0,-1.9,0,0,0,88,0,7.21125937085511,0,3.7,0,0,0,1.1,732.1,0,0,3.9,2,0,0,0.6
50019,06.03.1961,11.9,0,4.2,0,-1.3,0,0,0,83,0,6.84959577381579,0,6,0,0,0,1.5,965.6,0,0,3.3,2,0,0,0.7
50019,07.03.1961,13.4,0,5.6,0,-1,0,0,0,85,0,7.73669716963298,0,3.9,0,0.7,0,1.3,768.4,0,0,4.7,2,0,0,0.7
50019,08.03.1961,17.2,0,6.3,0,-1.2,0,0,0,70,0,6.68842460097012,0,8.5,0,1,0,2,1234.6,0,0,4.6,2,0,0,1.1
50019,09.03.1961,18.2,0,5.9,0,-2.4,0,0,0,69,0,6.41267186422032,0,8,0,0.7,0,2,1196.4,0,0,4.1,2,0,0,1
50019,10.03.1961,15.8,0,8,0,-3,0,0,0,71,0,7.62417790984342,0,6.9,0,1.3,0,1.7,1096.8,0,0,6.4,2,0,0,1.2
50019,11.03.1961,12.2,0,8.8,0,2.9,0,0,0,72,0,8.16365497441062,0,1,0,2.7,0,0.9,506.9,0,0,10.8,2,0,0,1.2
50019,12.03.1961,17.5,0,12.2,0,4.3,0,0.6,0,62,0,8.82281131906373,0,5.7,0,4.7,0,1.8,995.1,0,0,15.7,2,0.8,0,2.3
50019,13.03.1961,13.2,0,9.4,0,8.3,0,2,0,83,0,9.80034877233725,0,0,0,6.7,0,0.8,416.2,0,0,15.8,2,2.3,0,1.1
50019,14.03.1961,13.3,0,10.6,0,7.3,0,0,0,76,0,9.72614194355723,0,3.1,0,6.3,0,1.4,744.2,0,0,15.1,2,0,0,1.7
50019,15.03.1961,13.8,0,10.8,0,8.8,0,0.2,0,79,0,10.2458516245926,0,1.4,0,4.7,0,1.1,573.9,0,0,13.7,2,0.3,0,1.3
50019,16.03.1961,18.7,0,11.6,0,7.8,0,0,0,61,0,8.34319413012463,0,9.9,0,6,0,2.7,1476.9,0,0,16.4,2,0,0,2.7
50019,17.03.1961,20.4,0,10.6,0,0.3,0,0,0,66,0,8.44638642466812,0,8.6,0,0.3,0,2.3,1351.5,0,0,6.1,2,0,0,1.3
50019,18.03.1961,16.2,0,8.1,0,0.5,0,0.4,0,77,0,8.32503584484271,0,2,0,2,0,1.2,657.7,0,0,14.6,2,0.6,0,1
50019,19.03.1961,8.4,0,3.3,0,1,0,0,0,72,0,5.57572011069735,0,5.2,0,4,0,1.5,1009,0,0,16.3,2,0,0,1.3
50019,20.03.1961,6.2,0,3.4,0,-3,0,0.5,0,66,0,5.14744181975711,0,4.2,0,6.7,0,1.3,909.9,0,0,19.7,2,0.7,0,1.6
50019,21.03.1961,5.9,0,3,0,1.3,0,0.9,0,78,0,5.91303384915127,0,2.9,0,7,0,1.2,776.7,0,0,22.1,2,1.2,0,1.1
50019,22.03.1961,4.2,0,2,0,-1.4,0,0,0,77,0,5.43493513802304,0,5.2,0,4.7,0,1.4,1036.4,1,0,14.2,2,0,0,1.1
50019,23.03.1961,9.5,0,7.4,0,2.8,0,0,0,77,0,7.93614587012645,0,0.1,0,4,0,0.8,482.9,0,0,14.1,2,0,0,1.2
50019,24.03.1961,12.4,0,9.1,0,6,0,0,0,64,0,7.40540176080421,0,1.1,0,4,0,1.1,599.5,0,0,14.4,2,0,0,1.7
50019,25.03.1961,12.5,0,8.4,0,3.8,0,0,0,68,0,7.50363661997133,0,3.7,0,1.3,0,1.5,896,0,0,8.7,2,0,0,1.3
50019,26.03.1961,17.2,0,11.2,0,5.8,0,0.2,0,56,0,7.45879348412299,0,7.7,0,2.7,0,2.4,1352.9,0,0,12.5,2,0.3,0,2.3
50019,27.03.1961,11.3,0,4.7,0,1.2,0,0.7,0,65,0,5.55589240454664,0,5.8,0,7.3,0,1.8,1148.9,0,0,20.6,2,0.9,0,1.9
50019,28.03.1961,6.7,0,3.7,0,-0.6,0,3.3,0,73,0,5.8155656936774,0,3,0,4.7,0,1.2,840.3,0,0,22.9,2,3.7,0,1.3
50019,29.03.1961,8.7,0,5.6,0,2.3,0,0,0,78,0,7.09955740272203,0,0.1,0,6.3,0,0.9,516.8,0,0,16.4,2,0,0,1.2
50019,30.03.1961,11.7,0,9.3,0,5.3,0,5.8,0,77,0,9.03077405103596,0,1.6,0,8,0,1.2,694.5,0,0,17.8,2,6.3,0,1.7
50019,31.03.1961,10.8,0,6.5,0,4.4,0,0,0,82,0,7.94406117088204,0,0.2,0,3.3,0,1,539.5,0,0,16,2,0,0,1
50019,01.04.1961,15,0,9.6,0,2.3,0,0.1,0,75,0,8.97585583953561,0,4.8,0,8.3,0,1.8,1078.4,0,0,19.9,2,0.2,0,2
50019,02.04.1961,10.4,0,5.9,0,4.3,0,4.6,0,91,0,8.45729187889927,0,0,0,0.3,0,0.9,527.4,0,0,7.9,2,5.1,0,0.7
50019,03.04.1961,13.1,0,8.3,0,5.8,0,1.4,0,78,0,8.54877901435831,0,3.5,0,2,0,1.6,942.7,0,0,12.8,2,1.7,0,1.3
50019,04.04.1961,12.4,0,9.6,0,5.6,0,1.2,0,82,0,9.81360238455893,0,0.6,0,1.3,0,1.1,609,0,0,11.4,2,1.5,0,1
50019,05.04.1961,21.7,0,12.8,0,4.7,0,0,0,79,0,11.6942277709659,0,3.7,0,0,0,1.9,981.2,0,0,8.8,2,0,0,1.3
50019,06.04.1961,24.3,0,16.1,0,6.9,0,0,0,65,0,11.9124228064973,0,11,0,1,0,3.5,1855.6,0,0,7.7,2,0,0,2.6
50019,07.04.1961,25,0,17.4,0,5.5,0,0,0,61,0,12.1418086726705,0,8.3,0,1.3,0,2.9,1544.9,0,0,10.3,2,0,0,2.5
50019,08.04.1961,20.2,0,10.1,0,7.4,0,0.4,0,83,0,10.272560207354,0,3.6,0,4.3,0,1.9,991.4,0,0,17.5,2,0.6,0,1.5
50019,09.04.1961,12.2,0,5.6,0,0.1,0,0,0,71,0,6.46241763581107,0,9.5,0,0.3,0,2.6,1708.8,0,0,7.3,2,0,0,1.7
50019,10.04.1961,15,0,10,0,-0.3,0,0,0,60,0,7.37631462699615,0,8.4,0,4.7,0,2.5,1586.1,0,0,9,2,0,0,2.7
50019,11.04.1961,18.4,0,10.8,0,4.4,0,0,0,70,0,9.07860270533525,0,7.3,0,0,0,2.6,1462.1,0,0,6.6,2,0,0,1.7
50019,12.04.1961,19.1,0,11.8,0,2.5,0,0,0,75,0,10.3946699385324,0,8.9,0,0.7,0,2.9,1666.1,0,0,4.4,2,0,0,2.1
50019,13.04.1961,23.5,0,14.4,0,4.5,0,0,0,69,0,11.3361876410475,0,10.2,0,1,0,3.4,1834.8,0,0,6.8,2,0,0,2.5
50019,14.04.1961,23.9,0,15.8,0,5.6,0,3.6,0,65,0,11.686115276197,0,11.2,0,0,0,3.7,1967.8,0,0,11.1,2,4.1,0,2.5
50019,15.04.1961,21.6,0,15,0,8.4,0,21.9,0,78,0,13.3211032659845,0,3.8,0,2.7,0,2.1,1065.4,0,0,12.4,2,22.8,0,1.9
50019,16.04.1961,13.1,0,10.2,0,7.7,0,2,0,93,0,11.5876024946494,0,0,0,1.7,0,1.1,601.8,0,0,10,2,2.4,0,0.9
50019,17.04.1961,16.3,0,9.5,0,6.7,0,0,0,90,0,10.6987424357631,0,2.1,0,0.7,0,1.6,867.8,0,0,3.7,2,0,0,1.2
50019,18.04.1961,20.2,0,13.5,0,5.1,0,1.4,0,75,0,11.6221062714255,0,7.7,0,0.7,0,2.8,1572.4,0,0,7.5,2,1.7,0,2.2
50019,19.04.1961,16.7,0,11.6,0,9.7,0,0,0,76,0,10.3947992440897,0,5.2,0,1,0,2.3,1267.8,0,0,7.6,2,0,0,1.8
50019,20.04.1961,18,0,11.6,0,3.6,0,0,0,70,0,9.57415719850368,0,7,0,0.7,0,2.6,1501.1,0,0,7.2,2,0,0,2
50019,21.04.1961,19,0,12.6,0,3.2,0,0,0,62,0,9.0580702233295,0,10.9,0,1.3,0,3.4,2000.6,0,0,8.8,2,0,0,2.7
50019,22.04.1961,19.5,0,14.1,0,10.7,0,0,0,67,0,10.7956403798833,0,8.8,0,4.7,0,3.3,1744.5,0,0,15.4,2,0,0,3.1
50019,23.04.1961,15.2,0,12.4,0,8.9,0,0,0,73,0,10.5258491836013,0,3.5,0,8,0,2,1080.3,0,0,16.2,2,0,0,2.5
50019,24.04.1961,19.3,0,13.2,0,7.3,0,0,0,72,0,10.9408289366121,0,9.8,0,1.3,0,3.4,1888.5,0,0,10.7,2,0,0,2.6
50019,25.04.1961,19.3,0,11.6,0,4.2,0,0,0,74,0,10.121251895561,0,11.7,0,0.7,0,3.7,2139.7,0,0,9.2,2,0,0,2.7
50019,26.04.1961,20.7,0,13.9,0,4.4,0,0,0,74,0,11.7696738188302,0,11.1,0,0.3,0,3.7,2072.1,0,0,6.7,2,0,0,2.8
50019,27.04.1961,16.1,0,12.8,0,10.8,0,0,0,75,0,11.102114972436,0,0,0,0.7,0,1.3,654.8,0,0,9.8,2,0,0,1.2
50019,28.04.1961,18.1,0,11.6,0,4.5,0,0,0,73,0,9.98447822129669,0,8.3,0,1.3,0,3,1728.8,0,0,6,2,0,0,2.4
50019,29.04.1961,18.9,0,13.1,0,5.8,0,22.4,0,78,0,11.7753131382215,0,5.4,0,1.7,0,2.5,1361.6,0,0,10.4,2,23.3,0,2.1
50019,30.04.1961,19.7,0,14.5,0,10,0,10.7,0,69,0,11.4097801045171,0,8,0,0,0,3.2,1704.8,0,0,9.4,2,11.4,0,2.4
50019,01.05.1961,17.8,0,13.3,0,10.4,0,0.2,0,79,0,12.0832120347476,0,2.9,0,1,0,2,1049.3,0,0,8.8,2,0.4,0,1.7
50019,02.05.1961,18.2,0,13.4,0,8.2,0,0,0,75,0,11.5465396223018,0,5.1,0,1.3,0,2.5,1341.2,0,0,9.4,2,0,0,2.1
50019,03.05.1961,19.2,0,12.6,0,9.3,0,0.6,0,77,0,11.2495388257479,0,4.5,0,3,0,2.4,1268.8,0,0,14.3,2,0.8,0,2.1
50019,04.05.1961,18.1,0,12.7,0,6.4,0,0,0,78,0,11.4707016141512,0,4.8,0,1.7,0,2.4,1313.7,0,0,6.8,2,0,0,2
50019,05.05.1961,20.4,0,14.3,0,7.3,0,10.6,0,88,0,14.3644200583311,0,1.8,0,0.7,0,1.8,925.5,0,0,6.5,2,11.3,0,1.5
50019,06.05.1961,18.7,0,14.8,0,12.7,0,4.7,0,83,0,13.9934073707862,0,0.7,0,0.7,0,1.6,785.4,0,0,9.1,2,5.2,0,1.4
50019,07.05.1961,17.8,0,12.8,0,8.2,0,0.1,0,77,0,11.3981713717009,0,4.7,0,2,0,2.4,1317.1,0,0,17.3,2,0.2,0,2.1
50019,08.05.1961,15.2,0,10,0,7.3,0,2.3,0,75,0,9.22039328374519,0,8.5,0,4.7,0,3.2,1824.7,0,0,19.8,2,2.7,0,2.5
50019,09.05.1961,12.5,0,8.4,0,6.8,0,2.5,0,80,0,8.82780778820156,0,0.8,0,9,0,1.4,810.9,0,0,22,2,2.9,0,1.6
50019,10.05.1961,12.1,0,7.8,0,6.2,0,0.7,0,77,0,8.15636457516048,0,2.6,0,3.7,0,1.8,1053.9,0,0,16.5,2,0.9,0,1.7
50019,11.05.1961,11.3,0,7.8,0,5.9,0,1.3,0,80,0,8.47414501315375,0,4.6,0,3.3,0,2.2,1324.3,0,0,14.9,2,1.6,0,1.8
50019,12.05.1961,10.2,0,7.9,0,5.5,0,1.3,0,81,0,8.63886191789381,0,1.9,0,2.3,0,1.6,969.2,0,0,12.1,2,1.6,0,1.4
50019,13.05.1961,16.6,0,9.6,0,1,0,2.6,0,84,0,10.0529585402799,0,2.8,0,1,0,1.8,1093.5,0,0,8.6,2,3,0,1.5
50019,14.05.1961,14,0,9,0,6.2,0,0,0,70,0,8.04507825382292,0,10,0,2.3,0,3.5,2061.3,0,0,11.6,2,0,0,2.6
50019,15.05.1961,13.9,0,8.5,0,2.2,0,0,0,77,0,8.55469570614491,0,1.4,0,0.7,0,1.5,914,0,0,8.8,2,0,0,1.4
50019,16.05.1961,14.9,0,9.9,0,5,0,1.1,0,75,0,9.15871697545197,0,5.2,0,2.3,0,2.4,1428.1,0,0,11.9,2,1.4,0,2.1
50019,17.05.1961,13.2,0,9.5,0,6.6,0,0,0,75,0,8.91561869646921,0,1.4,0,3.3,0,1.6,921.2,0,0,11,2,0,0,1.7
50019,18.05.1961,15.9,0,10.1,0,4,0,0,0,72,0,8.91113656541552,0,8.3,0,0.3,0,3.1,1854.7,0,0,7.9,2,0,0,2.4
50019,19.05.1961,16.2,0,12.3,0,7.2,0,0,0,70,0,10.0270687516635,0,0.2,0,0.3,0,1.4,766,0,0,4.4,2,0,0,1.3
50019,20.05.1961,17.1,0,12.5,0,8.7,0,1.9,0,72,0,10.4501564445485,0,5.7,0,0.7,0,2.7,1512.8,0,0,8.8,2,2.3,0,2.3
50019,21.05.1961,17.4,0,12.7,0,7.5,0,1,0,73,0,10.7354002286286,0,5.6,0,2,0,2.7,1503.3,0,0,8.3,2,1.3,0,2.4
50019,22.05.1961,17.7,0,13.2,0,10.7,0,0,0,73,0,11.092784894065,0,5.2,0,0.7,0,2.7,1453,0,0,9.9,2,0,0,2.2
50019,23.05.1961,19.9,0,13.9,0,3.9,0,0,0,68,0,10.8153759416278,0,7.7,0,0.3,0,3.2,1796.3,0,0,4.7,2,0,0,2.6
50019,24.05.1961,19.7,0,14.1,0,5.3,0,0,0,70,0,11.2790272625647,0,10.4,0,1.3,0,3.8,2167.7,0,0,6.3,2,0,0,3.2
50019,25.05.1961,22.3,0,15.1,0,7.3,0,0,0,71,0,12.2039571695821,0,9.9,0,0,0,3.9,2104,0,0,4.9,2,0,0,3.1
50019,26.05.1961,25.2,0,17.3,0,10.5,0,11.5,0,72,0,14.2409914858388,0,8,0,2.3,0,3.7,1849.1,0,0,12.5,2,12.2,0,3.3
50019,27.05.1961,15.9,0,11.4,0,8.6,0,7.1,0,88,0,11.8776055594751,0,0.6,0,2.3,0,1.6,842.4,0,0,11.6,2,7.7,0,1.4
50019,28.05.1961,10.2,0,8,0,5.7,0,0.9,0,82,0,8.80538857193184,0,0.7,0,4,0,1.5,858.5,0,0,10.6,2,1.2,0,1.4
50019,29.05.1961,10,0,8.6,0,7.3,0,18.9,0,93,0,10.4026818850881,0,0,0,1,0,1.3,765,0,0,8.2,2,19.8,0,1.1
50019,30.05.1961,11.5,0,9.6,0,7,0,0.3,0,83,0,9.9332804624194,0,0,0,3,0,1.4,767.1,0,0,9.4,2,0.5,0,1.4
50019,31.05.1961,16.2,0,11.6,0,8.4,0,0,0,80,0,10.9418939411471,0,0.4,0,1,0,1.5,824,0,0,7.5,2,0,0,1.4
50019,01.06.1961,25.4,0,17.9,0,4.8,0,0.6,0,73,0,14.9959101711745,0,10.7,0,1.3,0,4.2,2240,0,0,12.4,2,0.8,0,3.7
50019,02.06.1961,24.3,0,17.3,0,10.9,0,0,0,68,0,13.4498252921811,0,13.7,0,1,0,5.2,2655.4,0,0,8.6,2,0,0,4.2
50019,03.06.1961,20.3,0,16.2,0,12.1,0,2.3,0,77,0,14.2020054964812,0,1.5,0,4,0,2,981,0,0,11,2,2.7,0,2.3
50019,04.06.1961,21.9,0,16.9,0,14,0,6.4,0,88,0,16.9701331980075,0,1.8,0,1,0,2.1,1024.1,0,0,7.7,2,7,0,1.8
50019,05.06.1961,23.5,0,16.8,0,13.7,0,5.9,0,89,0,17.0543753260392,0,3.5,0,2,0,2.6,1260.1,0,0,10.4,2,6.4,0,2.1
50019,06.06.1961,23.4,0,16.8,0,11.5,0,1.2,0,88,0,16.8627531313646,0,4.2,0,0.3,0,2.7,1358.4,0,0,7.2,2,1.5,0,2.3
50019,07.06.1961,23.6,0,18.4,0,12.7,0,1,0,84,0,17.8062082815489,0,4.1,0,0.7,0,2.7,1346.4,0,0,7.1,2,1.3,0,2.4
50019,08.06.1961,20.2,0,17.1,0,12.6,0,0.3,0,84,0,16.4054754185267,0,0,0,0.7,0,1.6,782.1,0,0,5.9,2,0.5,0,1.5
50019,09.06.1961,24.3,0,17.7,0,10.2,0,0.1,0,79,0,16.0252575766945,0,9,0,0.7,0,4,2026.3,0,0,6.9,2,0.2,0,3.3
50019,10.06.1961,21.4,0,15.7,0,12.7,0,0,0,83,0,14.8270179205759,0,1.8,0,2,0,2.1,1033.2,0,0,9.7,2,0,0,1.9
50019,11.06.1961,19.4,0,15.8,0,12.3,0,0.2,0,79,0,14.203124720301,0,2.1,0,0.7,0,2.1,1075.8,0,0,6.2,2,0.4,0,1.9
50019,12.06.1961,21,0,15.7,0,11.1,0,0,0,73,0,13.0406302193017,0,9.8,0,3.7,0,4.1,2141.9,0,0,14.6,2,0,0,3.5
50019,13.06.1961,17.3,0,13.9,0,7.2,0,4.2,0,90,0,14.3144681580368,0,1.2,0,2.7,0,1.8,953.3,0,0,12.3,2,4.7,0,1.6
50019,14.06.1961,17.7,0,13.3,0,11.7,0,6.2,0,84,0,12.8479722901114,0,1.7,0,4,0,2,1023.3,0,0,13,2,6.8,0,1.8
50019,15.06.1961,18.5,0,12.9,0,9.2,0,0,0,74,0,11.0261259177547,0,8.1,0,2,0,3.5,1910.1,0,0,7.8,2,0,0,2.9
50019,16.06.1961,21,0,14,0,4.3,0,0,0,73,0,11.686303297514,0,10.9,0,0.7,0,4.1,2298.8,0,0,6.7,2,0,0,3.4
50019,17.06.1961,23.9,0,16.6,0,4.9,0,0,0,67,0,12.6765326308919,0,13.3,0,0.3,0,4.8,2632,0,0,3.9,2,0,0,4
50019,18.06.1961,27.7,0,20.5,0,8.4,0,0,0,66,0,15.9422037854605,0,12.6,0,0.7,0,5,2535.7,0,0,8.1,2,0,0,4.4
50019,19.06.1961,20,0,15.7,0,12.9,0,0,0,81,0,14.4697403803211,0,1.7,0,1,0,2.1,1025.7,0,0,8.7,2,0,0,1.9
50019,20.06.1961,21.9,0,14.7,0,5.3,0,0,0,71,0,11.8932419679203,0,11.7,0,0.7,0,4.4,2411.7,0,0,5.5,2,0,0,3.6
50019,21.06.1961,23.3,0,15.3,0,5.9,0,0,0,70,0,12.1878501902154,0,9.5,0,2.3,0,3.9,2107,0,0,10.6,2,0,0,3.4
50019,22.06.1961,25.7,0,18.9,0,6.4,0,0.8,0,78,0,17.0598438946619,0,9.4,0,0.3,0,4,2093,0,0,9.5,2,1.1,0,3.5
50019,23.06.1961,25.6,0,19.4,0,12.8,0,0,0,63,0,14.215289212875,0,12.4,0,1.7,0,5,2508.5,0,0,11.2,2,0,0,4.4
50019,24.06.1961,27.8,0,19.9,0,9.2,0,0,0,67,0,15.5944974243281,0,13.2,0,0.7,0,5.2,2619,0,0,7.5,2,0,0,4.4
50019,25.06.1961,31.3,0,22.2,0,9,0,0,0,66,0,17.6920354392833,0,13.2,0,0.3,0,5.3,2618.4,0,0,8.2,2,0,0,4.6
50019,26.06.1961,26.9,0,21.6,0,13.1,0,0.3,0,75,0,19.3820829539139,0,6.9,0,0.3,0,3.6,1745,0,0,9.2,2,0.5,0,3.2
50019,27.06.1961,26.4,0,19.7,0,15.8,0,6.2,0,80,0,18.3907892525012,0,5.9,0,2.3,0,3.4,1605.7,0,0,15.5,2,6.8,0,3
50019,28.06.1961,19.7,0,14.5,0,11.6,0,0,0,64,0,10.5829844447695,0,11.5,0,3.7,0,4.5,2380.1,0,0,13.6,2,0,0,3.9
50019,29.06.1961,24.3,0,16.8,0,7.2,0,0,0,68,0,13.0303092378726,0,13.6,0,0,0,5,2669.5,0,0,4.7,2,0,0,4
50019,30.06.1961,27.2,0,19.2,0,7,0,0,0,66,0,14.7079320916616,0,14.5,0,0.3,0,5.4,2792.5,0,0,4.9,2,0,0,4.5
50019,01.07.1961,29.7,0,20.1,0,9.5,0,0,0,69,0,16.2601069417595,0,14.1,0,0,0,5.5,2735.4,0,0,4.5,2,0,0,4.5
50019,02.07.1961,32.2,0,21.9,0,10.3,0,0,0,64,0,16.8451859490951,0,14.5,0,0.3,0,5.8,2788.7,0,0,4.3,2,0,0,4.8
50019,03.07.1961,33.4,0,23.4,0,10.8,0,0,0,64,0,18.4493490666661,0,12,0,0.7,0,5.1,2441.3,0,0,8.9,2,0,0,4.5
50019,04.07.1961,26.9,0,17.9,0,13.8,0,0.4,0,71,0,14.5850633171697,0,5.6,0,3.3,0,3.2,1555.6,0,0,17.2,2,0.6,0,3.2
50019,05.07.1961,18.5,0,13.7,0,11.2,0,2.1,0,59,0,9.26263855025736,0,7.8,0,4.7,0,3.5,1857.3,0,0,15.7,2,2.5,0,3.7
50019,06.07.1961,16.7,0,12,0,8.2,0,0,0,75,0,10.5329080346765,0,3,0,2.7,0,2.2,1193.5,0,0,13,2,0,0,2.1
50019,07.07.1961,20.7,0,14.5,0,8.9,0,0,0,65,0,10.748343576719,0,11,0,1.3,0,4.2,2293.9,0,0,7.7,2,0,0,3.5
50019,08.07.1961,23.5,0,15.2,0,3.9,0,2.9,0,68,0,11.76374845972,0,10.7,0,0.7,0,4.1,2249.9,0,0,6.2,2,3.3,0,3.4
50019,09.07.1961,18.8,0,14.9,0,11.9,0,1.3,0,79,0,13.4052125398847,0,1.2,0,3.3,0,1.9,940.2,0,0,14.5,2,1.6,0,2
50019,10.07.1961,19.6,0,14.5,0,11.5,0,0,0,74,0,12.2365757642648,0,6.3,0,1.7,0,3.1,1639.3,0,0,10.5,2,0,0,2.7
50019,11.07.1961,27.2,0,20.5,0,10.8,0,0.1,0,70,0,16.9083979542763,0,8.6,0,1,0,3.9,1952.5,0,0,7.9,2,0.2,0,3.5
50019,12.07.1961,29.4,0,22.5,0,12.4,0,0,0,67,0,18.2906079796908,0,11.4,0,2.3,0,4.8,2333.6,0,0,10.2,2,0,0,4.6
50019,13.07.1961,22.4,0,18.2,0,15.4,0,0.1,0,75,0,15.7001223146517,0,2.6,0,3.3,0,2.3,1124,0,0,16.1,2,0.2,0,2.6
50019,14.07.1961,22.4,0,17.2,0,11.4,0,0.1,0,59,0,11.5960942794924,0,7,0,4,0,3.4,1723.9,0,0,15.6,2,0.2,0,3.9
50019,15.07.1961,24.5,0,18,0,10.8,0,0.9,0,69,0,14.2636878899319,0,8.9,0,2.7,0,3.9,1980.4,0,0,12,2,1.2,0,3.6
50019,16.07.1961,22.8,0,16.1,0,11.3,0,3,0,71,0,13.0120310655585,0,9.2,0,2.7,0,3.9,2017.7,0,0,12.8,2,3.4,0,3.4
50019,17.07.1961,16.7,0,14.2,0,8.5,0,1.8,0,77,0,12.4876688745358,0,3,0,3,0,2.1,1168,0,0,14.7,2,2.2,0,2.2
50019,18.07.1961,21.2,0,15.6,0,9.7,0,2.6,0,78,0,13.8448102085677,0,2.3,0,1,0,2.1,1069.7,0,0,11.2,2,3,0,1.9
50019,19.07.1961,21.8,0,15.3,0,11.9,0,0,0,78,0,13.5807473548114,0,4,0,0.7,0,2.6,1298.1,0,0,8.3,2,0,0,2.1
50019,20.07.1961,22.7,0,16.7,0,9.2,0,0,0,70,0,13.3286106935474,0,6.5,0,4.3,0,3.1,1634.4,0,0,13.2,2,0,0,3.3
50019,21.07.1961,16.7,0,14.7,0,12.6,0,0,0,78,0,13.065815119687,0,0,0,2.7,0,1.5,748.5,0,0,11.9,2,0,0,1.7
50019,22.07.1961,20.2,0,15.9,0,12.2,0,0,0,74,0,13.3895935596062,0,2.9,0,3,0,2.3,1138.6,0,0,7.7,2,0,0,2.4
50019,23.07.1961,18.4,0,15.9,0,8,0,0,0,69,0,12.4848912920653,0,1.9,0,2.7,0,1.9,999.8,0,0,7.7,2,0,0,2.3
50019,24.07.1961,18.8,0,15.2,0,12.8,0,0,0,63,0,10.8987669553288,0,3.8,0,2.7,0,2.4,1253.1,0,0,9.3,2,0,0,2.7
50019,25.07.1961,20.8,0,14.3,0,11.5,0,0,0,66,0,10.7733150437483,0,5.4,0,0.3,0,2.8,1465,0,0,6.3,2,0,0,2.2
50019,26.07.1961,27.5,0,19.4,0,5.6,0,0,0,59,0,13.3127311676131,0,12.4,0,1,0,4.6,2403.1,0,0,9.6,2,0,0,4
50019,27.07.1961,24.2,0,18.1,0,13.4,0,12.7,0,81,0,16.8499398679701,0,1.2,0,1.3,0,1.9,891.8,0,0,11.5,2,13.4,0,1.8
50019,28.07.1961,18.1,0,15.5,0,12.8,0,14.6,0,89,0,15.6962846082615,0,0,0,0,0,1.5,727.2,0,0,10.2,2,15.4,0,1.3
50019,29.07.1961,17.7,0,13.7,0,10,0,0.1,0,76,0,11.9315344037213,0,3.6,0,2,0,2.3,1205.9,0,0,11,2,0.2,0,2.1
50019,30.07.1961,17.8,0,14.5,0,10.2,0,0,0,73,0,12.0712166323152,0,1.3,0,1.7,0,1.7,894.2,0,0,10.6,2,0,0,1.8
50019,31.07.1961,20.1,0,16.2,0,10.8,0,0,0,64,0,11.8042643087636,0,7.4,0,3,0,3.2,1704,0,0,10.7,2,0,0,3.3
50019,01.08.1961,24.4,0,16.4,0,10.6,0,0,0,68,0,12.7029808342313,0,12.9,0,0.7,0,4.7,2430.6,0,0,7.3,2,0,0,3.6
50019,02.08.1961,18.4,0,14.1,0,8.6,0,6.3,0,93,0,14.9849933631217,0,0.9,0,0,0,1.6,829.3,0,0,6.7,2,6.9,0,1.4
50019,03.08.1961,19.8,0,14.2,0,11.1,0,1.2,0,76,0,12.3254913566847,0,8.7,0,2,0,3.5,1859.2,0,0,11,2,1.5,0,2.8
50019,04.08.1961,20.1,0,16.7,0,6.6,0,0.3,0,75,0,14.2806543145151,0,3.3,0,2.7,0,2.1,1138.7,0,0,11.1,2,0.5,0,2.3
50019,05.08.1961,27.7,0,20.1,0,11.5,0,0,0,73,0,17.202721836934,0,8.8,0,1.7,0,3.8,1859.7,0,0,7.7,2,0,0,3.4
50019,06.08.1961,32.3,0,23.3,0,11.6,0,4.5,0,64,0,18.338410319386,0,12.7,0,1.3,0,5,2366.5,0,0,7.5,2,5,0,4.4
50019,07.08.1961,24.9,0,17.5,0,15.3,0,1.8,0,81,0,16.2249066458417,0,2.4,0,2,0,2.2,1005.6,0,0,8.2,2,2.2,0,2
50019,08.08.1961,26.4,0,20.6,0,12.3,0,0,0,80,0,19.4433758660308,0,5.6,0,1.3,0,2.9,1420.1,0,0,7.6,2,0,0,2.6
50019,09.08.1961,25.9,0,20.3,0,15.4,0,0.1,0,82,0,19.5639900272907,0,6.2,0,1.3,0,3.1,1492.5,0,0,6.7,2,0.2,0,2.7
50019,10.08.1961,28.4,0,22.1,0,17.4,0,4.7,0,78,0,20.78186517102,0,7.8,0,1.3,0,3.7,1694.9,0,0,6.7,2,5.2,0,3.1
50019,11.08.1961,24.9,0,19.7,0,17.5,0,11.6,0,83,0,19.08044384947,0,2.4,0,0.7,0,2.2,985.8,0,0,11.6,2,12.3,0,1.9
50019,12.08.1961,19.3,0,15.3,0,13.8,0,4.7,0,91,0,15.84420524728,0,0,0,0.7,0,1.4,669.4,0,0,6.2,2,5.2,0,1.2