STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3533,01.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3533,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,03.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3533,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,07.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
3533,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
3533,09.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3533,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3533,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,14.01.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3533,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3533,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3533,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3533,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3533,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3533,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3533,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3533,22.01.1961,,,,,,,3.2,0,,,,,,,,,,,6,0,,,3.6,0,
3533,23.01.1961,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.5,0,
3533,24.01.1961,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.3,0,
3533,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3533,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3533,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3533,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3533,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,30.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3533,31.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
3533,01.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3533,02.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
3533,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3533,04.02.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3533,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1,0,
3533,06.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3533,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,08.02.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
3533,09.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3533,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3533,11.02.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
3533,12.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
3533,13.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
3533,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,18.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3533,19.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
3533,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,27.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3533,28.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3533,01.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3533,02.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
3533,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,12.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,7.9,0,
3533,13.03.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15,0,
3533,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3533,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3533,19.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3533,20.03.1961,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.2,0,
3533,21.03.1961,,,,,,,4.5,0,,,,,,,,,,,1,0,,,4.9,0,
3533,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3533,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3533,27.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3533,28.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3533,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3533,30.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
3533,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3533,01.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3533,02.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
3533,03.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
3533,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,07.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3533,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,15.04.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16,0,
3533,16.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
3533,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,18.04.1961,,,,,,,25.2,0,,,,,,,,,,,0,0,,,26,0,
3533,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,20.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3533,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,26.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
3533,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,29.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3533,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,01.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
3533,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3533,03.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3533,04.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3533,05.05.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.7,0,
3533,06.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3533,07.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3533,08.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
3533,09.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3533,10.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
3533,11.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
3533,12.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
3533,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3533,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,20.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
3533,21.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3533,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,26.05.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
3533,27.05.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.7,0,
3533,28.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
3533,29.05.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,20.9,0,
3533,30.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3533,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3533,01.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3533,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,03.06.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
3533,04.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3533,05.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3533,06.06.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.3,0,
3533,07.06.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
3533,08.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
3533,09.06.1961,,,,,,,65.1,0,,,,,,,,,,,0,0,,,66.3,0,
3533,10.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3533,11.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3533,12.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3533,13.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3533,14.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3533,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,18.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3533,19.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3533,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,26.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
3533,27.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3533,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,03.07.1961,,,,,,,28,0,,,,,,,,,,,0,0,,,28.9,0,
3533,04.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3533,05.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3533,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,08.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3533,09.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
3533,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,16.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3533,17.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
3533,18.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
3533,19.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3533,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3533,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3533,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,27.07.1961,,,,,,,30.2,0,,,,,,,,,,,0,0,,,31.1,0,
3533,28.07.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
3533,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,02.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3533,03.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3533,04.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3533,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,06.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3533,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3533,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,10.08.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.3,0,
3533,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3533,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,14.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
3533,15.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
3533,16.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3533,17.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3533,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3533,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3533,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,22.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3533,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3533,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,03.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
3533,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,06.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3533,07.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3533,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3533,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,12.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
3533,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,14.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3533,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,26.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3533,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3533,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3533,08.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
3533,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,17.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3533,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,20.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3533,21.10.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
3533,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3533,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,25.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3533,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,28.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3533,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,01.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3533,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,03.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3533,04.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3533,05.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3533,06.11.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3533,07.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
3533,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,13.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
3533,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3533,17.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3533,18.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3533,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,28.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
3533,29.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
3533,30.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3533,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,02.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3533,03.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3533,04.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3533,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,09.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3533,10.12.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
3533,11.12.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
3533,12.12.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,17.9,0,
3533,13.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
3533,14.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3533,15.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3533,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3533,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3533,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3533,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3533,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3533,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,22.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.7,0,
3533,23.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3533,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3533,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3533,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3533,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3533,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3533,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3533,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,31.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3533,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,06.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3533,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,08.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3533,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,12.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
3533,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,18.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3533,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,20.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3533,21.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3533,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,24.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3533,25.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
3533,26.01.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.5,0,
3533,27.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3533,28.01.1962,,,,,,,1,0,,,,,,,,,,,2,0,,,1.2,0,
3533,29.01.1962,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.1,0,
3533,30.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3533,31.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3533,01.02.1962,,,,,,,1.6,0,,,,,,,,,,,4,0,,,1.9,0,
3533,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.5,0,
3533,03.02.1962,,,,,,,1.5,0,,,,,,,,,,,6,0,,,1.8,0,
3533,04.02.1962,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.4,0,
3533,05.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
3533,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,07.02.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
3533,08.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
3533,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3533,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,11.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3533,12.02.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.3,0,
3533,13.02.1962,,,,,,,8.4,0,,,,,,,,,,,1,0,,,9,0,
3533,14.02.1962,,,,,,,3.2,0,,,,,,,,,,,5,0,,,3.7,0,
3533,15.02.1962,,,,,,,2.7,0,,,,,,,,,,,13,0,,,3.2,0,
3533,16.02.1962,,,,,,,4.8,0,,,,,,,,,,,10,0,,,5.2,0,
3533,17.02.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
3533,18.02.1962,,,,,,,1,0,,,,,,,,,,,8,0,,,1.2,0,
3533,19.02.1962,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
3533,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3533,22.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3533,23.02.1962,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
3533,24.02.1962,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.1,0,
3533,25.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3533,26.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3533,27.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3533,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3533,01.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3533,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3533,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,04.03.1962,,,,,,,7.9,0,,,,,,,,,,,1,0,,,8.5,0,
3533,05.03.1962,,,,,,,6.9,0,,,,,,,,,,,6,0,,,7.4,0,
3533,06.03.1962,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.1,0,
3533,07.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3533,08.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3533,09.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3533,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
3533,11.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
3533,12.03.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3533,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
3533,14.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3533,15.03.1962,,,,,,,3.4,0,,,,,,,,,,,6,0,,,4,0,
3533,16.03.1962,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.7,0,
3533,17.03.1962,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.6,0,
3533,18.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3533,19.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3533,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,24.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3533,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3533,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,27.03.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
3533,28.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3533,29.03.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9,0,
3533,30.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3533,31.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3533,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3533,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,04.04.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
3533,05.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3533,06.04.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.6,0,
3533,07.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3533,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3533,09.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3533,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,12.04.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
3533,13.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3533,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,15.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3533,16.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3533,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,20.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3533,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3533,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,