STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3611,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,02.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3611,03.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3611,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3611,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3611,08.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3611,09.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
3611,10.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3611,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3611,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,13.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3611,14.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3611,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,21.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3611,22.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
3611,23.01.1961,,,,,,,3.3,2,,,,,,,,,,,3,2,,,4.2,2,
3611,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3611,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3611,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3611,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3611,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3611,29.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
3611,30.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3611,31.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3611,01.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3611,02.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3611,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3611,04.02.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
3611,05.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3611,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3611,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3611,08.02.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3611,09.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3611,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,11.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3611,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3611,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,27.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3611,28.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3611,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,02.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3611,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,13.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3611,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3611,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3611,20.03.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
3611,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3611,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3611,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,27.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3611,28.03.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
3611,29.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3611,30.03.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
3611,31.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3611,01.04.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
3611,02.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
3611,03.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3611,04.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3611,05.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3611,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,07.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3611,08.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3611,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,14.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3611,15.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3611,16.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3611,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,28.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3611,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,30.04.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
3611,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,03.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3611,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,05.05.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
3611,06.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3611,07.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3611,08.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3611,09.05.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3611,10.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3611,11.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3611,12.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3611,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,15.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3611,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3611,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,20.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3611,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,26.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3611,27.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3611,28.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3611,29.05.1961,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
3611,30.05.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
3611,31.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3611,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,04.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3611,05.06.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3611,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,07.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3611,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,09.06.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
3611,10.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3611,11.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3611,12.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3611,13.06.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
3611,14.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3611,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3611,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,27.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3611,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,04.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3611,05.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3611,06.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3611,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,08.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3611,09.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3611,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,13.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3611,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,16.07.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3611,17.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3611,18.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3611,19.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3611,20.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3611,21.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3611,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,27.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3611,28.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3611,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,02.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3611,03.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3611,04.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3611,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,06.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3611,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,10.08.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3611,11.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3611,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,14.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3611,15.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3611,16.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3611,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3611,18.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3611,19.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3611,20.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3611,21.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3611,22.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3611,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3611,24.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3611,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,05.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3611,06.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3611,07.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3611,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,13.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3611,14.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3611,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,08.10.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3611,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,17.10.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3611,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,21.10.1961,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.3,2,
3611,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3611,24.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3611,25.10.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3611,26.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3611,27.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3611,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,31.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3611,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,03.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3611,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,06.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3611,07.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3611,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,09.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3611,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,13.11.1961,,,,,,,29,2,,,,,,,,,,,0,2,,,30.1,2,
3611,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3611,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3611,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,23.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3611,24.11.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.8,2,
3611,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,27.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3611,28.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3611,29.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3611,30.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3611,01.12.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
3611,02.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3611,03.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3611,04.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3611,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,10.12.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3611,11.12.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3611,12.12.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3611,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,21.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3611,22.12.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3611,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,31.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3611,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,06.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3611,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3611,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,09.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3611,10.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3611,11.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3611,12.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,14.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3611,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,16.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3611,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,19.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3611,20.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3611,21.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3611,22.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3611,23.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3611,24.01.1962,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3611,25.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3611,26.01.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3611,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3611,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,29.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3611,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,01.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3611,02.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
3611,03.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3611,04.02.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3611,05.02.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
3611,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3611,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,11.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3611,12.02.1962,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
3611,13.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3611,14.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3611,15.02.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
3611,16.02.1962,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
3611,17.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3611,18.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3611,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3611,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,24.02.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3611,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,27.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
3611,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,04.03.1962,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
3611,05.03.1962,,,,,,,8,2,,,,,,,,,,,8,2,,,9.8,2,
3611,06.03.1962,,,,,,,0.2,2,,,,,,,,,,,10,2,,,0.3,2,
3611,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3611,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3611,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3611,10.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,12.03.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
3611,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3611,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,27.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3611,28.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3611,29.03.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3611,30.03.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3611,31.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3611,01.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3611,02.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3611,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,04.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3611,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,06.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3611,07.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3611,08.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3611,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3611,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,13.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3611,14.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3611,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,16.04.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3611,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,20.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3611,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3611,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,