STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
860,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,02.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
860,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
860,06.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
860,07.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
860,08.01.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
860,09.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
860,10.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
860,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,12.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
860,13.01.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,9.3,0,
860,14.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
860,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,21.01.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,10,0,
860,22.01.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
860,23.01.1961,,,,,,,7,0,,,,,,,,,,,1,2,,,8.6,0,
860,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.1,0,
860,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
860,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
860,27.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
860,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
860,29.01.1961,,,,,,,9.3,0,,,,,,,,,,,1,2,,,10,0,
860,30.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
860,31.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
860,01.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
860,02.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
860,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
860,04.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
860,05.02.1961,,,,,,,0.7,0,,,,,,,,,,,2,2,,,1,0,
860,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,07.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
860,08.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
860,09.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
860,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,11.02.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
860,12.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
860,13.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
860,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,16.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,18.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
860,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,27.02.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
860,28.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
860,01.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
860,02.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
860,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,12.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
860,13.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
860,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
860,20.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
860,21.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
860,22.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
860,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
860,27.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
860,28.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
860,29.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
860,30.03.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
860,31.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
860,01.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
860,02.04.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
860,03.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
860,04.04.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
860,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
860,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,07.04.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
860,08.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
860,09.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
860,10.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
860,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,14.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
860,15.04.1961,,,,,,,26.4,0,,,,,,,,,,,0,2,,,27.4,0,
860,16.04.1961,,,,,,,22.3,0,,,,,,,,,,,0,2,,,23.2,0,
860,17.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
860,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,20.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,22.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
860,23.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
860,24.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
860,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,26.04.1961,,,,,,,22.3,0,,,,,,,,,,,0,2,,,23.2,0,
860,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,28.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
860,29.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
860,30.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
860,01.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
860,02.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
860,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,04.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
860,05.05.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
860,06.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
860,07.05.1961,,,,,,,17.9,0,,,,,,,,,,,0,2,,,18.7,0,
860,08.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
860,09.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
860,10.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
860,11.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
860,12.05.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
860,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
860,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,19.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
860,20.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
860,21.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
860,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,26.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
860,27.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,28.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
860,29.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
860,30.05.1961,,,,,,,22.7,0,,,,,,,,,,,0,2,,,23.6,0,
860,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
860,01.06.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
860,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,05.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
860,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,09.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
860,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,11.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
860,12.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
860,13.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,18.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
860,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,27.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
860,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,04.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
860,05.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
860,06.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
860,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,08.07.1961,,,,,,,26.4,0,,,,,,,,,,,0,2,,,27.4,0,
860,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,10.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
860,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,12.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
860,13.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
860,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,15.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
860,16.07.1961,,,,,,,18,0,,,,,,,,,,,0,2,,,18.8,0,
860,17.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
860,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
860,19.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
860,20.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
860,21.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
860,22.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
860,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
860,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,27.07.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
860,28.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
860,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,02.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
860,03.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
860,04.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
860,05.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
860,06.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
860,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,08.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
860,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,13.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
860,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
860,15.08.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
860,16.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
860,17.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
860,18.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
860,19.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
860,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,21.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
860,22.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
860,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
860,24.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
860,25.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
860,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,02.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,03.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
860,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
860,05.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
860,06.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
860,07.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
860,08.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
860,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
860,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,11.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
860,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,13.09.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
860,14.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
860,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,22.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
860,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
860,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
860,01.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,07.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
860,08.10.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
860,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
860,17.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
860,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
860,24.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
860,25.10.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
860,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
860,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,31.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
860,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,02.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
860,03.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
860,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
860,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,06.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
860,07.11.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
860,08.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
860,09.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
860,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,13.11.1961,,,,,,,28,0,,,,,,,,,,,0,2,,,29.1,0,
860,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,17.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
860,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
860,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,23.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
860,24.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
860,25.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
860,26.11.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
860,27.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
860,28.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
860,29.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
860,30.11.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
860,01.12.1961,,,,,,,22.3,0,,,,,,,,,,,0,2,,,23.3,0,
860,02.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
860,03.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
860,04.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
860,05.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,09.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,10.12.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
860,11.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
860,12.12.1961,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.5,0,
860,13.12.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,9.2,0,
860,14.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
860,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,21.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
860,22.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
860,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,27.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
860,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,29.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
860,30.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,31.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
860,01.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,03.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,06.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
860,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,09.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
860,10.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
860,11.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
860,12.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
860,13.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
860,14.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
860,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,16.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
860,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,18.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
860,19.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
860,20.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
860,21.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
860,22.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
860,23.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,24.01.1962,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
860,25.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
860,26.01.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
860,27.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
860,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,29.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
860,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,01.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.3,0,
860,02.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
860,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
860,04.02.1962,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.7,0,
860,05.02.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
860,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,08.02.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
860,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,11.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
860,12.02.1962,,,,,,,20.5,0,,,,,,,,,,,0,2,,,21.5,0,
860,13.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
860,14.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
860,15.02.1962,,,,,,,3,0,,,,,,,,,,,1,2,,,3.8,0,
860,16.02.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
860,17.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
860,18.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
860,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,24.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
860,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
860,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
860,27.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
860,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
860,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,04.03.1962,,,,,,,6.8,0,,,,,,,,,,,1,2,,,8.4,0,
860,05.03.1962,,,,,,,6,0,,,,,,,,,,,8,2,,,7.4,0,
860,06.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
860,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
860,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
860,09.03.1962,,,,,,,0.5,0,,,,,,,,,,,6,2,,,0.7,0,
860,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
860,11.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
860,12.03.1962,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.4,0,
860,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
860,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
860,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
860,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
860,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,24.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
860,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,27.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
860,28.03.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
860,29.03.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
860,30.03.1962,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
860,31.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
860,01.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
860,02.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
860,03.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
860,04.04.1962,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
860,05.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
860,06.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
860,07.04.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
860,08.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
860,09.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
860,10.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
860,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,12.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
860,13.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
860,14.04.1962,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
860,15.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
860,16.04.1962,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
860,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,20.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
860,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,26.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
860,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
860,28.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
860,29.04.1962,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,