STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2928,01.01.1961,4,0,0.7,0,-0.5,0,0,0,89,0,6,0,2.4,2,3.8,0,0.4,251.5,1,0,9.2,2,0,0,0.2
2928,02.01.1961,4.1,0,1.9,0,-0.6,0,4.5,0,80,0,5.6,0,3.1,2,5.3,0,0.5,277.5,1,0,12.5,2,4.9,0,0.5
2928,03.01.1961,7.7,0,4.7,0,2,0,0.1,0,79,0,7.1,0,0.1,2,6.9,0,0.3,144.4,0,0,14.3,2,0.2,0,0.9
2928,04.01.1961,6.7,0,3.8,0,2.1,0,0,0,78,0,6.4,0,2.1,2,4.9,0,0.4,228.8,0,0,11,2,0,0,0.6
2928,05.01.1961,3.8,0,3,0,1.7,0,1.3,0,83,0,6.1,0,0,2,7,0,0.3,137.6,0,0,12.4,2,1.5,0,0.6
2928,06.01.1961,4.5,0,1.9,0,0.9,0,0,0,74,0,5.1,0,0.3,2,7.5,0,0.3,154,0,0,13.7,2,0,0,0.9
2928,07.01.1961,3.4,0,2.4,0,1,0,0.6,0,91,0,6.4,0,0,2,5.6,0,0.3,145.8,0,0,12.3,2,0.7,0,0.3
2928,08.01.1961,3.9,0,2.9,0,0.6,0,0.1,0,84,0,6.1,0,0,2,5.6,0,0.3,142.5,0,0,12.9,2,0.2,0,0.6
2928,09.01.1961,5.2,0,2.7,0,1.2,0,0.8,0,90,0,6.5,0,0,2,5.1,0,0.3,144.4,0,0,11.4,2,1,0,0.3
2928,10.01.1961,4.4,0,3.2,0,0.6,0,0.2,0,82,0,6.1,0,0.8,2,6,0,0.4,187.5,0,0,11.1,2,0.3,0,0.6
2928,11.01.1961,3.8,0,0.9,0,-0.1,0,1.5,0,87,0,5.6,0,0.1,2,4.7,0,0.3,148.3,0,0,11.6,2,1.7,0,0.4
2928,12.01.1961,0.5,0,-2.8,0,-4.5,0,0,0,84,0,4.3,0,4.2,2,2.4,0,0.5,371.6,0,0,8.4,2,0,0,0.1
2928,13.01.1961,2,0,0.1,0,-5,0,4.1,0,70,0,3.9,0,0,2,4.7,0,0.3,152.6,0,0,8.9,2,4.5,0,0.8
2928,14.01.1961,2,0,0.8,0,0.3,0,6.2,0,94,0,6.4,0,0,2,3.8,0,0.3,154.9,4,0,10.1,2,6.7,0,0.2
2928,15.01.1961,1.5,0,-1.6,0,-2.4,0,0,0,85,0,4.8,0,0,2,3.4,0,0.3,157.3,5,0,10.4,2,0,0,0.3
2928,16.01.1961,-1.5,0,-3,0,-5.4,0,0,0,91,0,4.4,0,0,2,4.6,0,0.3,159.8,4,0,10,2,0,0,0.2
2928,17.01.1961,0.5,0,-3.7,0,-6.4,0,0,0,80,0,4.1,0,5.6,2,6.1,0,0.6,480.3,4,0,10.9,2,0,0,0.4
2928,18.01.1961,-3.8,0,-8.8,0,-11.7,0,0,0,60,0,1.9,0,7,2,5.6,0,0.5,560.2,4,0,11.4,2,0,0,0.6
2928,19.01.1961,-3.5,0,-8.6,0,-14.1,0,0,0,69,0,2.1,0,6.9,2,2.4,0,0.5,562,4,0,8.9,2,0,0,0.2
2928,20.01.1961,0.4,0,-3.9,0,-9.8,0,0,0,59,0,2.9,0,6.2,2,4.1,0,0.6,535,4,0,8.9,2,0,0,0.6
2928,21.01.1961,1.5,0,-0.2,0,-3.3,0,2.1,0,86,0,5.3,0,0,2,3.2,0,0.3,173.5,4,0,8.2,2,2.4,0,0.3
2928,22.01.1961,3.2,0,1.5,0,-0.3,0,2,0,83,0,6,0,0,2,4.1,0,0.3,176.4,5,0,8.2,2,2.3,0,0.5
2928,23.01.1961,1.5,0,-1.8,0,-4.2,0,0.5,0,89,0,5.5,0,0,2,4.6,0,0.3,179.5,5,0,8.2,2,0.6,0,0.3
2928,24.01.1961,-3.7,0,-6.9,0,-8,0,0.1,0,77,0,3.1,0,0.4,2,7.3,0,0.3,207,5,0,9.2,2,0.1,0,0.5
2928,25.01.1961,-4.9,0,-8.8,0,-11,0,0,0,71,0,2.4,0,3,2,9.8,0,0.4,358.4,5,0,11.7,2,0,0,0.6
2928,26.01.1961,-8,0,-11.4,0,-15.1,0,0,0,66,0,1.7,0,7.5,2,5.8,0,0.5,644.8,5,0,10.8,2,0,0,0.4
2928,27.01.1961,-0.4,0,-7.7,0,-15.6,0,0,0,75,0,2.7,0,6.1,2,3,0,0.5,565.5,5,0,10.2,2,0,0,0.3
2928,28.01.1961,-0.3,0,-2.3,0,-9.1,0,0,0,69,0,3.6,0,2,2,6.6,0,0.4,324.1,5,0,12.9,2,0,0,0.8
2928,29.01.1961,7.5,0,5.9,0,-1.2,0,0,0,65,0,6.5,0,4.1,2,7.8,0,0.7,452.5,5,0,15.4,2,0,0,1.5
2928,30.01.1961,7.8,0,6.8,0,5.7,0,1.5,0,77,0,7.7,0,0.1,2,8.1,0,0.4,209.9,0,0,17.6,2,1.7,0,1.2
2928,31.01.1961,7,0,4.7,0,4.3,0,7.6,0,92,0,8,0,0,2,5.1,0,0.4,207,0,0,18,2,8.1,0,0.4
2928,01.02.1961,5.2,0,3.9,0,2.4,0,0.5,0,75,0,6.1,0,0.4,2,7,0,0.4,231,0,0,17,2,0.6,0,1
2928,02.02.1961,4.2,0,2.3,0,1.4,0,1.5,0,85,0,6.1,0,0.6,2,5.4,0,0.5,262.4,0,0,12.6,2,1.7,0,0.6
2928,03.02.1961,2.5,0,1.5,0,0.4,0,2.5,0,84,0,5.9,0,0.4,2,4.4,0,0.4,253.1,0,0,11.1,2,2.8,0,0.5
2928,04.02.1961,3,0,1.3,0,0,0,3.3,0,82,0,5.5,0,0.6,2,5.5,0,0.4,257.5,2,0,13.6,2,3.7,0,0.6
2928,05.02.1961,3.4,0,0.5,0,-1.9,0,0.1,0,78,0,4.9,0,5.5,2,4.9,0,0.9,623,4,0,13.1,2,0.2,0,0.6
2928,06.02.1961,6.1,0,4.6,0,-0.4,0,0,0,85,0,7.2,0,0.1,2,6.5,0,0.4,237.9,3,0,14.6,2,0,0,0.7
2928,07.02.1961,8,0,5.1,0,3.4,0,0.3,0,75,0,6.8,0,3.8,2,7.6,0,0.9,503.3,0,0,16.8,2,0.4,0,1.1
2928,08.02.1961,7.9,0,4.7,0,2.7,0,9.3,0,82,0,7.1,0,3.3,2,6.1,0,0.8,474.1,0,0,13.7,2,9.8,0,0.8
2928,09.02.1961,9.7,0,7.5,0,3.6,0,5.1,0,87,0,9.1,0,0.2,2,8.3,0,0.5,258.4,0,0,16.7,2,5.5,0,0.8
2928,10.02.1961,7.4,0,5.6,0,4.5,0,0.5,0,80,0,7.3,0,0.7,2,7.7,0,0.6,300.6,0,0,15.9,2,0.6,0,1
2928,11.02.1961,7,0,5.8,0,3.4,0,7.3,0,89,0,7.9,0,0.2,2,6.1,0,0.5,260,0,0,14.2,2,7.8,0,0.6
2928,12.02.1961,7.4,0,4.7,0,4,0,8,0,93,0,7.9,0,0,2,6.3,0,0.5,256.9,0,0,16,2,8.5,0,0.4
2928,13.02.1961,6.4,0,5.5,0,3,0,1.5,0,96,0,8.4,0,0,2,3.2,0,0.5,261.5,0,0,9.7,2,1.7,0,0.3
2928,14.02.1961,13.5,0,7.8,0,5.1,0,0,0,80,0,8.8,0,7.4,2,3.1,0,1.5,848.7,0,0,7.6,2,0,0,0.8
2928,15.02.1961,17,0,9.4,0,3.3,0,0,0,74,0,8.7,0,6.8,2,4.2,0,1.5,820.2,0,0,7.9,2,0,0,1.2
2928,16.02.1961,8.8,0,6.1,0,4.2,0,0,0,86,0,8.1,0,0,2,2.2,0,0.5,275.6,0,0,5.7,2,0,0,0.5
2928,17.02.1961,13.2,0,6.5,0,0.5,0,0,0,79,0,7.5,0,6.3,2,2.4,0,1.3,785,0,0,6.1,2,0,0,0.7
2928,18.02.1961,8.8,0,3.9,0,0.6,0,0.9,0,88,0,6.9,0,7.5,2,4.1,0,1.4,877.6,0,0,8.6,2,1.1,0,0.5
2928,19.02.1961,7,0,5.7,0,1.5,0,8.5,0,95,0,8.5,0,0,2,4.6,0,0.5,290.1,0,0,10.2,2,9,0,0.4
2928,20.02.1961,6.9,0,5.5,0,4.9,0,0,0,92,0,8,0,0.5,2,2.5,0,0.6,337.1,0,0,8.7,2,0,0,0.4
2928,21.02.1961,8.5,0,5.3,0,2.3,0,0,0,78,0,6.9,0,2.5,2,3.6,0,0.8,503.9,0,0,10.2,2,0,0,0.8
2928,22.02.1961,9.5,0,3.2,0,0.1,0,0,0,83,0,6.4,0,8.5,2,4.2,0,1.5,1008.6,0,0,9.7,2,0,0,0.7
2928,23.02.1961,9.8,0,4.1,0,-0.1,0,0,0,80,0,6.7,0,6.2,2,3.8,0,1.3,856.2,0,0,10.4,2,0,0,0.8
2928,24.02.1961,13.2,0,7.5,0,0.6,0,0.1,0,75,0,7.7,0,2.2,2,4.8,0,0.9,516.7,0,0,10.6,2,0.2,0,1.2
2928,25.02.1961,15.7,0,6.4,0,2.8,0,0,0,69,0,6.8,0,8.7,2,4.1,0,1.8,1071.9,0,0,10.6,2,0,0,1.3
2928,26.02.1961,15.6,0,9.3,0,2,0,0.3,0,73,0,8.3,0,6.6,2,4.8,0,1.6,905.9,0,0,10,2,0.4,0,1.4
2928,27.02.1961,16.3,0,12.4,0,5.9,0,0.5,0,78,0,10.3,0,0.8,2,5.5,0,0.8,421.2,0,0,11.8,2,0.6,0,1.4
2928,28.02.1961,13.5,0,7,0,4.6,0,0.8,0,83,0,8.4,0,0.1,2,8.3,0,0.7,345.4,0,0,17.7,2,1,0,1
2928,01.03.1961,6.5,0,4.5,0,2.8,0,2,0,92,0,7.3,0,1.7,2,4.7,0,0.8,497.7,0,0,12.1,2,2.3,0,0.5
2928,02.03.1961,8.6,0,6.1,0,2.8,0,2.7,0,78,0,7.1,0,2.3,2,4.8,0,1,569.4,0,0,11.9,2,3,0,1.1
2928,03.03.1961,8.1,0,5.2,0,4,0,0.3,0,90,0,8.3,0,0.5,2,4.4,0,0.7,399.2,0,0,10.5,2,0.4,0,0.6
2928,04.03.1961,10.9,0,5.1,0,0.1,0,0,0,75,0,6.3,0,8.5,2,3.1,0,1.7,1131.1,0,0,8.7,2,0,0,1.1
2928,05.03.1961,12.3,0,5.6,0,0.3,0,0,0,80,0,7.3,0,7.2,2,3.2,0,1.6,1029.1,0,0,7.2,2,0,0,1
2928,06.03.1961,13.5,0,6.6,0,0.7,0,0,0,78,0,7.6,0,4.8,2,1.7,0,1.4,829.3,0,0,5,2,0,0,0.9
2928,07.03.1961,15,0,7.6,0,1.1,0,0,0,72,0,7.1,0,8.1,2,3.2,0,1.9,1157.9,0,0,7.3,2,0,0,1.3
2928,08.03.1961,15.7,0,8.1,0,0.9,0,0,0,70,0,7.2,0,8.5,2,2.5,0,2,1199.2,0,0,6.3,2,0,0,1.3
2928,09.03.1961,19.1,0,9.4,0,1.1,0,0,0,65,0,7.1,0,9.4,2,2,0,2.3,1309.7,0,0,5.7,2,0,0,1.5
2928,10.03.1961,20.4,0,11.4,0,2.8,0,0,0,60,0,7.6,0,9.2,2,3.7,0,2.3,1302.9,0,0,11,2,0,0,2.1
2928,11.03.1961,12.9,0,9.5,0,7,0,0,0,74,0,8.8,0,0.2,2,5.3,0,0.8,426.6,0,0,11.5,2,0,0,1.4
2928,12.03.1961,15.6,0,12.1,0,5.6,0,9.9,0,63,0,8.7,0,1.3,2,8.2,0,1,543.2,0,0,14.9,2,10.4,0,2.6
2928,13.03.1961,13.1,0,8.6,0,7.3,0,7.9,0,93,0,10.4,0,0.2,2,7,0,0.8,418.1,0,0,14.1,2,8.4,0,0.6
2928,14.03.1961,11.9,0,10.1,0,7.7,0,0.1,0,84,0,10.4,0,0.3,2,6.6,0,0.9,444.2,0,0,12.5,2,0.2,0,1.1
2928,15.03.1961,13.8,0,10.6,0,9,0,0.2,0,82,0,10.7,0,1.1,2,5.8,0,1,511.9,0,0,12.1,2,0.3,0,1.2
2928,16.03.1961,16.3,0,11.4,0,7.4,0,0,0,72,0,9.6,0,8.8,2,5.9,0,2.4,1326.9,0,0,12.5,2,0,0,2.1
2928,17.03.1961,19.9,0,12.8,0,4.2,0,0,0,59,0,7.7,0,8.5,2,4.2,0,2.3,1297.2,0,0,11,2,0,0,2.5
2928,18.03.1961,13.5,0,8.5,0,6.2,0,0,0,59,0,7.1,0,0.8,2,5,0,1,520.4,0,0,14.7,2,0,0,2
2928,19.03.1961,6.8,0,3.2,0,1.8,0,1.7,0,74,0,5.9,0,2.8,2,6.4,0,1.2,749,0,0,15.2,2,1.9,0,1.3
2928,20.03.1961,6,0,2.7,0,-0.2,0,0,0,74,0,5.3,0,2.6,2,7.5,0,1.1,735.4,3,0,19.5,2,0,0,1.3
2928,21.03.1961,4.7,0,2.3,0,1.3,0,3.1,0,87,0,6.4,0,1.9,2,10,0,1,668,0,0,19.1,2,3.4,0,0.8
2928,22.03.1961,5.6,0,2.4,0,-2.2,0,0.8,0,78,0,5.5,0,6,2,6.2,0,1.5,1096,0,0,14,2,1,0,1.2
2928,23.03.1961,8.7,0,7.3,0,3.2,0,0.8,0,80,0,8,0,0.2,2,6.8,0,0.9,497.5,0,0,13.3,2,1,0,1.2
2928,24.03.1961,12,0,8.7,0,5.7,0,0,0,70,0,7.9,0,0.8,2,6.7,0,1,547.1,0,0,12.6,2,0,0,1.8
2928,25.03.1961,11,0,8.1,0,4.1,0,0.1,0,75,0,7.9,0,0.7,2,4.3,0,1,564.3,0,0,10.5,2,0.2,0,1.3
2928,26.03.1961,15.1,0,9.3,0,4,0,1.5,0,62,0,7.1,0,5.7,2,6.9,0,1.9,1090.5,0,0,14.8,2,1.7,0,2.4
2928,27.03.1961,9.3,0,2.7,0,1.2,0,2,0,77,0,6,0,5.9,2,9,0,1.8,1166.5,0,0,19.4,2,2.3,0,1.4
2928,28.03.1961,6,0,4.2,0,-0.2,0,0.7,0,70,0,5.6,0,0.1,2,9.7,0,0.8,504.6,5,0,19.6,2,0.9,0,1.6
2928,29.03.1961,9.3,0,6.9,0,4,0,0.1,0,73,0,7.2,0,0,2,9,0,0.9,499.1,0,0,16.7,2,0.2,0,1.7
2928,30.03.1961,12.1,0,9.9,0,6.6,0,9.6,0,84,0,9.6,0,0,2,9.6,0,0.9,504.7,0,0,16.7,2,10.1,0,1.3
2928,31.03.1961,10.6,0,4.4,0,2.5,0,1.2,0,79,0,6.5,0,1.7,2,5,0,1.2,703.8,0,0,16.6,2,1.4,0,1.1
2928,01.04.1961,12,0,8.3,0,1.7,0,0.8,0,73,0,8,0,0.3,2,6.9,0,1,550.4,0,0,17.2,2,1,0,1.7
2928,02.04.1961,7.7,0,5.4,0,4,0,7.8,0,93,0,8.1,0,0,2,4,0,0.9,521.7,0,0,11.7,2,8.3,0,0.6
2928,03.04.1961,9.3,0,6.4,0,5.4,0,5.5,0,70,0,6.7,0,1.4,2,5.9,0,1.2,689.1,0,0,13.1,2,6,0,1.6
2928,04.04.1961,8.8,0,6.7,0,4.6,0,0.8,0,81,0,8.1,0,0.4,2,4.3,0,1,590.9,0,0,12.5,2,1,0,1.1
2928,05.04.1961,21.2,0,15.6,0,6.5,0,0.1,0,66,0,11.2,0,1.9,2,4.1,0,1.6,795.2,0,0,12.9,2,0.2,0,2.4
2928,06.04.1961,25,0,17.7,0,11.1,0,0,0,59,0,10.5,0,8.7,2,4.4,0,3.1,1552.6,0,0,11.6,2,0,0,3.5
2928,07.04.1961,24.5,0,16.4,0,12.9,0,5.1,0,71,0,12.7,0,7.1,2,5.5,0,2.9,1397.9,0,0,12.9,2,5.6,0,2.9
2928,08.04.1961,14.5,0,8.4,0,6.1,0,9.1,0,83,0,10,0,0,2,4,0,1,554.9,0,0,13.1,2,9.7,0,1.1
2928,09.04.1961,10.6,0,5.9,0,2.7,0,0.4,0,71,0,6.7,0,7.8,2,3.5,0,2.3,1499.9,0,0,9.7,2,0.6,0,1.8
2928,10.04.1961,11.9,0,8.2,0,2.6,0,0,0,71,0,7.3,0,0.6,2,6.3,0,1.1,661.4,0,0,9.8,2,0,0,1.8
2928,11.04.1961,17.3,0,11.5,0,4.6,0,0,0,66,0,8.3,0,9.8,2,2.6,0,3,1735,0,0,8.2,2,0,0,2.4
2928,12.04.1961,18.7,0,12.6,0,5.6,0,0,0,69,0,9.7,0,9.2,2,2.7,0,3,1673,0,0,8.3,2,0,0,2.5
2928,13.04.1961,22.3,0,15.7,0,7.6,0,0,0,72,0,11.9,0,10.7,2,3,0,3.5,1876.5,0,0,9.8,2,0,0,2.9
2928,14.04.1961,25.3,0,16.2,0,10.6,0,1.8,0,64,0,11.1,0,8.8,2,3.7,0,3.3,1644.1,0,0,12.7,2,2.1,0,3.1
2928,15.04.1961,17.6,0,14,0,9.8,0,8.1,0,85,0,13.9,0,0.6,2,3.3,0,1.3,665.6,0,0,10.8,2,8.6,0,1.4
2928,16.04.1961,13.9,0,9,0,8.3,0,12.4,0,91,0,10.4,0,0,2,2.7,0,1.1,597.6,0,0,9.7,2,13,0,0.9
2928,17.04.1961,19.1,0,13.2,0,9,0,0,0,79,0,12,0,4.1,2,2,0,2.1,1131.3,0,0,6.6,2,0,0,1.8
2928,18.04.1961,16.9,0,12.3,0,10.5,0,0,0,83,0,12,0,1.5,2,3.4,0,1.6,817.6,0,0,9.8,2,0,0,1.5
2928,19.04.1961,16.2,0,11.3,0,8,0,0,0,72,0,9.5,0,7,2,2.1,0,2.6,1455.1,0,0,7.2,2,0,0,2.1
2928,20.04.1961,16.3,0,12.2,0,9.1,0,0.3,0,66,0,8.9,0,1.9,2,4.6,0,1.6,866.6,0,0,9.6,2,0.5,0,2.3
2928,21.04.1961,20.6,0,14.2,0,7.6,0,0,0,70,0,10.4,0,5.7,2,4.4,0,2.4,1284,0,0,9.4,2,0,0,2.5
2928,22.04.1961,23,0,15.4,0,9.6,0,0,0,68,0,11.5,0,10.3,2,4.3,0,3.6,1891.9,0,0,11.2,2,0,0,3.3
2928,23.04.1961,19.8,0,14.4,0,10.1,0,0,0,70,0,10.9,0,6.1,2,5.4,0,2.7,1411.3,0,0,11.5,2,0,0,2.8
2928,24.04.1961,21.1,0,15.3,0,8.9,0,3.8,0,70,0,11.1,0,5.9,2,4.5,0,2.6,1368.3,0,0,9.9,2,4.2,0,2.8
2928,25.04.1961,18.7,0,11.3,0,7.5,0,0,0,70,0,9.5,0,11.5,2,4.8,0,3.6,2007.4,0,0,10.3,2,0,0,2.8
2928,26.04.1961,20.6,0,13.2,0,4.9,0,0,0,73,0,10.8,0,10.4,2,3.9,0,3.5,1953,0,0,10.3,2,0,0,2.9
2928,27.04.1961,16.5,0,12.1,0,10.4,0,0,0,73,0,10.4,0,2.6,2,4.6,0,1.8,969.8,0,0,10.9,2,0,0,2.1
2928,28.04.1961,17.3,0,12.8,0,7,0,0,0,70,0,10.7,0,4.3,2,2.9,0,2.2,1204.9,0,0,8.1,2,0,0,2.2
2928,29.04.1961,18.3,0,13.3,0,8.6,0,0,0,77,0,11.9,0,1.6,2,6.6,0,1.7,904.1,0,0,10.1,2,0,0,2.1
2928,30.04.1961,15,0,11.5,0,9.1,0,0,0,82,0,11.5,0,0.2,2,3.1,0,1.3,691.2,0,0,8.5,2,0,0,1.4
2928,01.05.1961,13.5,0,11.1,0,10.4,0,0,0,90,0,12.1,0,0,2,2.3,0,1.3,669.9,0,0,8.6,2,0,0,1.1
2928,02.05.1961,17.3,0,13.4,0,8.4,0,9.2,0,82,0,12.7,0,3.3,2,3.1,0,2.1,1112.9,0,0,11.2,2,9.8,0,1.9
2928,03.05.1961,18,0,13.9,0,9.2,0,0.9,0,67,0,10.5,0,7.8,2,5.1,0,3.1,1674.5,0,0,13,2,1.1,0,3.1
2928,04.05.1961,20.3,0,14.6,0,8,0,3.3,0,74,0,11.6,0,7.1,2,2.8,0,3,1629.5,0,0,9.4,2,3.7,0,2.7
2928,05.05.1961,23.2,0,17.4,0,12.1,0,25.3,0,78,0,15.6,0,2.9,2,4.6,0,2.2,1077,0,0,12.2,2,26.1,0,2.4
2928,06.05.1961,17.7,0,13.4,0,12.2,0,8.1,0,90,0,14.4,0,3,2,2.6,0,2.1,1095.1,0,0,11.3,2,8.6,0,1.6
2928,07.05.1961,15.8,0,11.3,0,10,0,1.7,0,82,0,11.3,0,2.3,2,5.3,0,1.9,1021.8,0,0,16,2,2,0,1.8
2928,08.05.1961,15.1,0,9.3,0,7.6,0,2.3,0,81,0,9.3,0,6.7,2,7,0,2.8,1576.4,0,0,18.7,2,2.6,0,2
2928,09.05.1961,11.8,0,9,0,7.4,0,7.3,0,88,0,9.7,0,1.5,2,8.2,0,1.6,913,0,0,18.6,2,7.8,0,1.3
2928,10.05.1961,11.3,0,8.6,0,7.9,0,3.1,0,79,0,8.8,0,1.3,2,8.1,0,1.5,877.8,0,0,16.2,2,3.5,0,1.7
2928,11.05.1961,13,0,8.4,0,6.6,0,5.7,0,81,0,8.9,0,4.1,2,5.9,0,2.1,1251,0,0,14,2,6.2,0,1.8
2928,12.05.1961,9.7,0,7.6,0,4.9,0,3.3,0,87,0,9.3,0,0,2,4.5,0,1.2,714.3,0,0,11.5,2,3.7,0,1.1
2928,13.05.1961,13,0,9.5,0,7.8,0,0,0,83,0,10,0,2.8,2,4.6,0,2,1114.9,0,0,11.4,2,0,0,1.7
2928,14.05.1961,13.5,0,8.6,0,6.1,0,0,0,66,0,7.5,0,8.1,2,4.8,0,3,1782.2,0,0,12.2,2,0,0,2.7
2928,15.05.1961,13.3,0,9.9,0,6,0,0.2,0,81,0,9.7,0,1.6,2,3.3,0,1.7,950.7,0,0,11.3,2,0.3,0,1.6
2928,16.05.1961,14.6,0,11.1,0,7.4,0,0,0,74,0,9.7,0,3.9,2,4.1,0,2.2,1234,0,0,11.4,2,0,0,2.2
2928,17.05.1961,16.5,0,10.7,0,8.1,0,0,0,74,0,9.3,0,3.7,2,3.9,0,2.2,1224.9,0,0,11,2,0,0,2.1
2928,18.05.1961,17.4,0,11.8,0,7.6,0,0,0,68,0,8.8,0,5.3,2,2,0,2.7,1469.4,0,0,8.3,2,0,0,2.4
2928,19.05.1961,16.6,0,11,0,8.7,0,0.2,0,71,0,9.1,0,6.3,2,4,0,2.8,1540.6,0,0,10.4,2,0.3,0,2.5
2928,20.05.1961,12.7,0,9.6,0,6.7,0,3.6,0,88,0,10.5,0,0.3,2,2.3,0,1.4,807.9,0,0,11.3,2,4,0,1.3
2928,21.05.1961,14.9,0,11.5,0,7,0,0.1,0,80,0,10.7,0,2,2,2,0,1.8,998.9,0,0,8.2,2,0.2,0,1.7
2928,22.05.1961,19.1,0,12.7,0,8.3,0,0,0,67,0,9.7,0,9.1,2,3.3,0,3.6,1970,0,0,9.8,2,0,0,3.1
2928,23.05.1961,19.8,0,14,0,7.5,0,0,0,68,0,10.1,0,7.3,2,2.6,0,3.1,1705.3,0,0,8.2,2,0,0,2.9
2928,24.05.1961,17.3,0,12.1,0,9.4,0,0,0,71,0,9.5,0,7.1,2,2.4,0,3.1,1709.4,0,0,8.2,2,0,0,2.6
2928,25.05.1961,21.4,0,14.7,0,6.8,0,0,0,69,0,11.5,0,11.8,2,1.9,0,4.4,2401.8,0,0,6.7,2,0,0,3.6
2928,26.05.1961,23.6,0,15.7,0,9.2,0,10.4,0,76,0,13.2,0,4.1,2,3.8,0,2.6,1325.1,0,0,12.7,2,11,0,2.6
2928,27.05.1961,13.3,0,6.6,0,5.3,0,9.4,0,90,0,9.3,0,0,2,5.4,0,1.3,759.8,0,0,11.8,2,10,0,1
2928,28.05.1961,9.6,0,7.8,0,5.2,0,2.1,0,87,0,9.1,0,0,2,1.7,0,1.3,762.2,0,0,7.7,2,2.4,0,1.1
2928,29.05.1961,8.6,0,7.1,0,5.1,0,25,0,93,0,9.9,0,0,2,5.3,0,1.3,764.4,0,0,10.4,2,25.8,0,0.9
2928,30.05.1961,8.4,0,7.7,0,6.5,0,10.3,0,91,0,9.7,0,0,2,5.9,0,1.3,766.6,0,0,11,2,10.9,0,1
2928,31.05.1961,11.6,0,9.7,0,7.9,0,2.2,0,91,0,11.3,0,0,2,3.2,0,1.4,768.7,0,0,9.3,2,2.5,0,1.1
2928,01.06.1961,25.2,0,17.2,0,5.3,0,0,0,73,0,13.3,0,8.7,2,4,0,3.7,1968.2,0,0,13.2,2,0,0,3.5
2928,02.06.1961,22,0,16.4,0,12.9,0,0,0,70,0,12.7,0,10.2,2,7,0,4.3,2189.1,0,0,11.8,2,0,0,4
2928,03.06.1961,20.7,0,16.6,0,9.4,0,5.8,0,74,0,13.2,0,7.9,2,4.1,0,3.5,1865,0,0,10,2,6.3,0,3.3
2928,04.06.1961,24.8,0,16.8,0,13.5,0,28.6,0,88,0,17.3,0,3.9,2,4.4,0,2.7,1321.8,0,0,10.4,2,29.5,0,2.2
2928,05.06.1961,25.4,0,17.8,0,13.4,0,3.8,0,85,0,17.9,0,4.7,2,1.5,0,3,1433.1,0,0,8.8,2,4.2,0,2.5
2928,06.06.1961,25.9,0,18.6,0,13,0,0,0,76,0,15.3,0,8.8,2,2.9,0,4.1,2022.7,0,0,8.9,2,0,0,3.6
2928,07.06.1961,25.7,0,19.2,0,13.9,0,0.8,0,76,0,16.3,0,5.9,2,2.1,0,3.2,1560.1,0,0,10,2,1,0,3
2928,08.06.1961,22.2,0,17.9,0,15.1,0,0,0,78,0,15.3,0,3.9,2,3.1,0,2.7,1315.6,0,0,9.3,2,0,0,2.6
2928,09.06.1961,26,0,17.5,0,13.7,0,45.4,0,79,0,15.5,0,7.3,2,3.4,0,3.7,1782.7,0,0,10.1,2,46.4,0,3.1
2928,10.06.1961,15.3,0,12.7,0,10.6,0,2.5,0,92,0,13.9,0,0,2,5.7,0,1.5,784.3,0,0,10.7,2,2.8,0,1.2
2928,11.06.1961,18.8,0,15.7,0,12.1,0,0.1,0,78,0,13.3,0,2.5,2,2.2,0,2.3,1155.4,0,0,9,2,0.2,0,2.2
2928,12.06.1961,19,0,15.2,0,12.3,0,0.3,0,72,0,11.9,0,6.7,2,3.9,0,3.3,1705,0,0,13.7,2,0.5,0,3.1
2928,13.06.1961,18.5,0,14.2,0,11.1,0,14.9,0,87,0,13.9,0,0.8,2,5.6,0,1.8,896.9,0,0,13.3,2,15.6,0,1.7
2928,14.06.1961,16.2,0,13.8,0,11.7,0,3.7,0,77,0,12.1,0,1.3,2,7.1,0,1.9,966.3,0,0,12.4,2,4.1,0,2.3
2928,15.06.1961,16.8,0,12.7,0,10.5,0,0,0,68,0,9.9,0,10.3,2,3.5,0,4,2188.8,0,0,9.4,2,0,0,3.4
2928,16.06.1961,20.6,0,15.1,0,7.3,0,0,0,64,0,10.7,0,13.9,2,2.9,0,4.9,2697.7,0,0,9.3,2,0,0,4.2
2928,17.06.1961,24.5,0,18.7,0,10.3,0,0,0,66,0,12.9,0,11.1,2,2.8,0,4.5,2300.3,0,0,8.5,2,0,0,4.2
2928,18.06.1961,27.9,0,21.9,0,14,0,3.3,0,66,0,16.1,0,12.8,2,4.9,0,5.2,2520.7,0,0,12.2,2,3.7,0,5.2
2928,19.06.1961,21.5,0,16,0,13.7,0,0,0,69,0,11.9,0,8.5,2,4.7,0,3.9,1957.9,0,0,11.3,2,0,0,3.6
2928,20.06.1961,20,0,15,0,10.4,0,0,0,65,0,10.7,0,12,2,2,0,4.6,2452.8,0,0,7.1,2,0,0,3.9
2928,21.06.1961,20.8,0,15.8,0,10,0,0,0,61,0,11.1,0,11.4,2,4.1,0,4.4,2370.5,0,0,11.1,2,0,0,4.3
2928,22.06.1961,26,0,18.8,0,9,0,1.3,0,65,0,14.1,0,11.2,2,3,0,4.5,2301.7,0,0,11.6,2,1.6,0,4.3
2928,23.06.1961,23.6,0,18.7,0,14.4,0,0,0,61,0,13.1,0,11.6,2,4.3,0,4.8,2383.9,0,0,12.3,2,0,0,4.8
2928,24.06.1961,27,0,20.6,0,12.5,0,0,0,60,0,14.3,0,13.9,2,3.8,0,5.4,2685.7,0,0,11.1,2,0,0,5.3
2928,25.06.1961,29.8,0,22.7,0,14.1,0,0,0,51,0,13.6,0,14.8,2,3.9,0,5.9,2808.7,0,0,12.2,2,0,0,6.2
2928,26.06.1961,31.2,0,24.5,0,15.4,0,0.2,0,62,0,17.9,0,11.1,2,2.9,0,5,2341,0,0,13.9,2,0.3,0,5.2
2928,27.06.1961,26.3,0,19,0,14.6,0,2,0,71,0,16.9,0,2.7,2,5.2,0,2.5,1159.4,0,0,16.3,2,2.3,0,3.2
2928,28.06.1961,18.4,0,15,0,11,0,0,0,62,0,10.3,0,7.9,2,5.1,0,3.5,1858.6,0,0,12.7,2,0,0,3.8
2928,29.06.1961,25,0,18.1,0,9.4,0,0,0,60,0,12.4,0,14.1,2,1.9,0,5.2,2694.4,0,0,6.9,2,0,0,4.6
2928,30.06.1961,27.8,0,20.7,0,12.7,0,0,0,61,0,14.1,0,14.3,2,2.4,0,5.6,2747.7,0,0,7.6,2,0,0,5.1
2928,01.07.1961,31,0,23.1,0,14.4,0,0,0,59,0,15.2,0,14.4,2,2.4,0,5.8,2759.6,0,0,7.2,2,0,0,5.5
2928,02.07.1961,32.6,0,24.8,0,16.7,0,0,0,57,0,16.8,0,13.8,2,2,0,5.8,2661.7,0,0,6.3,2,0,0,5.5
2928,03.07.1961,32.9,0,22.3,0,18.1,0,0,0,67,0,18.5,0,9.5,2,4.6,0,4.7,2098.1,0,0,12.5,2,0,0,4.8
2928,04.07.1961,21.6,0,16,0,14.4,0,4.1,0,73,0,13.6,0,1.4,2,6,0,2,987.6,0,0,16.3,2,4.5,0,2.7
2928,05.07.1961,16.6,0,12.3,0,10.9,0,0.6,0,67,0,9.6,0,5.4,2,6.7,0,2.8,1519.6,0,0,16.5,2,0.8,0,3.1
2928,06.07.1961,14.9,0,12,0,8.1,0,2.2,0,75,0,10.8,0,2.1,2,5.5,0,1.9,1066.6,0,0,13,2,2.5,0,2.2
2928,07.07.1961,18.7,0,14.8,0,8.3,0,0,0,63,0,10.5,0,7.3,2,3.2,0,3.2,1734.2,0,0,9.9,2,0,0,3.3
2928,08.07.1961,23.4,0,17,0,11.1,0,7.6,0,66,0,12.3,0,5.3,2,4.1,0,3,1540.8,0,0,11.1,2,8.1,0,3.4
2928,09.07.1961,19.3,0,15.7,0,13.1,0,3.3,0,70,0,12.9,0,4.9,2,6,0,2.8,1456.6,0,0,13.7,2,3.7,0,3.2
2928,10.07.1961,19,0,15.2,0,12.1,0,0.2,0,64,0,11.1,0,5.6,2,4.5,0,3,1563.3,0,0,11.9,2,0.3,0,3.4
2928,11.07.1961,25.8,0,19.2,0,13.6,0,0.4,0,68,0,15.6,0,4.7,2,3.1,0,2.9,1410.9,0,0,10.8,2,0.6,0,3.2
2928,12.07.1961,29.6,0,22.5,0,15,0,0,0,65,0,18.4,0,12,2,3.5,0,5.1,2401,0,0,13.4,2,0,0,5
2928,13.07.1961,23,0,17.5,0,15.4,0,0.8,0,69,0,14.1,0,2.1,2,5.9,0,2.2,1052.5,0,0,17.3,2,1,0,3.1
2928,14.07.1961,21,0,16.6,0,13.7,0,0.1,0,67,0,12.1,0,4.8,2,7.5,0,2.8,1429.9,0,0,16,2,0.2,0,3.7
2928,15.07.1961,24.3,0,18,0,12.5,0,0,0,59,0,11.9,0,11.3,2,4.5,0,4.5,2267.3,0,0,12.9,2,0,0,4.6
2928,16.07.1961,20.5,0,13.8,0,11.6,0,5.3,0,81,0,13.1,0,6.6,2,4,0,3.2,1681.1,0,0,13,2,5.8,0,2.6
2928,17.07.1961,17.5,0,13,0,11.1,0,18.2,0,88,0,13.6,0,1.1,2,4.3,0,1.8,920.3,0,0,12.8,2,18.9,0,1.5
2928,18.07.1961,18.2,0,14.3,0,12,0,2.3,0,81,0,13.6,0,2.8,2,4.4,0,2.2,1147.2,0,0,11.1,2,2.6,0,2.1
2928,19.07.1961,20.6,0,15.6,0,12.7,0,0.4,0,78,0,13.7,0,5,2,3.5,0,2.8,1400.3,0,0,12.1,2,0.6,0,2.5
2928,20.07.1961,18,0,14.5,0,11.7,0,0.8,0,83,0,14,0,1.6,2,5.3,0,1.9,952.3,0,0,13,2,1,0,1.9
2928,21.07.1961,16.3,0,14.5,0,13.1,0,1.1,0,79,0,13.2,0,0.6,2,5.8,0,1.7,841.7,0,0,12.3,2,1.4,0,2.1
2928,22.07.1961,16.2,0,14.1,0,12.1,0,0.2,0,78,0,12.4,0,0.3,2,4.5,0,1.6,798.4,0,0,10.1,2,0.3,0,1.9
2928,23.07.1961,16.6,0,14.4,0,12.3,0,0,0,79,0,12.8,0,0.3,2,4.1,0,1.5,782,0,0,9.9,2,0,0,1.9
2928,24.07.1961,16.4,0,14,0,11.2,0,0,0,73,0,11.2,0,0,2,3.6,0,1.5,738.7,0,0,10,2,0,0,2
2928,25.07.1961,21.2,0,16.1,0,11.9,0,0,0,71,0,12.1,0,4.1,2,2.8,0,2.6,1296.9,0,0,9.9,2,0,0,2.6
2928,26.07.1961,26.1,0,20.2,0,11.2,0,0,0,60,0,12.7,0,9.4,2,4.8,0,3.9,1946.4,0,0,13.6,2,0,0,4.5
2928,27.07.1961,21,0,17.3,0,15.8,0,3.7,0,79,0,15.9,0,0.3,2,4.7,0,1.7,782.4,0,0,13,2,4.1,0,2.1
2928,28.07.1961,16.7,0,13.8,0,13,0,2.8,0,85,0,14,0,0,2,4,0,1.5,725.8,0,0,12.9,2,3.2,0,1.5
2928,29.07.1961,15.5,0,13.2,0,11.4,0,0.5,0,76,0,12,0,2.2,2,3.8,0,2,1040.8,0,0,11.9,2,0.7,0,2.1
2928,30.07.1961,17.4,0,14.2,0,10.6,0,0,0,76,0,12.7,0,2.6,2,4,0,2,1049.9,0,0,9.8,2,0,0,2.2
2928,31.07.1961,18.5,0,15.1,0,9.7,0,0,0,68,0,11.7,0,2,2,4.4,0,1.9,979.6,0,0,9,2,0,0,2.6
2928,01.08.1961,22.1,0,16.5,0,10,0,0,0,71,0,12.8,0,10,2,2.9,0,3.8,2017.2,0,0,9.3,2,0,0,3.4
2928,02.08.1961,21.5,0,16.9,0,13.2,0,0.8,0,79,0,15.5,0,1.4,2,2.7,0,1.9,905.3,0,0,10.6,2,1,0,2
2928,03.08.1961,19.4,0,14.1,0,11.6,0,0,0,70,0,11.3,0,7.5,2,4.8,0,3.3,1715.2,0,0,12.3,2,0,0,3.1
2928,04.08.1961,18,0,16.4,0,11.1,0,5.3,0,77,0,14.3,0,0,2,5.1,0,1.4,700.2,0,0,13,2,5.8,0,2.1
2928,05.08.1961,25.6,0,21.1,0,15.1,0,0.4,0,76,0,18.5,0,6.5,2,3.4,0,3.2,1545.9,0,0,11.1,2,0.6,0,3.2
2928,06.08.1961,29.5,0,20.6,0,16.3,0,3.7,0,71,0,17.5,0,11.3,2,2.9,0,4.6,2126.7,0,0,11.6,2,4.1,0,4
2928,07.08.1961,22.4,0,17.6,0,15.7,0,0,0,78,0,16.3,0,2.8,2,3.6,0,2.3,1078.4,0,0,10.8,2,0,0,2.4
2928,08.08.1961,23.6,0,19.8,0,11.5,0,0.1,0,75,0,17.1,0,2.8,2,4.8,0,2.2,1060.3,0,0,13,2,0.2,0,2.8
2928,09.08.1961,25.4,0,19.8,0,15.1,0,0,0,68,0,15.3,0,4.5,2,1.6,0,2.7,1275.2,0,0,8.8,2,0,0,2.6
2928,10.08.1961,21.3,0,16.8,0,16.2,0,8.4,0,88,0,17.1,0,1.2,2,2.2,0,1.8,830.4,0,0,8.1,2,9,0,1.6
2928,11.08.1961,22.5,0,18.2,0,15.7,0,1,0,82,0,17.2,0,2.7,2,2.2,0,2.2,1031.6,0,0,11.7,2,1.2,0,2
2928,12.08.1961,19.9,0,16.2,0,13.6,0,0,0,70,0,12.9,0,1.8,2,3.4,0,1.8,897.8,0,0,10.2,2,0,0,2.3
2928,13.08.1961,20,0,13.9,0,10.5,0,0,0,70,0,10.7,0,9.5,2,3.3,0,3.5,1878.5,0,0,10,2,0,0,3
2928,14.08.1961,23.4,0,16.5,0,10.2,0,1.3,0,70,0,12.4,0,4.1,2,3.6,0,2.4,1219.4,0,0,12.9,2,1.6,0,2.7
2928,15.08.1961,17.5,0,13.6,0,12.7,0,1.6,0,83,0,13.2,0,1,2,5.8,0,1.6,793.1,0,0,13.7,2,1.9,0,1.7
2928,16.08.1961,14.9,0,11.6,0,9.8,0,4.6,0,79,0,10.9,0,0.8,2,7.1,0,1.4,762.7,0,0,14.9,2,5,0,1.8
2928,17.08.1961,17,0,12.7,0,9.1,0,1.6,0,80,0,12.1,0,1.4,2,3.3,0,1.6,833.5,0,0,10.6,2,1.9,0,1.6
2928,18.08.1961,18,0,14.6,0,11.2,0,0.6,0,78,0,12.8,0,1.3,2,4.9,0,1.6,802.9,0,0,12.1,2,0.8,0,1.9
2928,19.08.1961,18.8,0,14.9,0,13,0,0.3,0,74,0,12.3,0,3.4,2,6.1,0,2.1,1061.5,0,0,12.9,2,0.5,0,2.5
2928,20.08.1961,19.9,0,16.3,0,12.4,0,2.1,0,74,0,12.7,0,4.7,2,5.5,0,2.4,1230.6,0,0,13.8,2,2.4,0,2.7
2928,21.08.1961,22,0,17.9,0,12.3,0,0,0,69,0,13.2,0,3.9,2,6.3,0,2.3,1123.7,0,0,14.5,2,0,0,3.2
2928,22.08.1961,20.4,0,16.1,0,14.4,0,1,0,74,0,13.9,0,3.7,2,7.5,0,2.2,1092.1,0,0,16.2,2,1.2,0,2.8
2928,23.08.1961,18.5,0,13.1,0,11.4,0,0.3,0,78,0,12,0,4.6,2,6.5,0,2.2,1159.8,0,0,13.6,2,0.5,0,2.2
2928,24.08.1961,19.4,0,15,0,10.6,0,0.3,0,72,0,12.3,0,2,2,4.6,0,1.7,881,0,0,10.7,2,0.5,0,2.3
2928,25.08.1961,21.4,0,17.2,0,12.8,0,0,0,79,0,14.9,0,2.9,2,4.1,0,2,961,0,0,9.6,2,0,0,2.1
2928,26.08.1961,24.8,0,19.4,0,13.1,0,0,0,70,0,15.2,0,6.6,2,2.7,0,2.9,1408.1,0,0,9.5,2,0,0,2.9
2928,27.08.1961,27.6,0,19.3,0,14.3,0,0,0,76,0,16.8,0,9.7,2,3.5,0,3.7,1766.1,0,0,10.3,2,0,0,3.1
2928,28.08.1961,24.5,0,17.7,0,14.8,0,0,0,73,0,14.3,0,10,2,2.1,0,3.7,1829.2,0,0,6.7,2,0,0,2.9
2928,29.08.1961,27.9,0,18.9,0,11.4,0,0,0,69,0,14.3,0,11.7,2,2.5,0,4.1,2000.6,0,0,7,2,0,0,3.4
2928,30.08.1961,29.2,0,19.6,0,12,0,0,0,67,0,14.4,0,11,2,2.7,0,4,1917,0,0,6.3,2,0,0,3.4
2928,31.08.1961,30.1,0,20.1,0,11.8,0,0,0,68,0,14.9,0,11.9,2,2.6,0,4.1,1990.1,0,0,6.9,2,0,0,3.5
2928,01.09.1961,31.1,0,21.6,0,14.7,0,0,0,61,0,14.4,0,11.4,2,3.1,0,4.2,1930.8,0,0,7.5,2,0,0,3.9
2928,02.09.1961,31.6,0,22.2,0,13,0,0,0,57,0,14.3,0,11.5,2,2.5,0,4.1,1919.4,0,0,7.3,2,0,0,3.9
2928,03.09.1961,30.5,0,22.2,0,17,0,0,0,66,0,16.4,0,9.8,2,3.6,0,3.8,1730,0,0,10.2,2,0,0,3.7
2928,04.09.1961,26.4,0,20.2,0,15.6,0,0,0,71,0,16.1,0,5.8,2,2.8,0,2.6,1223.6,0,0,9.3,2,0,0,2.6
2928,05.09.1961,24.3,0,18.3,0,16.5,0,0.6,0,81,0,17.3,0,4.1,2,3.4,0,2.2,1027,0,0,11.9,2,0.8,0,2
2928,06.09.1961,23.6,0,19,0,13,0,3.1,0,65,0,13.1,0,5.3,2,5,0,2.4,1147.7,0,0,12.5,2,3.5,0,3.2
2928,07.09.1961,18.4,0,13.4,0,11.9,0,3.5,0,69,0,10.4,0,4.7,2,7.3,0,2.1,1092.7,0,0,15.7,2,3.9,0,2.7
2928,08.09.1961,15.3,0,12.9,0,10.2,0,2.2,0,84,0,12.9,0,0.9,2,6,0,1.2,633,0,0,14.1,2,2.5,0,1.4
2928,09.09.1961,15.4,0,13.7,0,12.5,0,0.2,0,78,0,12.7,0,0,2,5.9,0,1.1,534.7,0,0,10.7,2,0.3,0,1.7
2928,10.09.1961,16.1,0,13.8,0,12.2,0,0,0,75,0,11.6,0,0.2,2,3.8,0,1.1,529.1,0,0,9.4,2,0,0,1.6
2928,11.09.1961,22,0,16.3,0,12.2,0,0.1,0,70,0,12.8,0,7.9,2,3,0,2.8,1400.8,0,0,9.6,2,0.2,0,2.5
2928,12.09.1961,19.8,0,15.5,0,13.6,0,4.3,0,75,0,13.5,0,3,2,4,0,1.7,846.3,0,0,11.8,2,4.7,0,2