STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4311,01.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4311,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,05.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4311,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,07.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4311,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,09.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4311,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,11.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4311,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,13.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
4311,14.01.1961,,,,,,,8.5,0,,,,,,,,,,,3,0,,,9.5,0,
4311,15.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4311,16.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4311,17.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4311,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4311,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4311,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4311,21.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4311,22.01.1961,,,,,,,1.9,0,,,,,,,,,,,7,0,,,2.3,0,
4311,23.01.1961,,,,,,,2,0,,,,,,,,,,,7,0,,,2.6,0,
4311,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4311,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4311,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4311,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4311,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4311,29.01.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1,0,
4311,30.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4311,31.01.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
4311,01.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4311,02.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
4311,03.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
4311,04.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4311,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
4311,07.02.1961,,,,,,,2.5,0,,,,,,,,,,,1,1,,,2.9,0,
4311,08.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
4311,09.02.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4311,10.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4311,11.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4311,12.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4311,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4311,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,19.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4311,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4311,28.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4311,01.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4311,02.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4311,03.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4311,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,12.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4311,13.03.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
4311,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4311,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,20.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
4311,21.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
4311,22.03.1961,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.9,0,
4311,23.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4311,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,27.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4311,28.03.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
4311,29.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4311,30.03.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4311,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4311,01.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4311,02.04.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4311,03.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4311,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4311,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,07.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4311,08.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4311,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,14.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4311,15.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4311,16.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4311,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,18.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4311,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,29.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4311,30.04.1961,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.8,0,
4311,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4311,02.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4311,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,04.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4311,05.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
4311,06.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4311,07.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4311,08.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4311,09.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4311,10.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4311,11.05.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
4311,12.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4311,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4311,16.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4311,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4311,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,21.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4311,22.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4311,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,26.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4311,27.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4311,28.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4311,29.05.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
4311,30.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4311,31.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4311,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,03.06.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
4311,04.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4311,05.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4311,06.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4311,07.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4311,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,09.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4311,10.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4311,11.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4311,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,13.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4311,14.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4311,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,18.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
4311,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,27.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4311,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,04.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4311,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,08.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4311,09.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4311,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,11.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4311,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,13.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4311,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,16.07.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
4311,17.07.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
4311,18.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4311,19.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4311,20.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4311,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,22.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4311,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,27.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4311,28.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4311,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4311,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,01.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4311,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,04.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4311,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4311,06.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4311,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,10.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4311,11.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4311,12.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4311,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,15.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4311,16.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4311,17.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4311,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4311,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4311,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4311,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4311,22.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4311,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4311,24.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4311,25.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4311,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,06.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4311,07.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4311,08.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4311,09.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4311,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,12.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4311,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,14.09.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
4311,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4311,26.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4311,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4311,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,08.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4311,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,20.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4311,21.10.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
4311,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4311,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,25.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,26.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4311,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,28.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4311,29.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4311,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,06.11.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
4311,07.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,09.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4311,10.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4311,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,13.11.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4311,14.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4311,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,17.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4311,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4311,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,28.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4311,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,01.12.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
4311,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,03.12.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4311,04.12.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4311,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,09.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4311,10.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4311,11.12.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4311,12.12.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4311,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,19.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4311,20.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4311,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,22.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
4311,23.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4311,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4311,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4311,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4311,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4311,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4311,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4311,30.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
4311,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4311,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,06.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
4311,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4311,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,10.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4311,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,12.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4311,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,18.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4311,19.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4311,20.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4311,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,23.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4311,24.01.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4311,25.01.1962,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4311,26.01.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4311,27.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
4311,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,29.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4311,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,01.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
4311,02.02.1962,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.5,0,
4311,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
4311,04.02.1962,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.7,0,
4311,05.02.1962,,,,,,,14,0,,,,,,,,,,,1,0,,,15.3,0,
4311,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,12.02.1962,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.3,0,
4311,13.02.1962,,,,,,,4,0,,,,,,,,,,,1,0,,,4.7,0,
4311,14.02.1962,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.4,0,
4311,15.02.1962,,,,,,,3.7,0,,,,,,,,,,,7,0,,,4.7,0,
4311,16.02.1962,,,,,,,6,0,,,,,,,,,,,5,0,,,6.8,0,
4311,17.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4311,18.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
4311,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4311,22.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4311,23.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4311,24.02.1962,,,,,,,2.3,0,,,,,,,,,,,1,0,,,3,0,
4311,25.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4311,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,27.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4311,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4311,01.03.1962,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
4311,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,04.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
4311,05.03.1962,,,,,,,5,0,,,,,,,,,,,4,0,,,5.7,0,
4311,06.03.1962,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.6,0,
4311,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4311,08.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,11.03.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4311,12.03.1962,,,,,,,4,0,,,,,,,,,,,3,0,,,4.7,0,
4311,13.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4311,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4311,15.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
4311,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4311,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,20.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4311,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,27.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4311,28.03.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,11.1,0,
4311,29.03.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
4311,30.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4311,31.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4311,01.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4311,02.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4311,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,06.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4311,07.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4311,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,12.04.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4311,13.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4311,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,16.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4311,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,20.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4311,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4311,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,