STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4651,01.01.1961,2.8,0,1.9,0,1,0,0,0,85,0,6,0,2.3,0,,,0.4,225.4,4,0,,,0,0,
4651,02.01.1961,2.8,0,2.4,0,0.8,0,8.1,0,76,0,5.5,0,0.4,0,,,0.3,141.8,4,0,,,9.1,0,
4651,03.01.1961,5.5,0,3.3,0,2.1,0,2.5,0,85,0,6.7,0,0.2,0,,,0.3,134.1,0,0,,,2.9,0,
4651,04.01.1961,4,0,2.6,0,1.5,0,4.7,0,79,0,5.9,0,1.8,0,,,0.4,208.9,0,0,,,5.4,0,
4651,05.01.1961,2.6,0,1.7,0,0.5,0,1.5,0,88,0,6.1,0,0.5,0,,,0.3,151,0,0,,,1.9,0,
4651,06.01.1961,1.8,0,1.3,0,0,0,4.6,0,82,0,5.5,0,0,0,,,0.3,129.5,0,0,,,5.3,0,
4651,07.01.1961,2.1,0,1.8,0,0.9,0,0.2,0,92,0,6.4,0,0,0,,,0.3,131.2,0,0,,,0.3,0,
4651,08.01.1961,3,0,2.2,0,0.7,0,3.3,0,84,0,6,0,0,0,,,0.3,132.9,0,0,,,3.9,0,
4651,09.01.1961,3.1,0,2.6,0,0.6,0,4.9,0,91,0,6.7,0,0,0,,,0.3,134.8,0,0,,,5.6,0,
4651,10.01.1961,3.2,0,2.8,0,1,0,6.7,0,91,0,6.8,0,0,0,,,0.3,136.8,0,0,,,7.6,0,
4651,11.01.1961,2.8,0,-0.8,0,-2.5,0,0.3,0,86,0,5.1,0,0.7,0,,,0.3,173.3,0,0,,,0.4,0,
4651,12.01.1961,0.2,0,-1.4,0,-4,0,0,0,83,0,4.7,0,5.6,0,,,0.6,420.3,0,0,,,0,0,
4651,13.01.1961,1.6,0,0.8,0,-4,0,3.9,0,69,0,4.4,0,0,0,,,0.3,143.2,0,0,,,4.5,0,
4651,14.01.1961,2,0,0.7,0,0.2,0,3.7,0,93,0,6,0,0,0,,,0.3,145.5,1,0,,,4.3,0,
4651,15.01.1961,0.5,0,-3.1,0,-4.5,0,0,0,89,0,4.4,0,0.7,0,,,0.3,184.2,1,0,,,0,0,
4651,16.01.1961,-2.5,0,-6.1,0,-8,0,0,0,88,0,3.5,0,1.2,0,,,0.3,213.4,1,0,,,0,0,
4651,17.01.1961,0.8,0,-4.8,0,-7,0,0,0,83,0,3.9,0,6.5,0,,,0.6,498.4,0,0,,,0,0,
4651,18.01.1961,-2.2,0,-7,0,-10.8,0,0,0,70,0,2.5,0,5.3,0,,,0.5,441,0,0,,,0,0,
4651,19.01.1961,-2,0,-4.9,0,-12.1,0,0,0,57,0,2.4,0,7.1,0,,,0.5,545.8,0,0,,,0,0,
4651,20.01.1961,0.5,0,-0.4,0,-6,0,0,0,78,0,4.5,0,1.6,0,,,0.4,249.8,0,0,,,0,0,
4651,21.01.1961,2.5,0,1.6,0,-0.6,0,4.9,0,89,0,6,0,0,0,,,0.3,164.3,0,0,,,5.6,0,
4651,22.01.1961,2.5,0,1.4,0,0.6,0,3.6,0,92,0,6.3,0,0,0,,,0.3,167.3,0,0,,,4.2,0,
4651,23.01.1961,0.8,0,-1.8,0,-3.8,0,4.2,0,92,0,5.2,0,0,0,,,0.3,170.5,0,0,,,5.3,0,
4651,24.01.1961,-3.8,0,-5.8,0,-7.1,0,0.1,0,79,0,3.1,0,0.2,0,,,0.3,185.3,4,0,,,0.1,0,
4651,25.01.1961,-5.2,0,-8.6,0,-10,0,0.2,0,79,0,2.7,0,2.2,0,,,0.3,307.2,4,0,,,0.3,0,
4651,26.01.1961,-8.5,0,-11.8,0,-14,0,0,0,69,0,1.7,0,5.6,0,,,0.4,516.4,4,0,,,0,0,
4651,27.01.1961,-3.6,0,-6.3,0,-14.2,0,0,0,77,0,2.9,0,6.3,0,,,0.5,567,4,0,,,0,0,
4651,28.01.1961,3.2,0,0.6,0,-4.9,0,0.3,0,74,0,4.5,0,2.9,0,,,0.5,366.2,4,0,,,0.5,0,
4651,29.01.1961,6.2,0,5.3,0,1.4,0,6,0,82,0,7.1,0,0,0,,,0.4,190.9,0,0,,,6.5,0,
4651,30.01.1961,6.4,0,5.2,0,4.3,0,9.3,0,90,0,8,0,0,0,,,0.4,194.6,0,0,,,10,0,
4651,31.01.1961,5.5,0,3.6,0,3,0,3.2,0,90,0,7.2,0,0.2,0,,,0.4,211.2,0,0,,,3.6,0,
4651,01.02.1961,5,0,3.4,0,1.9,0,2.4,0,81,0,6.4,0,0,0,,,0.4,202.2,0,0,,,2.8,0,
4651,02.02.1961,3.4,0,1.4,0,0.7,0,1.3,0,88,0,6,0,0,0,,,0.4,206.1,0,0,,,1.7,0,
4651,03.02.1961,1.8,0,0.6,0,-0.4,0,1.9,0,93,0,5.9,0,1.3,0,,,0.5,297,0,0,,,2.3,0,
4651,04.02.1961,1.5,0,0.2,0,-0.7,0,9.6,0,94,0,5.7,0,0,0,,,0.4,214.1,1,0,,,10.7,0,
4651,05.02.1961,1,0,0.2,0,-1.5,0,0.6,0,81,0,4.9,0,4.6,0,,,0.7,534.2,9,0,,,0.8,0,
4651,06.02.1961,6.4,0,5.4,0,0,0,0.5,0,87,0,7.6,0,0,0,,,0.4,222.5,7,0,,,0.7,0,
4651,07.02.1961,6.5,0,3.9,0,3,0,3,0,85,0,6.8,0,0,0,,,0.4,226.7,0,0,,,3.4,0,
4651,08.02.1961,5.6,0,4.6,0,3,0,5.4,0,85,0,7.1,0,1.4,0,,,0.6,331,0,0,,,5.9,0,
4651,09.02.1961,8.8,0,6.2,0,4.5,0,7.2,0,90,0,8.7,0,0,0,,,0.5,235.4,0,0,,,7.8,0,
4651,10.02.1961,5.8,0,5,0,3.5,0,0,0,80,0,6.9,0,0.4,0,,,0.5,269.2,0,0,,,0,0,
4651,11.02.1961,6.6,0,5.8,0,4,0,10.5,0,86,0,7.9,0,0,0,,,0.5,244.4,0,0,,,11.2,0,
4651,12.02.1961,7,0,5.3,0,3.6,0,3.3,0,81,0,7.2,0,1.4,0,,,0.6,354.1,0,0,,,3.7,0,
4651,13.02.1961,7,0,6,0,4,0,2.2,0,91,0,8.4,0,0,0,,,0.5,253.7,0,0,,,2.5,0,
4651,14.02.1961,11.4,0,7.2,0,4,0,0,0,79,0,8,0,8.4,0,,,1.5,904.1,0,0,,,0,0,
4651,15.02.1961,14.4,0,8.2,0,5.2,0,0,0,75,0,8.5,0,7.9,0,,,1.5,877.7,0,0,,,0,0,
4651,16.02.1961,10.4,0,5.8,0,3.6,0,0,0,83,0,8,0,4.8,0,,,1.1,645.7,0,0,,,0,0,
4651,17.02.1961,9.5,0,3.2,0,-1.5,0,0,0,81,0,6.4,0,8.3,0,,,1.4,933.6,0,0,,,0,0,
4651,18.02.1961,8,0,3.8,0,0,0,2.4,0,86,0,6.9,0,6.6,0,,,1.2,809.2,0,0,,,2.8,0,
4651,19.02.1961,8.4,0,6.2,0,2.8,0,0,0,91,0,8.7,0,0.1,0,,,0.5,290.9,0,0,,,0,0,
4651,20.02.1961,8.2,0,4,0,1.8,0,0,0,87,0,7.5,0,2.1,0,,,0.8,460.7,0,0,,,0,0,
4651,21.02.1961,4.5,0,2.1,0,-1,0,0,0,89,0,6.5,0,0,0,,,0.5,292.8,0,0,,,0,0,
4651,22.02.1961,10.6,0,4.2,0,-2.1,0,0,0,75,0,6.1,0,7.3,0,,,1.4,912.2,0,0,,,0,0,
4651,23.02.1961,7.8,0,2.8,0,-2.1,0,0,0,79,0,5.9,0,6.1,0,,,1.2,821.8,0,0,,,0,0,
4651,24.02.1961,13,0,11,0,0,0,0,0,62,0,7.9,0,2.8,0,,,0.9,548.9,0,0,,,0,0,
4651,25.02.1961,15.7,0,11.6,0,9.2,0,0,0,40,0,5.6,0,7.8,0,,,1.8,990.7,0,0,,,0,0,
4651,26.02.1961,14.9,0,11.6,0,7.5,0,0,0,59,0,8,0,7.9,0,,,1.8,1011.6,0,0,,,0,0,
4651,27.02.1961,13.5,0,8.8,0,5.7,0,8.8,0,85,0,10.3,0,0.4,0,,,0.7,359.7,0,0,,,9.5,0,
4651,28.02.1961,12.5,0,5.9,0,2.3,0,4,0,83,0,8.3,0,0,0,,,0.6,329.6,0,0,,,4.5,0,
4651,01.03.1961,5.9,0,4.6,0,2.7,0,0.3,0,87,0,7.3,0,0,0,,,0.6,335,0,0,,,0.4,0,
4651,02.03.1961,7.6,0,5.3,0,1.9,0,3.5,0,82,0,7.3,0,1.4,0,,,0.8,468.1,0,0,,,3.9,0,
4651,03.03.1961,8,0,3.8,0,1,0,1.2,0,87,0,7.5,0,3.8,0,,,1.1,695.6,0,0,,,1.5,0,
4651,04.03.1961,10.8,0,4,0,-0.5,0,0,0,79,0,6.4,0,7.8,0,,,1.7,1075.7,0,0,,,0,0,
4651,05.03.1961,10.6,0,5.1,0,0.5,0,0,0,80,0,7.1,0,5.3,0,,,1.4,853.6,0,0,,,0,0,
4651,06.03.1961,12.6,0,5.6,0,0.6,0,0,0,80,0,7.3,0,7,0,,,1.6,1024.3,0,0,,,0,0,
4651,07.03.1961,15.4,0,7.4,0,2.3,0,0,0,72,0,7.5,0,7.9,0,,,1.9,1121.5,0,0,,,0,0,
4651,08.03.1961,15.3,0,7.1,0,2.5,0,0,0,69,0,6.7,0,9.4,0,,,2.1,1277.8,0,0,,,0,0,
4651,09.03.1961,18.2,0,8.4,0,0.5,0,0,0,60,0,6,0,10.2,0,,,2.3,1368.7,0,0,,,0,0,
4651,10.03.1961,17,0,9.6,0,3.5,0,0.3,0,71,0,8.4,0,8.3,0,,,2.1,1196.7,0,0,,,0.4,0,
4651,11.03.1961,10,0,8.4,0,7.5,0,0,0,79,0,8.8,0,0,0,,,0.8,390.8,0,0,,,0,0,
4651,12.03.1961,13.5,0,10.5,0,6,0,3,0,71,0,8.8,0,2.3,0,,,1.1,625.1,0,0,,,3.4,0,
4651,13.03.1961,11.3,0,8.6,0,8,0,5.1,0,96,0,10.8,0,0,0,,,0.8,402.3,0,0,,,5.6,0,
4651,14.03.1961,10.5,0,9.2,0,8.1,0,0.8,0,85,0,9.9,0,0,0,,,0.8,408,0,0,,,1,0,
4651,15.03.1961,11,0,8.6,0,6.5,0,0,0,87,0,10,0,0,0,,,0.8,413.8,0,0,,,0,0,
4651,16.03.1961,16.2,0,9.8,0,7,0,0,0,72,0,8.8,0,8.5,0,,,2.3,1290.2,0,0,,,0,0,
4651,17.03.1961,18.5,0,13.5,0,4,0,0,0,58,0,8.3,0,9.8,0,,,2.5,1436.5,0,0,,,0,0,
4651,18.03.1961,14.8,0,6.5,0,4.8,0,0.6,0,64,0,6.4,0,6.3,0,,,1.9,1085.8,0,0,,,0.8,0,
4651,19.03.1961,5.4,0,2.2,0,0.7,0,0.8,0,78,0,5.7,0,3.8,0,,,1.2,834.5,0,0,,,1.1,0,
4651,20.03.1961,2.5,0,1.1,0,-0.5,0,7.1,0,86,0,5.7,0,0,0,,,0.7,442.7,0,0,,,8,0,
4651,21.03.1961,4.6,0,1,0,-0.3,0,1.9,0,81,0,5.5,0,2.7,0,,,1.1,734.9,0,0,,,2.3,0,
4651,22.03.1961,3.8,0,2,0,-4.3,0,2.8,0,85,0,5.9,0,1.9,0,,,0.9,657.2,0,0,,,3.3,0,
4651,23.03.1961,8.5,0,6.6,0,3.5,0,0.8,0,85,0,8.3,0,0,0,,,0.8,460.1,0,0,,,1,0,
4651,24.03.1961,9.1,0,7.6,0,4.7,0,0,0,75,0,7.9,0,0,0,,,0.8,465.9,0,0,,,0,0,
4651,25.03.1961,10.4,0,7.4,0,4.9,0,0,0,73,0,7.5,0,0,0,,,0.9,471.7,0,0,,,0,0,
4651,26.03.1961,9.8,0,7.6,0,3.7,0,1.6,0,70,0,7.3,0,0,0,,,0.8,477.5,0,0,,,1.9,0,
4651,27.03.1961,7.7,0,1.8,0,0.3,0,2.3,0,74,0,5.2,0,3.9,0,,,1.4,912.9,0,0,,,2.8,0,
4651,28.03.1961,5.7,0,3.6,0,0.2,0,1.3,0,73,0,5.7,0,0.3,0,,,0.8,522.3,0,0,,,1.6,0,
4651,29.03.1961,7.2,0,6,0,2.7,0,4.9,0,83,0,7.6,0,0,0,,,0.8,494.8,0,0,,,5.4,0,
4651,30.03.1961,9.7,0,7.8,0,5.6,0,15.7,0,93,0,10,0,0,0,,,0.9,500.5,0,0,,,16.6,0,
4651,31.03.1961,7.2,0,3,0,1.7,0,2.2,0,78,0,6,0,1.5,0,,,1.1,675.3,0,0,,,2.7,0,
4651,01.04.1961,8.4,0,6.4,0,-0.5,0,4.9,0,84,0,8.3,0,0.1,0,,,0.8,523.3,0,0,,,5.4,0,
4651,02.04.1961,7.4,0,5.5,0,2,0,12.4,0,93,0,8.1,0,0,0,,,0.9,517.7,0,0,,,13.1,0,
4651,03.04.1961,7.7,0,3.8,0,2.4,0,4.5,0,80,0,6.4,0,0.2,0,,,0.9,546.3,0,0,,,5,0,
4651,04.04.1961,7.9,0,5.8,0,2.5,0,4.1,0,84,0,7.6,0,0.2,0,,,0.9,552,0,0,,,4.6,0,
4651,05.04.1961,17.6,0,15,0,5.5,0,0,0,72,0,12,0,2.4,0,,,1.5,812.4,0,0,,,0,0,
4651,06.04.1961,22.5,0,17.6,0,8.1,0,0,0,60,0,11.7,0,7.3,0,,,2.7,1389.1,0,0,,,0,0,
4651,07.04.1961,22,0,15.5,0,11.5,0,23.4,0,67,0,12.3,0,7.4,0,,,2.8,1410.5,0,0,,,24.3,0,
4651,08.04.1961,12,0,4.8,0,3,0,0.6,0,89,0,7.9,0,0.2,0,,,1,574.9,0,0,,,0.8,0,
4651,09.04.1961,11,0,4.4,0,0.8,0,0.5,0,76,0,6.5,0,7.4,0,,,2.2,1429.7,0,0,,,0.7,0,
4651,10.04.1961,10,0,6.8,0,1.5,0,3.1,0,88,0,8.8,0,0,0,,,0.9,562.5,0,0,,,3.5,0,
4651,11.04.1961,16.4,0,10.8,0,2.7,0,0,0,76,0,9.7,0,7.2,0,,,2.4,1424.8,0,0,,,0,0,
4651,12.04.1961,16.5,0,12.1,0,5.5,0,0,0,72,0,10.1,0,9.7,0,,,3,1732.8,0,0,,,0,0,
4651,13.04.1961,20.5,0,14.2,0,8.1,0,0,0,68,0,11.5,0,9.4,0,,,3.2,1707.1,0,0,,,0,0,
4651,14.04.1961,20.6,0,14.8,0,9.5,0,1.8,0,68,0,11.9,0,6.7,0,,,2.7,1391.7,0,0,,,2.2,0,
4651,15.04.1961,11.7,0,10.1,0,9,0,27.2,0,94,0,11.9,0,3.2,0,,,1.7,976.8,0,0,,,28.2,0,
4651,16.04.1961,9.6,0,8.6,0,7.7,0,13.6,0,94,0,10.5,0,0,0,,,1.1,594.7,0,0,,,14.4,0,
4651,17.04.1961,15.6,0,11.8,0,7.8,0,1,0,84,0,11.5,0,0,0,,,1.2,600,0,0,,,1.3,0,
4651,18.04.1961,11.7,0,8.6,0,7.8,0,0.2,0,95,0,10.8,0,0,0,,,1.1,605.2,0,0,,,0.4,0,
4651,19.04.1961,14.3,0,10.1,0,5.1,0,0,0,76,0,9.1,0,2.9,0,,,1.7,966.8,0,0,,,0,0,
4651,20.04.1961,18,0,12.1,0,6.7,0,1.2,0,80,0,11.5,0,5.8,0,,,2.4,1331,0,0,,,1.5,0,
4651,21.04.1961,16.7,0,11.3,0,8.5,0,0,0,78,0,10.7,0,2.2,0,,,1.7,892.9,0,0,,,0,0,
4651,22.04.1961,20.7,0,14,0,6.8,0,0.4,0,75,0,11.9,0,6.6,0,,,2.7,1445.5,0,0,,,0.6,0,
4651,23.04.1961,17,0,12.6,0,11,0,7.4,0,85,0,12.7,0,0.6,0,,,1.4,705.3,0,0,,,8,0,
4651,24.04.1961,14.5,0,12,0,10.7,0,0.2,0,85,0,12,0,0,0,,,1.2,635.4,0,0,,,0.4,0,
4651,25.04.1961,15.5,0,11.8,0,9.4,0,0,0,81,0,10.9,0,0.6,0,,,1.4,715.5,0,0,,,0,0,
4651,26.04.1961,19,0,12.7,0,4.5,0,0.6,0,78,0,11.2,0,7,0,,,2.7,1526.3,0,0,,,0.8,0,
4651,27.04.1961,14.5,0,10.6,0,9,0,1.5,0,81,0,10.7,0,1.4,0,,,1.5,826.6,0,0,,,1.8,0,
4651,28.04.1961,14.5,0,10.8,0,5.4,0,1.1,0,78,0,10.1,0,3.1,0,,,1.8,1047.1,0,0,,,1.4,0,
4651,29.04.1961,12.4,0,11,0,8.6,0,7.3,0,87,0,11.2,0,0,0,,,1.2,659.1,0,0,,,7.9,0,
4651,30.04.1961,11.3,0,9.5,0,8.3,0,7.4,0,94,0,11.1,0,0,0,,,1.2,663.6,0,0,,,8,0,
4651,01.05.1961,12.5,0,9.9,0,9,0,1.5,0,95,0,11.7,0,0.9,0,,,1.4,783.1,0,0,,,1.8,0,
4651,02.05.1961,14.2,0,11.6,0,8.5,0,3.3,0,85,0,11.9,0,1.4,0,,,1.6,852,0,0,,,3.7,0,
4651,03.05.1961,16,0,10.8,0,8.8,0,0.1,0,74,0,9.9,0,6.1,0,,,2.6,1460.6,0,0,,,0.2,0,
4651,04.05.1961,18.5,0,15.2,0,7.5,0,4.2,0,71,0,12.1,0,2.7,0,,,1.9,1029,0,0,,,4.7,0,
4651,05.05.1961,21.2,0,15.7,0,13.1,0,4.5,0,77,0,14.4,0,3.9,0,,,2.4,1189.1,0,0,,,5,0,
4651,06.05.1961,17.5,0,14.1,0,11.5,0,9.5,0,82,0,13.3,0,4.8,0,,,2.5,1311.1,0,0,,,10.2,0,
4651,07.05.1961,13.5,0,10.7,0,9,0,13.8,0,83,0,11.1,0,3.5,0,,,2,1148,0,0,,,14.6,0,
4651,08.05.1961,12.5,0,8.2,0,5.5,0,16.1,0,84,0,9.2,0,3.6,0,,,2,1166.1,0,0,,,16.9,0,
4651,09.05.1961,11.9,0,8,0,5.7,0,11.8,0,89,0,9.6,0,1.8,0,,,1.6,936.4,0,0,,,12.5,0,
4651,10.05.1961,9,0,7.3,0,6.5,0,7.2,0,84,0,8.7,0,0.7,0,,,1.4,797.1,0,0,,,7.8,0,
4651,11.05.1961,12,0,7.6,0,5.5,0,5.8,0,82,0,8.7,0,5.6,0,,,2.4,1442.8,0,0,,,6.3,0,
4651,12.05.1961,9,0,8.2,0,6.2,0,13.6,0,91,0,9.7,0,0,0,,,1.2,713.2,0,0,,,14.4,0,
4651,13.05.1961,10.7,0,8.3,0,7.4,0,0,0,86,0,9.6,0,0,0,,,1.3,716.8,0,0,,,0,0,
4651,14.05.1961,11.5,0,6.6,0,5,0,0,0,73,0,7.3,0,5.2,0,,,2.3,1405.6,0,0,,,0,0,
4651,15.05.1961,13.5,0,8.6,0,3.1,0,6.7,0,87,0,10,0,3.2,0,,,1.9,1146.4,0,0,,,7.3,0,
4651,16.05.1961,13.5,0,10.2,0,6.5,0,0.5,0,78,0,9.6,0,4.4,0,,,2.2,1309.3,0,0,,,0.7,0,
4651,17.05.1961,14.9,0,10.2,0,6,0,0,0,80,0,10,0,4.3,0,,,2.3,1300.4,0,0,,,0,0,
4651,18.05.1961,15.1,0,9.4,0,3.1,0,0,0,71,0,8.4,0,7.9,0,,,2.9,1782.5,0,0,,,0,0,
4651,19.05.1961,11.5,0,10,0,5,0,3.5,0,78,0,9.5,0,2.1,0,,,1.7,1016.3,0,0,,,4,0,
4651,20.05.1961,10.9,0,8.1,0,6.5,0,5.2,0,88,0,10,0,0.8,0,,,1.5,846.7,0,0,,,5.7,0,
4651,21.05.1961,12.5,0,8,0,4.4,0,1.6,0,86,0,9.5,0,1.7,0,,,1.6,969.9,0,0,,,1.9,0,
4651,22.05.1961,17,0,11.3,0,6.3,0,0.1,0,78,0,10.4,0,9.1,0,,,3.4,1961.8,0,0,,,0.2,0,
4651,23.05.1961,16.2,0,10.5,0,5.8,0,0,0,76,0,9.9,0,5.3,0,,,2.5,1458,0,0,,,0,0,
4651,24.05.1961,14.2,0,9.5,0,5.6,0,0,0,78,0,9.5,0,3.8,0,,,2.2,1260.8,0,0,,,0,0,
4651,25.05.1961,21.2,0,15.5,0,5.2,0,0,0,64,0,11.1,0,11.4,0,,,4.1,2283.9,0,0,,,0,0,
4651,26.05.1961,14.8,0,10,0,7,0,18.7,0,88,0,11.6,0,1.1,0,,,1.6,904.7,0,0,,,19.6,0,
4651,27.05.1961,7.6,0,5.7,0,4.6,0,1.9,0,88,0,8.1,0,0,0,,,1.2,759.4,0,0,,,2.3,0,
4651,28.05.1961,12.5,0,8.3,0,4.5,0,0.8,0,75,0,8.1,0,5.1,0,,,2.4,1448.6,0,0,,,1.1,0,
4651,29.05.1961,7.6,0,6.4,0,5.6,0,8,0,87,0,8.5,0,0,0,,,1.3,764,0,0,,,8.6,0,
4651,30.05.1961,7,0,6.7,0,5.2,0,23.3,0,96,0,9.3,0,0,0,,,1.2,766.2,0,0,,,24.2,0,
4651,31.05.1961,9.4,0,9,0,6.6,0,1.9,0,94,0,10.7,0,0,0,,,1.3,768.4,0,0,,,2.3,0,
4651,01.06.1961,23.1,0,15.3,0,6,0,6.5,0,80,0,13.9,0,5.4,0,,,2.8,1500.8,0,0,,,7.1,0,
4651,02.06.1961,16,0,13.4,0,12,0,0.1,0,83,0,13.1,0,0.4,0,,,1.6,826.5,0,0,,,0.2,0,
4651,03.06.1961,16.2,0,12.6,0,11.5,0,0,0,85,0,12.7,0,0.8,0,,,1.7,882.5,0,0,,,0,0,
4651,04.06.1961,23.3,0,16.7,0,10.3,0,0.1,0,81,0,15.5,0,7.6,0,,,3.5,1806.7,0,0,,,0.2,0,
4651,05.06.1961,24.2,0,18.6,0,11,0,3.1,0,77,0,16.5,0,8.2,0,,,3.7,1890.6,0,0,,,3.5,0,
4651,06.06.1961,23.6,0,15.6,0,11,0,10.6,0,92,0,16.7,0,6.9,0,,,3.4,1716.4,0,0,,,11.3,0,
4651,07.06.1961,24.9,0,18.4,0,11.5,0,27.1,0,83,0,17.9,0,9.1,0,,,4,2017.5,0,0,,,28.1,0,
4651,08.06.1961,20.5,0,16.4,0,13.5,0,0,0,76,0,14.4,0,7.3,0,,,3.5,1774.8,0,0,,,0,0,
4651,09.06.1961,21.1,0,15.7,0,12.5,0,24.5,0,82,0,15.2,0,3,0,,,2.4,1191.4,0,0,,,25.4,0,
4651,10.06.1961,14,0,11,0,9.2,0,0.4,0,87,0,11.5,0,0,0,,,1.5,784.2,0,0,,,0.6,0,
4651,11.06.1961,19.7,0,14.3,0,10.2,0,1.8,0,78,0,13.1,0,6.9,0,,,3.2,1725.5,0,0,,,2.2,0,
4651,12.06.1961,18,0,12.2,0,11,0,4,0,86,0,12.5,0,2.3,0,,,2.1,1099.8,0,0,,,4.5,0,
4651,13.06.1961,16.2,0,12.8,0,10.1,0,10.8,0,88,0,13.5,0,0.3,0,,,1.6,828,0,0,,,11.5,0,
4651,14.06.1961,12.6,0,11.6,0,10.6,0,1.4,0,89,0,12.3,0,0,0,,,1.5,787.9,0,0,,,1.7,0,
4651,15.06.1961,16,0,10.8,0,4.6,0,0,0,72,0,9.3,0,8.7,0,,,3.3,1975.8,0,0,,,0,0,
4651,16.06.1961,20,0,14.6,0,5.9,0,0,0,64,0,10.7,0,13.4,0,,,4.6,2618.3,0,0,,,0,0,
4651,17.06.1961,23,0,18,0,10.1,0,0.1,0,65,0,13.6,0,6.3,0,,,3.2,1649.7,0,0,,,0.2,0,
4651,18.06.1961,25.2,0,19.5,0,14.5,0,4.4,0,73,0,16.9,0,8.3,0,,,3.9,1923.4,0,0,,,4.9,0,
4651,19.06.1961,18.9,0,14.8,0,9.5,0,0,0,64,0,10.8,0,12.3,0,,,4.5,2470.1,0,0,,,0,0,
4651,20.06.1961,20,0,14.4,0,6.1,0,0,0,67,0,11.1,0,13.1,0,,,4.6,2579.6,0,0,,,0,0,
4651,21.06.1961,19,0,13.4,0,10,0,0,0,70,0,11.1,0,9.7,0,,,3.9,2115.3,0,0,,,0,0,
4651,22.06.1961,24,0,17.8,0,7,0,0,0,62,0,12.5,0,10,0,,,4.1,2156.3,0,0,,,0,0,
4651,23.06.1961,23.4,0,18.8,0,12,0,0,0,61,0,13.2,0,12.2,0,,,4.8,2456.5,0,0,,,0,0,
4651,24.06.1961,26,0,19.1,0,13.8,0,0,0,68,0,15.7,0,11.8,0,,,4.9,2401.5,0,0,,,0,0,
4651,25.06.1961,28.3,0,20.9,0,13.3,0,0,0,58,0,14.8,0,12.8,0,,,5.2,2537.4,0,0,,,0,0,
4651,26.06.1961,29.5,0,23.9,0,13.5,0,6,0,55,0,16.3,0,10.7,0,,,4.7,2249.9,0,0,,,6.6,0,
4651,27.06.1961,23,0,16.6,0,14,0,0.6,0,77,0,15.5,0,1.5,0,,,2.1,993.4,0,0,,,0.8,0,
4651,28.06.1961,18,0,13.6,0,8.5,0,0,0,73,0,11.5,0,5.3,0,,,2.8,1511.2,0,0,,,0,0,
4651,29.06.1961,23.6,0,17.5,0,8.5,0,0,0,64,0,12.7,0,13.2,0,,,4.9,2587.7,0,0,,,0,0,
4651,30.06.1961,27,0,20.2,0,10.5,0,0,0,60,0,14.4,0,12.8,0,,,5,2531.6,0,0,,,0,0,
4651,01.07.1961,30.2,0,23.1,0,12.4,0,0,0,59,0,16.4,0,12.4,0,,,5.1,2475.4,0,0,,,0,0,
4651,02.07.1961,31.7,0,24,0,15.9,0,0,0,55,0,16,0,12.6,0,,,5.4,2500.7,0,0,,,0,0,
4651,03.07.1961,26,0,19.4,0,16.1,0,0,0,71,0,16.7,0,5.7,0,,,3.3,1559.4,0,0,,,0,0,
4651,04.07.1961,17,0,13.2,0,10.5,0,4.6,0,81,0,12.9,0,0.5,0,,,1.6,850.2,0,0,,,5.1,0,
4651,05.07.1961,13.5,0,9.9,0,7.5,0,11.3,0,82,0,10.3,0,1.8,0,,,1.8,1025.6,0,0,,,12,0,
4651,06.07.1961,15,0,11.6,0,7.5,0,1,0,80,0,10.9,0,1.9,0,,,1.9,1037.6,0,0,,,1.3,0,
4651,07.07.1961,20,0,14.9,0,5.6,0,0.1,0,66,0,10.9,0,6.8,0,,,3.1,1701.2,0,0,,,0.2,0,
4651,08.07.1961,17,0,14.4,0,12.7,0,15.1,0,83,0,13.9,0,0,0,,,1.5,776.3,0,0,,,15.9,0,
4651,09.07.1961,17.9,0,13.8,0,11.4,0,3.1,0,90,0,14.3,0,3.3,0,,,2.3,1221.9,0,0,,,3.5,0,
4651,10.07.1961,16.8,0,14,0,9.5,0,0,0,74,0,11.9,0,4.4,0,,,2.5,1368.7,0,0,,,0,0,
4651,11.07.1961,23,0,17.8,0,13.1,0,4.2,0,79,0,16.3,0,2.9,0,,,2.4,1163.3,0,0,,,4.7,0,
4651,12.07.1961,27,0,22.2,0,13,0,9.8,0,69,0,18.3,0,9.2,0,,,4.1,2012.5,0,0,,,10.5,0,
4651,13.07.1961,22.2,0,15.2,0,13,0,8.5,0,79,0,14.3,0,3.1,0,,,2.4,1185.4,0,0,,,9.1,0,
4651,14.07.1961,18.5,0,13,0,9.5,0,4.1,0,87,0,13.2,0,5.9,0,,,2.9,1560.5,0,0,,,4.6,0,
4651,15.07.1961,19.4,0,15,0,10.2,0,0,0,70,0,12,0,8.2,0,,,3.5,1867.1,0,0,,,0,0,
4651,16.07.1961,15.6,0,12.2,0,10.5,0,21,0,81,0,11.9,0,2.6,0,,,2.1,1109.9,0,0,,,21.9,0,
4651,17.07.1961,17,0,13.5,0,10,0,2.4,0,83,0,12.7,0,1.7,0,,,1.9,986.1,0,0,,,2.8,0,
4651,18.07.1961,15.3,0,13,0,11.8,0,6.2,0,90,0,13.9,0,2,0,,,1.9,1023.5,0,0,,,6.8,0,
4651,19.07.1961,18.3,0,14.4,0,11.2,0,1.9,0,85,0,14,0,4.6,0,,,2.6,1369,0,0,,,2.3,0,
4651,20.07.1961,14,0,13,0,11,0,10.3,0,92,0,13.7,0,0,0,,,1.4,749.7,0,0,,,11,0,
4651,21.07.1961,13,0,12.3,0,10.9,0,1.7,0,96,0,13.6,0,0.5,0,,,1.5,813.7,0,0,,,2,0,
4651,22.07.1961,15.3,0,13,0,10.9,0,0.1,0,85,0,12.8,0,0,0,,,1.4,744,0,0,,,0.2,0,
4651,23.07.1961,14.3,0,12.4,0,11.4,0,0.1,0,85,0,12.4,0,0.1,0,,,1.4,754.3,0,0,,,0.2,0,
4651,24.07.1961,15.2,0,12.4,0,10.6,0,0,0,81,0,11.6,0,0.1,0,,,1.4,751.3,0,0,,,0,0,
4651,25.07.1961,19.5,0,15.6,0,8.4,0,0,0,73,0,12.8,0,5,0,,,2.6,1398.8,0,0,,,0,0,
4651,26.07.1961,24.2,0,19.6,0,14.2,0,0,0,59,0,13.5,0,4.4,0,,,2.7,1314.9,0,0,,,0,0,
4651,27.07.1961,19.6,0,15.8,0,14.4,0,5.2,0,76,0,13.9,0,0,0,,,1.5,728.3,0,0,,,5.7,0,
4651,28.07.1961,14.5,0,11.8,0,10.6,0,7.8,0,93,0,13.1,0,0,0,,,1.4,724.9,0,0,,,8.4,0,
4651,29.07.1961,16,0,11.8,0,9.6,0,3.3,0,85,0,12,0,2.4,0,,,1.9,1037.8,0,0,,,3.7,0,
4651,30.07.1961,15.2,0,12.6,0,7.8,0,0,0,85,0,12.4,0,0.4,0,,,1.4,770.5,0,0,,,0,0,
4651,31.07.1961,15.8,0,12,0,10.6,0,0,0,85,0,12.3,0,0,0,,,1.4,714.2,0,0,,,0,0,
4651,01.08.1961,20.5,0,14.8,0,8.3,0,0.3,0,79,0,13.7,0,7.1,0,,,3.1,1640.8,0,0,,,0.5,0,
4651,02.08.1961,20.3,0,14.8,0,12.3,0,11.7,0,82,0,14.4,0,2.4,0,,,2,1020.5,0,0,,,12.4,0,
4651,03.08.1961,17.4,0,12.2,0,9.7,0,0.8,0,85,0,12.1,0,3.9,0,,,2.3,1211.6,0,0,,,1.1,0,
4651,04.08.1961,15.6,0,14.5,0,11.2,0,2.6,0,91,0,14.7,0,0,0,,,1.4,698.9,0,0,,,3,0,
4651,05.08.1961,22.2,0,19.8,0,15.1,0,1,0,79,0,17.9,0,1.1,0,,,1.8,837.7,0,0,,,1.3,0,
4651,06.08.1961,23.7,0,17.5,0,15.3,0,26.9,0,82,0,16.8,0,5.1,0,,,2.8,1351.5,0,0,,,27.9,0,
4651,07.08.1961,21.4,0,15.4,0,12.8,0,0.1,0,76,0,13.6,0,7.3,0,,,3.2,1630,0,0,,,0.2,0,
4651,08.08.1961,23,0,17.2,0,11.6,0,0.1,0,79,0,15.6,0,2.8,0,,,2.1,1043.4,0,0,,,0.2,0,
4651,09.08.1961,23.2,0,16.4,0,10.7,0,0,0,70,0,13.3,0,8.7,0,,,3.5,1796.7,0,0,,,0,0,
4651,10.08.1961,19.6,0,16.2,0,11.3,0,1.3,0,87,0,16,0,1.2,0,,,1.7,827.7,0,0,,,1.6,0,
4651,11.08.1961,19.8,0,16.3,0,14.9,0,6.2,0,90,0,16.9,0,3,0,,,2.1,1053,0,0,,,6.8,0,
4651,12.08.1961,16.7,0,13.2,0,11.2,0,1.2,0,88,0,13.7,0,2,0,,,1.8,919.9,0,0,,,1.5,0,
4651,13.08.1961,19,0,13.4,0,7.4,0,0.3,0,72,0,10.9,0,9.6,0,,,3.4,1881,0,0,,,0.5,0,
4651,14.08.1961,19.3,0,14.6,0,11.4,0,5.5,0,80,0,13.5,0,4.8,0,,,2.4,1264.3,0,0,,,6,0,
4651,15.08.1961,13.8,0,11,0,10,0,9.7,0,91,0,12.3,0,2,0,,,1.7,903.9,0,0,,,10.4,0,
4651,16.08.1961,13.8,0,11.3,0,9.4,0,8.3,0,88,0,11.6,0,1.3,0,,,1.5,810.2,0,0,,,8.9,0,
4651,17.08.1961,15.7,0,12,0,9,0,9.2,0,89,0,12.5,0,0,0,,,1.2,641.6,0,0,,,9.9,0,
4651,18.08.1961,16.3,0,13.8,0,11.2,0,1.4,0,81,0,12.7,0,1.7,0,,,1.6,849.6,0,0,,,1.7,0,
4651,19.08.1961,14.4,0,12.4,0,11.9,0,4.5,0,88,0,12.9,0,0.3,0,,,1.3,669.3,0,0,,,5,0,
4651,20.08.1961,19.5,0,15.1,0,11.5,0,0.2,0,76,0,12.8,0,5.8,0,,,2.6,1348.2,0,0,,,0.4,0,
4651,21.08.1961,17.5,0,15.2,0,13.3,0,8.4,0,77,0,13.2,0,0.3,0,,,1.4,659.1,0,0,,,9,0,
4651,22.08.1961,16.7,0,13,0,12.3,0,4.7,0,88,0,13.3,0,1.3,0,,,1.5,777.4,0,0,,,5.2,0,
4651,23.08.1961,17.7,0,13.3,0,11.4,0,0,0,81,0,12.4,0,4.1,0,,,2.1,1116.2,0,0,,,0,0,
4651,24.08.1961,17.6,0,14.6,0,11.3,0,3,0,79,0,13.1,0,1.7,0,,,1.6,815,0,0,,,3.4,0,
4651,25.08.1961,18.3,0,15.7,0,13.2,0,2.7,0,90,0,16.1,0,1.3,0,,,1.5,760.2,0,0,,,3.1,0,
4651,26.08.1961,22.5,0,18.8,0,14.4,0,0,0,75,0,16.3,0,4.6,0,,,2.4,1155.8,0,0,,,0,0,
4651,27.08.1961,22.2,0,17.3,0,14.8,0,0,0,77,0,15.9,0,7.9,0,,,3.1,1548.1,0,0,,,0,0,
4651,28.08.1961,22.5,0,15.5,0,10.2,0,0,0,77,0,13.7,0,11.2,0,,,3.7,1937.2,0,0,,,0,0,
4651,29.08.1961,25.8,0,18.2,0,11.4,0,0,0,75,0,15.7,0,11.2,0,,,3.9,1926.2,0,0,,,0,0,
4651,30.08.1961,28,0,19.1,0,10.9,0,0,0,69,0,14.7,0,11.6,0,,,4,1963,0,0,,,0,0,
4651,31.08.1961,28.3,0,19.8,0,12.9,0,0,0,68,0,15.3,0,11,0,,,3.9,1880.1,0,0,,,0,0,
4651,01.09.1961,28.5,0,19.7,0,12.2,0,0,0,75,0,16.9,0,10.1,0,,,3.7,1762.1,0,0,,,0,0,
4651,02.09.1961,28.4,0,20.8,0,14.1,0,0,0,69,0,17.3,0,11.4,0,,,4,1904.8,0,0,,,0,0,
4651,03.09.1961,27.2,0,20.8,0,15.7,0,0,0,79,0,19.5,0,8.3,0,,,3.3,1528.7,0,0,,,0,0,
4651,04.09.1961,24.9,0,19.4,0,16,0,0.9,0,83,0,18.8,0,4.8,0,,,2.4,1109,0,0,,,1.2,0,
4651,05.09.1961,20.4,0,17.8,0,16,0,4.5,0,86,0,18.1,0,1.3,0,,,1.5,693.2,0,0,,,5,0,
4651,06.09.1961,21.2,0,14.6,0,12,0,6.4,0,77,0,13.5,0,4.9,0,,,2.2,1104,0,0,,,7,0,
4651,07.09.1961,12.2,0,10.8,0,9.3,0,13.7,0,90,0,11.5,0,0.7,0,,,1.1,611.3,0,0,,,14.5,0,
4651,08.09.1961,14.5,0,12.9,0,9.5,0,4.1,0,91,0,13.5,0,0,0,,,1,524.9,0,0,,,4.6,0,
4651,09.09.1961,13.5,0,12.1,0,11.3,0,0.4,0,91,0,12.9,0,0,0,,,1,519.3,0,0,,,0.6,0,
4651,10.09.1961,17.5,0,12.9,0,10.5,0,0,0,79,0,11.9,0,3.6,0,,,1.8,922.2,0,0,,,0,0,
4651,11.09.1961,19.2,0,15.1,0,8.8,0,0.6,0,74,0,12.8,0,6.3,0,,,2.3,1219.1,0,0,,,0.8,0,
4651,12.09.1961,17.4,0,14.1,0,11.9,0,0,0,83,0,13.3,0,2.1,0,,,1.5,737.9,0,0,,,0,0,
4651,13.09.1961,19.3,0,16.8,0,12.2,0,6.3,0,72,0,13.5,0,1.2,0,,,1.3,630.3,0,0,,,6.9,0,
4651,14.09.1961,17.7,0,14.8,0,13.5,0,0.1,0,86,0,14.9,0,0.7,0,,,1.2,568.3,0,0,,,0.2,0,
4651,15.09.1961,20.5,0,17.1,0,10.3,0,0,0,77,0,14.7,0,5.8,0,,,2.2,1124.9,0,0,,,0,0,
4651,16.09.1961,26.4,0,22.4,0,15.6,0,0,0,64,0,16.8,0,11.2,0,,,3.6,1707.7,0,0,,,0,0,
4651,17.09.1961,28.4,0,21.1,0,16,0,0,0,76,0,19.2,0,10.9,0,,,3.6,1661.7,0,0,,,0,0,
4651,18.09.1961,25.3,0,20.7,0,15.9,0,0,0,82,0,20.1,0,9.3,0,,,3.1,1475.2,0,0,,,0,0,
4651,19.09.1961,25.2,0,17.8,0,13.5,0,0,0,85,0,17.9,0,6.2,0,,,2.4,1129.3,0,0,,,0,0,
4651,20.09.1961,23.6,0,15.6,0,11.3,0,0,0,78,0,14.1,0,9.9,0,,,3,1515,0,0,,,0,0,
4651,21.09.1961,20.6,0,16.8,0,10.3,0,0.1,0,92,0,17.5,0,3.1,0,,,1.6,779.6,0,0,,,0.2,0,
4651,22.09.1961,19.2,0,16.3,0,15.2,0,0,0,86,0,16.4,0,1.7,0,,,1.3,623.8,0,0,,,0,0,
4651,23.09.1961,21.4,0,13.4,0,9.5,0,0,0,76,0,11.7,0,10.4,0,,,2.9,1528.9,0,0,,,0,0,
4651,24.09.1961,23.5,0,15.4,0,7.5,0,0.3,0,77,0,13.5,0,10.2,0,,,2.9,1494.8,0,0,,,0.5,0,
4651,25.09.1961,18.9,0,15.1,0,12.2,0,0,0,84,0,14.8,0,2.2,0,,,1.4,654.4,0,0,,,0,0,
4651,26.09.1961,18,0,13,0,11,0,0,0,85,0,13.1,0,3.3,0,,,1.5,759.9,0,0,,,0,0,
4651,27.09.1961,21.2,0,17.8,0,8.9,0,0,0,77,0,15.1,0,8.4,0,,,2.4,1271.2,0,0,,,0,0,
4651,28.09.1961,24.6,0,20.8,0,15.5,0,0,0,73,0,17.6,0,8,0,,,2.6,1218.6,0,0,,,0,0,
4651,29.09.1961,23.6,0,18.6,0,16,0,0.2,0,77,0,17.3,0,4.2,0,,,1.8,825.4,0,0,,,0.4,0,
4651,30.09.1961,22.9,0,18.2,0,14.8,0,0.5,0,82,0,17.2,0,1.4,0,,,1.2,537.6,0,0,,,0.7,0,
4651,01.10.1961,17.9,0,15.8,0,14.5,0,0.8,0,89,0,16.5,0,0,0,,,0.9,392.4,0,0,,,1,0,
4651,02.10.1961,16.7,0,11.5,0,9.4,0,0,0,79,0,10.9,0,5.6,0,,,1.8,935.5,0,0,,,0,0,
4651,03.10.1961,19.2,0,13.1,0,5.8,0,0,0,74,0,10.7,0,6,0,,,1.8,964.3,0,0,,,0,0,
4651,04.10.1961,16,0,11.2,0,8.2,0,0,0,86,0,11.7,0,0.3,0,,,0.8,404.3,0,0,,,0,0,
4651,05.10.1961,19.4,0,13.4,0,7,0,0,0,86,0,13.7,0,6.3,0,,,1.8,971.9,0,0,,,0,0,
4651,06.10.1961,23.6,0,16.2,0,8.4,0,0,0,69,0,12,0,9.2,0,,,2.4,1235.9,0,0,,,0,0,
4651,07.10.1961,19,0,10.9,0,6.4,0,0.6,0,84,0,10.9,0,5.4,0,,,1.6,865.8,0,0,,,0.8,0,
4651,08.10.1961,11.5,0,10.2,0,8.6,0,8.3,0,91,0,11.5,0,0.7,0,,,0.8,418.2,0,0,,,8.9,0,
4651,09.10.1961,16.3,0,13.2,0,9.5,0,0,0,76,0,11.6,0,8.2,0,,,2,1103.9,0,0,,,0,0,
4651,10.10.1961,19.4,0,14.3,0,9.8,0,0,0,79,0,12.9,0,9.3,0,,,2.3,1192,0,0,,,0,0,
4651,11.10.1961,19.2,0,15.4,0,10.3,0,0,0,74,0,13.1,0,8.5,0,,,2.1,1106.1,0,0,,,0,0,
4651,12.10.1961,17.2,0,10.6,0,8.3,0,0,0,81,0,10.7,0,6.5,0,,,1.7,914,0,0,,,0,0,
4651,13.10.1961,13.4,0,7.4,0,3.3,0,0,0,86,0,9.1,0,5.1,0,,,1.3,778.6,0,0,,,0,0,
4651,14.10.1961,13.4,0,8,0,4.5,0,0,0,86,0,9.3,0,7.4,0,,,1.7,971.1,0,0,,,0,0,
4651,15.10.1961,14.6,0,8.1,0,2.5,0,0,0,84,0,9.2,0,9.3,0,,,1.9,1124.7,0,0,,,0,0,
4651,16.10.1961,12.2,0,10.6,0,6.8,0,4.3,0,80,0,10.4,0,0.8,0,,,0.7,378.7,0,0,,,4.8,0,