STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1817,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,02.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1817,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1817,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,07.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1817,08.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1817,09.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1817,10.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1817,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1817,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,13.01.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
1817,14.01.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
1817,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,21.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1817,22.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1817,23.01.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.7,2,
1817,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1817,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1817,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1817,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1817,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1817,29.01.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
1817,30.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1817,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1817,01.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1817,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1817,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1817,04.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1817,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1817,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,07.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1817,08.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1817,09.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1817,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,11.02.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1817,12.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1817,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1817,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1817,19.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1817,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,27.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1817,28.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1817,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1817,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1817,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,10.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1817,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,12.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1817,13.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1817,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1817,20.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1817,21.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1817,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1817,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1817,27.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1817,28.03.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
1817,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1817,30.03.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1817,31.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1817,01.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1817,02.04.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1817,03.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1817,04.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1817,05.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1817,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,07.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1817,08.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1817,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,10.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1817,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,14.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1817,15.04.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1817,16.04.1961,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
1817,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,21.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1817,22.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1817,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,28.04.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
1817,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,30.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1817,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1817,02.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1817,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,04.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1817,05.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1817,06.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1817,07.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1817,08.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1817,09.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1817,10.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1817,11.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1817,12.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1817,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,15.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1817,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1817,17.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1817,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,19.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1817,20.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1817,21.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1817,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,26.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1817,27.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1817,28.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1817,29.05.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
1817,30.05.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1817,31.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1817,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,05.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1817,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,07.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1817,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,09.06.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
1817,10.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1817,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,12.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1817,13.06.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
1817,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1817,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,18.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1817,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,26.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1817,27.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1817,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,04.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1817,05.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1817,06.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1817,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,08.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1817,09.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1817,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,12.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1817,13.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1817,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1817,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,16.07.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1817,17.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1817,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,19.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1817,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1817,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,27.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1817,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1817,29.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1817,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,02.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1817,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1817,04.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1817,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,06.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1817,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,08.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1817,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,10.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1817,11.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1817,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,14.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1817,15.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1817,16.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1817,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1817,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1817,19.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1817,20.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1817,21.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1817,22.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1817,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1817,24.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1817,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1817,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,05.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1817,06.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1817,07.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1817,08.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1817,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1817,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,13.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1817,14.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1817,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,07.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1817,08.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1817,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,16.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1817,17.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1817,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,21.10.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1817,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1817,24.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1817,25.10.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1817,26.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1817,27.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1817,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,31.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1817,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,03.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1817,04.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1817,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,06.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1817,07.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1817,08.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1817,09.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1817,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,13.11.1961,,,,,,,40.5,2,,,,,,,,,,,0,2,,,41.8,2,
1817,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1817,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,23.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1817,24.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1817,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,26.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1817,27.11.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1817,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1817,29.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1817,30.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1817,01.12.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
1817,02.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1817,03.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1817,04.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1817,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,10.12.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
1817,11.12.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1817,12.12.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.5,2,
1817,13.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1817,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,21.12.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1817,22.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1817,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,31.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1817,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,06.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1817,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,12.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1817,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,14.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1817,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,19.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1817,20.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1817,21.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1817,22.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1817,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1817,24.01.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1817,25.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1817,26.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1817,27.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1817,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,01.02.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
1817,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,04.02.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
1817,05.02.1962,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1817,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,12.02.1962,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21.1,2,
1817,13.02.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1817,14.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1817,15.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1817,16.02.1962,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1817,17.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1817,18.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1817,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,24.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1817,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,27.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1817,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,04.03.1962,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.4,2,
1817,05.03.1962,,,,,,,5.4,2,,,,,,,,,,,8,2,,,6.7,2,
1817,06.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1817,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1817,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1817,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1817,10.03.1962,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.8,2,
1817,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,12.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1817,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1817,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,27.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1817,28.03.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1817,29.03.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1817,30.03.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1817,31.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1817,01.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1817,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,04.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1817,05.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1817,06.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1817,07.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1817,08.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1817,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1817,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,12.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1817,13.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1817,14.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1817,15.04.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1817,16.04.1962,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1817,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,20.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1817,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1817,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,