STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1850,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1850,02.01.1961,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3,2,
1850,03.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,04.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1850,05.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,06.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1850,07.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1850,08.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1850,09.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1850,10.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1850,11.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1850,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,13.01.1961,,,,,,,8.6,2,,,,,,,,,,,1,2,,,10.5,2,
1850,14.01.1961,,,,,,,3.6,2,,,,,,,,,,,4,2,,,4.2,2,
1850,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1850,16.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1850,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1850,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1850,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1850,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1850,21.01.1961,,,,,,,2,2,,,,,,,,,,,4,2,,,2.4,2,
1850,22.01.1961,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
1850,23.01.1961,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
1850,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
1850,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1850,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1850,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1850,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1850,29.01.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
1850,30.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1850,31.01.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1850,01.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1850,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1850,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1850,04.02.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
1850,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1850,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1850,08.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1850,09.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1850,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1850,12.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1850,13.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1850,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,18.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1850,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,28.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1850,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1850,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1850,13.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1850,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1850,20.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1850,21.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1850,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1850,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,27.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,30.03.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1850,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1850,01.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1850,02.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1850,03.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1850,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1850,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,07.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1850,08.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1850,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,14.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1850,15.04.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
1850,16.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1850,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,18.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1850,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,22.04.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1850,23.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1850,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,26.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1850,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,28.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1850,29.04.1961,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.6,2,
1850,30.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1850,01.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1850,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1850,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,04.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1850,05.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1850,06.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1850,07.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1850,08.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1850,09.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1850,10.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1850,11.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1850,12.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1850,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,15.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1850,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1850,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1850,21.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1850,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,26.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1850,27.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1850,28.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1850,29.05.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
1850,30.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1850,31.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1850,01.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1850,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,03.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1850,04.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1850,05.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1850,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,07.06.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
1850,08.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1850,09.06.1961,,,,,,,37.2,2,,,,,,,,,,,0,2,,,38.3,2,
1850,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1850,12.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1850,13.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1850,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1850,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,27.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1850,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,04.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1850,05.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1850,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,08.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1850,09.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1850,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1850,13.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1850,14.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1850,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,16.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1850,17.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1850,18.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1850,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1850,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1850,21.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1850,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,27.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1850,28.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1850,29.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1850,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,02.08.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1850,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1850,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,06.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1850,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.08.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1850,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,14.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1850,15.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1850,16.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1850,17.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1850,18.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1850,19.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1850,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,22.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1850,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,05.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1850,06.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1850,07.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1850,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1850,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1850,12.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1850,13.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1850,14.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1850,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,07.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1850,08.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1850,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,17.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1850,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,21.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1850,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,23.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1850,24.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1850,25.10.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1850,26.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1850,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1850,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,03.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1850,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,06.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
1850,07.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1850,08.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1850,09.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1850,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,13.11.1961,,,,,,,28,2,,,,,,,,,,,0,2,,,29.1,2,
1850,14.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1850,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,23.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1850,24.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
1850,25.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1850,26.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1850,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,28.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1850,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,01.12.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1850,02.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1850,03.12.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
1850,04.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1850,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,09.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1850,10.12.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
1850,11.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1850,12.12.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21.1,2,
1850,13.12.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
1850,14.12.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.9,2,
1850,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1850,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,22.12.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1850,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1850,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,06.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1850,07.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1850,08.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1850,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1850,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,19.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1850,20.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1850,21.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1850,25.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1850,26.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1850,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,01.02.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
1850,02.02.1962,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.4,2,
1850,03.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1850,04.02.1962,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
1850,05.02.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1850,06.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1850,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.02.1962,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
1850,13.02.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
1850,14.02.1962,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
1850,15.02.1962,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
1850,16.02.1962,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4,2,
1850,17.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1850,18.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1850,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,22.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1850,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,24.02.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
1850,25.02.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1850,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,04.03.1962,,,,,,,7.5,2,,,,,,,,,,,3,2,,,9.2,2,
1850,05.03.1962,,,,,,,3.7,2,,,,,,,,,,,8,2,,,4.7,2,
1850,06.03.1962,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
1850,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1850,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1850,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1850,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,12.03.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
1850,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1850,15.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1850,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1850,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1850,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,27.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1850,28.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,29.03.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1850,30.03.1962,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1850,31.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1850,01.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1850,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,05.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1850,06.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1850,07.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1850,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,12.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1850,13.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1850,14.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1850,15.04.1962,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1850,16.04.1962,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1850,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1850,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,