STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
369,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,02.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.8,0,
369,03.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
369,04.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
369,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
369,06.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
369,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
369,08.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
369,09.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
369,10.01.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7.2,0,
369,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,12.01.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
369,13.01.1961,,,,,,,8.8,0,,,,,,,,,,,2,2,,,9.8,0,
369,14.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
369,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
369,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
369,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
369,20.01.1961,,,,,,,0.7,0,,,,,,,,,,,5,2,,,0.9,0,
369,21.01.1961,,,,,,,16,0,,,,,,,,,,,2,2,,,17.4,0,
369,22.01.1961,,,,,,,3.8,0,,,,,,,,,,,2,2,,,4.4,0,
369,23.01.1961,,,,,,,6.4,0,,,,,,,,,,,4,2,,,7.9,0,
369,24.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
369,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
369,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
369,27.01.1961,,,,,,,0.3,0,,,,,,,,,,,11,2,,,0.4,0,
369,28.01.1961,,,,,,,1.3,0,,,,,,,,,,,9,2,,,1.7,0,
369,29.01.1961,,,,,,,9,0,,,,,,,,,,,2,2,,,9.7,0,
369,30.01.1961,,,,,,,9.3,0,,,,,,,,,,,1,2,,,10,0,
369,31.01.1961,,,,,,,4,0,,,,,,,,,,,1,2,,,4.5,0,
369,01.02.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
369,02.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
369,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
369,04.02.1961,,,,,,,4,0,,,,,,,,,,,2,2,,,4.7,0,
369,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,6,2,,,1.1,0,
369,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
369,07.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
369,08.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
369,09.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
369,10.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
369,11.02.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,14,0,
369,12.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
369,13.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
369,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,18.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
369,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,24.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
369,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
369,27.02.1961,,,,,,,18.1,0,,,,,,,,,,,0,2,,,19,0,
369,28.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
369,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
369,02.03.1961,,,,,,,3.5,0,,,,,,,,,,,1,2,,,3.9,0,
369,03.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,04.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,05.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,06.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,12.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
369,13.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
369,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
369,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
369,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,18.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
369,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,20.03.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.8,0,
369,21.03.1961,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
369,22.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
369,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
369,24.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,26.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
369,27.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
369,28.03.1961,,,,,,,5.6,0,,,,,,,,,,,2,2,,,6.1,0,
369,29.03.1961,,,,,,,3.5,0,,,,,,,,,,,1,2,,,3.9,0,
369,30.03.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,18,0,
369,31.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.7,0,
369,01.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,02.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,12,0,
369,03.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
369,04.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
369,05.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
369,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,07.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
369,08.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
369,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,13.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
369,14.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
369,15.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
369,16.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
369,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,22.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
369,23.04.1961,,,,,,,19.4,0,,,,,,,,,,,0,2,,,20.3,0,
369,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
369,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,26.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
369,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,28.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
369,29.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
369,30.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
369,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
369,02.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
369,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
369,04.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
369,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,06.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
369,07.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
369,08.05.1961,,,,,,,22.7,0,,,,,,,,,,,0,2,,,23.6,0,
369,09.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
369,10.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
369,11.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
369,12.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
369,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
369,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,15.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
369,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
369,17.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
369,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,19.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
369,20.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
369,21.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
369,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,26.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
369,27.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
369,28.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
369,29.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
369,30.05.1961,,,,,,,24.6,0,,,,,,,,,,,0,2,,,25.5,0,
369,31.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
369,01.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
369,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,05.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
369,06.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
369,07.06.1961,,,,,,,25.9,0,,,,,,,,,,,0,2,,,26.9,0,
369,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,09.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
369,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
369,11.06.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
369,12.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
369,13.06.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
369,14.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
369,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,18.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
369,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,26.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
369,27.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
369,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,03.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
369,04.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
369,05.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
369,06.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
369,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,08.07.1961,,,,,,,24.8,0,,,,,,,,,,,0,2,,,25.7,0,
369,09.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
369,10.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
369,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,12.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
369,13.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
369,14.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
369,15.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
369,16.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
369,17.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
369,18.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
369,19.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
369,20.07.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
369,21.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
369,22.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
369,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,25.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
369,26.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
369,27.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
369,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,02.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
369,03.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
369,04.08.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
369,05.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
369,06.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
369,07.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
369,08.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
369,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,11.08.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
369,12.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
369,13.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
369,14.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
369,15.08.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
369,16.08.1961,,,,,,,26.1,0,,,,,,,,,,,0,2,,,27.1,0,
369,17.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
369,18.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
369,19.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
369,20.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
369,21.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
369,22.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
369,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
369,24.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
369,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,05.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
369,06.09.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
369,07.09.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
369,08.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
369,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
369,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,11.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
369,12.09.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
369,13.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
369,14.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
369,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
369,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,29.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
369,30.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
369,01.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
369,02.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
369,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,08.10.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13.1,0,
369,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,16.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
369,17.10.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
369,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
369,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,22.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,23.10.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.6,0,
369,24.10.1961,,,,,,,4.7,0,,,,,,,,,,,1,2,,,5.2,0,
369,25.10.1961,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5,0,
369,26.10.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2,0,
369,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
369,28.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,29.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,30.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,31.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
369,01.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
369,02.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
369,03.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
369,04.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
369,05.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,06.11.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
369,07.11.1961,,,,,,,12.3,0,,,,,,,,,,,1,2,,,13.1,0,
369,08.11.1961,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5,0,
369,09.11.1961,,,,,,,11,0,,,,,,,,,,,1,2,,,11.7,0,
369,10.11.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
369,11.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,12.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,13.11.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
369,14.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
369,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,16.11.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
369,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
369,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
369,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,20.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,21.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
369,22.11.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,23.11.1961,,,,,,,0.7,0,,,,,,,,,,,2,2,,,1,0,
369,24.11.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
369,25.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,26.11.1961,,,,,,,10.5,0,,,,,,,,,,,1,2,,,11.6,0,
369,27.11.1961,,,,,,,15,0,,,,,,,,,,,1,2,,,15.8,0,
369,28.11.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
369,29.11.1961,,,,,,,3.4,0,,,,,,,,,,,1,2,,,3.8,0,
369,30.11.1961,,,,,,,24.3,0,,,,,,,,,,,1,2,,,25.3,0,
369,01.12.1961,,,,,,,18.5,0,,,,,,,,,,,1,2,,,19.4,0,
369,02.12.1961,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.1,0,
369,03.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
369,04.12.1961,,,,,,,21,0,,,,,,,,,,,1,2,,,22,0,
369,05.12.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
369,06.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,07.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
369,08.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
369,09.12.1961,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
369,10.12.1961,,,,,,,20.3,0,,,,,,,,,,,1,2,,,21.3,0,
369,11.12.1961,,,,,,,16.1,0,,,,,,,,,,,1,2,,,17,0,
369,12.12.1961,,,,,,,19,0,,,,,,,,,,,2,2,,,19.9,0,
369,13.12.1961,,,,,,,1,0,,,,,,,,,,,2,2,,,1.3,0,
369,14.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,15.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
369,16.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
369,17.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
369,18.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
369,19.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
369,20.12.1961,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.5,0,
369,21.12.1961,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.3,0,
369,22.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,23.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
369,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
369,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
369,26.12.1961,,,,,,,0.2,0,,,,,,,,,,,8,2,,,0.3,0,
369,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
369,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
369,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
369,30.12.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
369,31.12.1961,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5,0,
369,01.01.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
369,02.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
369,03.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,04.01.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
369,05.01.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
369,06.01.1962,,,,,,,5.2,0,,,,,,,,,,,2,2,,,6,0,
369,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
369,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
369,09.01.1962,,,,,,,1,0,,,,,,,,,,,3,2,,,1.2,0,
369,10.01.1962,,,,,,,3,0,,,,,,,,,,,1,2,,,3.4,0,
369,11.01.1962,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
369,12.01.1962,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.7,0,
369,13.01.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.1,0,
369,14.01.1962,,,,,,,6,0,,,,,,,,,,,1,2,,,6.8,0,
369,15.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
369,16.01.1962,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.1,0,
369,17.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
369,18.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,19.01.1962,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.6,0,
369,20.01.1962,,,,,,,9.4,0,,,,,,,,,,,1,2,,,10.1,0,
369,21.01.1962,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.1,0,
369,22.01.1962,,,,,,,3,0,,,,,,,,,,,1,2,,,3.4,0,
369,23.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
369,24.01.1962,,,,,,,15.8,0,,,,,,,,,,,1,2,,,16.7,0,
369,25.01.1962,,,,,,,3.4,0,,,,,,,,,,,1,2,,,3.8,0,
369,26.01.1962,,,,,,,7,0,,,,,,,,,,,1,2,,,7.6,0,
369,27.01.1962,,,,,,,3.4,0,,,,,,,,,,,2,2,,,3.8,0,
369,28.01.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
369,29.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,30.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
369,31.01.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
369,01.02.1962,,,,,,,3.1,0,,,,,,,,,,,6,2,,,3.9,0,
369,02.02.1962,,,,,,,1,0,,,,,,,,,,,6,2,,,1.3,0,
369,03.02.1962,,,,,,,1.4,0,,,,,,,,,,,4,2,,,1.8,0,
369,04.02.1962,,,,,,,9.1,0,,,,,,,,,,,2,2,,,10.1,0,
369,05.02.1962,,,,,,,3.4,0,,,,,,,,,,,2,2,,,3.8,0,
369,06.02.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.2,0,
369,07.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
369,08.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
369,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,10.02.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
369,11.02.1962,,,,,,,12.9,0,,,,,,,,,,,2,2,,,13.7,0,
369,12.02.1962,,,,,,,35.2,0,,,,,,,,,,,1,2,,,36.4,0,
369,13.02.1962,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2,0,
369,14.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
369,15.02.1962,,,,,,,7.3,0,,,,,,,,,,,1,2,,,9,0,
369,16.02.1962,,,,,,,8.5,0,,,,,,,,,,,2,2,,,9.1,0,
369,17.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
369,18.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
369,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
369,20.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
369,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
369,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
369,24.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,25.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
369,26.02.1962,,,,,,,0.3,0,,,,,,,,,,,5,2,,,0.4,0,
369,27.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
369,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,01.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,02.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
369,04.03.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.5,0,
369,05.03.1962,,,,,,,2,0,,,,,,,,,,,7,2,,,2.6,0,
369,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,11,2,,,0.3,0,
369,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
369,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
369,09.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
369,10.03.1962,,,,,,,4.5,0,,,,,,,,,,,3,2,,,5,0,
369,11.03.1962,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.1,0,
369,12.03.1962,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
369,13.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
369,14.03.1962,,,,,,,3.5,0,,,,,,,,,,,6,2,,,4.4,0,
369,15.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
369,16.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,17.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
369,20.03.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.5,0,
369,21.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
369,22.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
369,23.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
369,24.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
369,25.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
369,26.03.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.1,0,
369,27.03.1962,,,,,,,5,0,,,,,,,,,,,1,2,,,5.5,0,
369,28.03.1962,,,,,,,3,0,,,,,,,,,,,1,2,,,3.6,0,
369,29.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
369,30.03.1962,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
369,31.03.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
369,01.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
369,02.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
369,03.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
369,04.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
369,05.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
369,06.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
369,07.04.1962,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.4,0,
369,08.04.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
369,09.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
369,10.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
369,11.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
369,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,13.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
369,14.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
369,15.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
369,16.04.1962,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
369,17.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
369,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
369,28.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
369,29.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
369,30.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,