STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5422,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5422,02.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
5422,03.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5422,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5422,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5422,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,07.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5422,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5422,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5422,10.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5422,11.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5422,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,13.01.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7.7,2,
5422,14.01.1961,,,,,,,6.2,2,,,,,,,,,,,5,2,,,7,2,
5422,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5422,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5422,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5422,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5422,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5422,20.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5422,21.01.1961,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
5422,22.01.1961,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
5422,23.01.1961,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
5422,24.01.1961,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
5422,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5422,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5422,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5422,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5422,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5422,30.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5422,31.01.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5422,01.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5422,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5422,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5422,04.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5422,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5422,06.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5422,07.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5422,08.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5422,09.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5422,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,11.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5422,12.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5422,13.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5422,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,18.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
5422,19.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5422,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,28.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5422,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,02.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5422,03.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5422,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,12.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5422,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5422,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5422,20.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5422,21.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5422,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5422,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5422,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,27.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5422,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,29.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5422,30.03.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5422,31.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5422,01.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5422,02.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5422,03.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5422,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5422,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,07.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5422,08.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5422,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,14.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5422,15.04.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
5422,16.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5422,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,18.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5422,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,20.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5422,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,22.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5422,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,25.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5422,26.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5422,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,28.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5422,29.04.1961,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
5422,30.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5422,01.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5422,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5422,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,04.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5422,05.05.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
5422,06.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5422,07.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5422,08.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5422,09.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5422,10.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5422,11.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5422,12.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5422,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,15.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5422,16.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5422,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,20.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
5422,21.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5422,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,26.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
5422,27.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5422,28.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5422,29.05.1961,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
5422,30.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5422,31.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5422,01.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5422,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,03.06.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
5422,04.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5422,05.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5422,06.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5422,07.06.1961,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
5422,08.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5422,09.06.1961,,,,,,,36.5,2,,,,,,,,,,,0,2,,,37.6,2,
5422,10.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5422,11.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5422,12.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5422,13.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5422,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5422,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5422,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,27.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5422,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5422,05.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5422,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,08.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5422,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,11.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5422,12.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5422,13.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5422,14.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5422,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,16.07.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5422,17.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5422,18.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5422,19.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5422,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,21.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5422,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,27.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5422,28.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5422,29.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5422,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,02.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5422,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5422,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,06.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5422,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5422,08.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5422,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,10.08.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
5422,11.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5422,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,14.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5422,15.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5422,16.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5422,17.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5422,18.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5422,19.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5422,20.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5422,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,22.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5422,23.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5422,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,04.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5422,05.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5422,06.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5422,07.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5422,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5422,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,11.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5422,12.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5422,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5422,14.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5422,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,26.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5422,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,30.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5422,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,07.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5422,08.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5422,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,17.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5422,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,21.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5422,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5422,24.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5422,25.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5422,26.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5422,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5422,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,03.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5422,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,06.11.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
5422,07.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5422,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5422,09.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5422,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,12.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5422,13.11.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
5422,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5422,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5422,18.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5422,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,24.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5422,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,26.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5422,27.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5422,28.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5422,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,30.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5422,01.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5422,02.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5422,03.12.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
5422,04.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5422,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,09.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5422,10.12.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5422,11.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5422,12.12.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,23,2,
5422,13.12.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
5422,14.12.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.9,2,
5422,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5422,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5422,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5422,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5422,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5422,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5422,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,22.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
5422,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5422,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5422,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5422,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5422,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5422,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5422,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5422,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5422,31.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5422,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,06.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5422,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5422,08.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5422,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,11.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5422,12.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5422,13.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5422,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,20.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5422,21.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5422,22.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5422,23.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5422,24.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5422,25.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5422,26.01.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5422,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,29.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5422,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5422,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5422,01.02.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
5422,02.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5422,03.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5422,04.02.1962,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
5422,05.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5422,06.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5422,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,08.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5422,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,12.02.1962,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
5422,13.02.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5422,14.02.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
5422,15.02.1962,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
5422,16.02.1962,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.6,2,
5422,17.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5422,18.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5422,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,22.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5422,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
5422,24.02.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
5422,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
5422,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5422,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5422,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5422,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5422,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5422,03.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5422,04.03.1962,,,,,,,8.9,2,,,,,,,,,,,2,2,,,10.9,2,
5422,05.03.1962,,,,,,,5.6,2,,,,,,,,,,,7,2,,,7,2,
5422,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
5422,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5422,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5422,09.03.1962,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.3,2,
5422,10.03.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
5422,11.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5422,12.03.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5422,13.03.1962,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
5422,14.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5422,15.03.1962,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
5422,16.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5422,17.03.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
5422,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5422,19.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5422,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,27.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5422,28.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5422,29.03.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5422,30.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5422,31.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5422,01.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5422,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,04.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5422,05.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5422,06.04.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
5422,07.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5422,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,09.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5422,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,12.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5422,13.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5422,14.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5422,15.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5422,16.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5422,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5422,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,