STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3560,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3560,02.01.1961,,,,,,,14.3,0,,,,,,,,,,,2,2,,,15.6,0,
3560,03.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
3560,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3560,05.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
3560,06.01.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.5,0,
3560,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3560,08.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3560,09.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3560,10.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
3560,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,14.01.1961,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.9,0,
3560,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3560,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3560,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3560,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3560,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3560,20.01.1961,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.6,0,
3560,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3560,22.01.1961,,,,,,,1.7,0,,,,,,,,,,,3,2,,,2.1,0,
3560,23.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3560,24.01.1961,,,,,,,2.6,0,,,,,,,,,,,3,2,,,3.3,0,
3560,25.01.1961,,,,,,,0.6,0,,,,,,,,,,,5,2,,,0.8,0,
3560,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3560,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3560,28.01.1961,,,,,,,1.3,0,,,,,,,,,,,7,2,,,1.7,0,
3560,29.01.1961,,,,,,,3.6,0,,,,,,,,,,,5,2,,,4,0,
3560,30.01.1961,,,,,,,24.7,0,,,,,,,,,,,1,2,,,25.7,0,
3560,31.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3560,01.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
3560,02.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.7,0,
3560,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
3560,04.02.1961,,,,,,,11.2,0,,,,,,,,,,,1,2,,,12.4,0,
3560,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3560,06.02.1961,,,,,,,2,0,,,,,,,,,,,3,2,,,2.3,0,
3560,07.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3560,08.02.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3560,09.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3560,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,11.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3560,12.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3560,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3560,14.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3560,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,16.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3560,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,18.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
3560,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,23.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3560,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3560,27.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3560,28.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3560,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,02.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
3560,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3560,20.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
3560,21.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3560,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3560,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3560,27.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3560,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3560,30.03.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3560,31.03.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
3560,01.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3560,02.04.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3560,03.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3560,04.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3560,05.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
3560,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,07.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3560,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,11.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3560,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,14.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3560,15.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3560,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,17.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
3560,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,20.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3560,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,23.04.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
3560,24.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3560,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,28.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3560,29.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
3560,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,02.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3560,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3560,04.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
3560,05.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3560,06.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3560,07.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3560,08.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,09.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3560,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,11.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,12.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3560,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3560,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,16.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3560,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,20.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3560,21.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3560,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,26.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3560,27.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3560,28.05.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
3560,29.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3560,30.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3560,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,01.06.1961,,,,,,,20.4,0,,,,,,,,,,,0,2,,,21.3,0,
3560,02.06.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
3560,03.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
3560,04.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
3560,05.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3560,06.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3560,07.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3560,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,09.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
3560,10.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3560,11.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3560,12.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
3560,13.06.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
3560,14.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3560,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3560,27.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3560,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3560,04.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
3560,05.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3560,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,08.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3560,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3560,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,12.07.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
3560,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,14.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3560,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,16.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
3560,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,18.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3560,19.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
3560,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,26.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3560,27.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
3560,28.07.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
3560,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3560,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,01.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3560,02.08.1961,,,,,,,19.6,0,,,,,,,,,,,0,2,,,20.5,0,
3560,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,06.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3560,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,08.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3560,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,10.08.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
3560,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,14.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3560,15.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
3560,16.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3560,17.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3560,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3560,19.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3560,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,21.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3560,22.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3560,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3560,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,05.09.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
3560,06.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3560,07.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3560,08.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3560,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,11.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3560,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,13.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3560,14.09.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3560,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,24.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3560,25.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3560,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,01.10.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3560,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,07.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
3560,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,16.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3560,17.10.1961,,,,,,,17.4,0,,,,,,,,,,,0,2,,,18.3,0,
3560,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,19.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3560,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,23.10.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3560,24.10.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
3560,25.10.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
3560,26.10.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
3560,27.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3560,28.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3560,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,30.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3560,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,03.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
3560,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3560,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,06.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
3560,07.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
3560,08.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3560,09.11.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
3560,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,12.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3560,13.11.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
3560,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,26.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3560,27.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3560,28.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3560,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,30.11.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
3560,01.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3560,02.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3560,03.12.1961,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18.7,0,
3560,04.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3560,05.12.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3560,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,09.12.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,6.4,0,
3560,10.12.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.9,0,
3560,11.12.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
3560,12.12.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
3560,13.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
3560,14.12.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.7,0,
3560,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3560,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3560,22.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3560,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3560,28.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3560,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,30.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.3,0,
3560,31.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
3560,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,06.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3560,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3560,09.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,5.1,0,
3560,10.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3560,11.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3560,12.01.1962,,,,,,,16.1,0,,,,,,,,,,,0,2,,,17,0,
3560,13.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
3560,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,17.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3560,18.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3560,19.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3560,20.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3560,21.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3560,22.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3560,23.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
3560,24.01.1962,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
3560,25.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3560,26.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3560,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,28.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3560,29.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3560,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3560,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3560,01.02.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3.2,0,
3560,02.02.1962,,,,,,,4.7,0,,,,,,,,,,,2,2,,,5.9,0,
3560,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3560,04.02.1962,,,,,,,4.5,0,,,,,,,,,,,3,2,,,5.2,0,
3560,05.02.1962,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.6,0,
3560,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3560,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3560,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,12.02.1962,,,,,,,23.6,0,,,,,,,,,,,0,2,,,24.6,0,
3560,13.02.1962,,,,,,,6.5,0,,,,,,,,,,,1,2,,,7.4,0,
3560,14.02.1962,,,,,,,3.3,0,,,,,,,,,,,3,2,,,4.2,0,
3560,15.02.1962,,,,,,,5.6,0,,,,,,,,,,,5,2,,,7,0,
3560,16.02.1962,,,,,,,9.3,0,,,,,,,,,,,7,2,,,10.3,0,
3560,17.02.1962,,,,,,,2.5,0,,,,,,,,,,,2,2,,,3,0,
3560,18.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3560,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3560,03.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,3,0,
3560,04.03.1962,,,,,,,5.3,0,,,,,,,,,,,1,2,,,6.6,0,
3560,05.03.1962,,,,,,,4.5,0,,,,,,,,,,,3,2,,,5.2,0,
3560,06.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3560,07.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3560,08.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3560,09.03.1962,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
3560,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,11.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3560,12.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
3560,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3560,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
3560,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
3560,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3560,27.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3560,28.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
3560,29.03.1962,,,,,,,32.2,0,,,,,,,,,,,1,2,,,33.4,0,
3560,30.03.1962,,,,,,,23.4,0,,,,,,,,,,,0,2,,,24.4,0,
3560,31.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3560,01.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3560,02.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3560,03.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3560,04.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3560,05.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3560,06.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3560,07.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3560,08.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3560,09.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3560,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,12.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3560,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,15.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3560,16.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3560,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,20.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3560,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3560,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,