STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4535,01.01.1961,,,,,,,1,0,,,,,,,,,,,36,0,,,1.2,0,
4535,02.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4535,03.01.1961,,,,,,,4.5,0,,,,,,,,,,,34,0,,,4.9,0,
4535,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,34,0,,,1,0,
4535,05.01.1961,,,,,,,0.9,0,,,,,,,,,,,34,0,,,1.1,0,
4535,06.01.1961,,,,,,,1,0,,,,,,,,,,,36,0,,,1.2,0,
4535,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,37,0,,,2.4,0,
4535,08.01.1961,,,,,,,2.1,0,,,,,,,,,,,39,0,,,2.4,0,
4535,09.01.1961,,,,,,,4.5,0,,,,,,,,,,,41,0,,,4.9,0,
4535,10.01.1961,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
4535,11.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4535,12.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4535,13.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4535,14.01.1961,,,,,,,1.9,0,,,,,,,,,,,39,0,,,2.3,0,
4535,15.01.1961,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
4535,16.01.1961,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
4535,17.01.1961,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
4535,18.01.1961,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4535,19.01.1961,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4535,20.01.1961,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4535,21.01.1961,,,,,,,2.2,0,,,,,,,,,,,37,0,,,2.6,0,
4535,22.01.1961,,,,,,,1.4,0,,,,,,,,,,,40,0,,,1.7,0,
4535,23.01.1961,,,,,,,1,0,,,,,,,,,,,41,0,,,1.2,0,
4535,24.01.1961,,,,,,,1,0,,,,,,,,,,,42,0,,,1.2,0,
4535,25.01.1961,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
4535,26.01.1961,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
4535,27.01.1961,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
4535,28.01.1961,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
4535,29.01.1961,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4535,30.01.1961,,,,,,,4.1,0,,,,,,,,,,,40,0,,,4.5,0,
4535,31.01.1961,,,,,,,3.5,0,,,,,,,,,,,38,0,,,3.9,0,
4535,01.02.1961,,,,,,,2.8,0,,,,,,,,,,,38,0,,,3.1,0,
4535,02.02.1961,,,,,,,3.3,0,,,,,,,,,,,45,0,,,3.7,0,
4535,03.02.1961,,,,,,,3.1,0,,,,,,,,,,,48,0,,,3.6,0,
4535,04.02.1961,,,,,,,5.8,0,,,,,,,,,,,50,0,,,6.7,0,
4535,05.02.1961,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
4535,06.02.1961,,,,,,,3.1,0,,,,,,,,,,,53,0,,,3.4,0,
4535,07.02.1961,,,,,,,2.9,0,,,,,,,,,,,52,0,,,3.2,0,
4535,08.02.1961,,,,,,,18.2,0,,,,,,,,,,,56,0,,,19.1,0,
4535,09.02.1961,,,,,,,5.1,0,,,,,,,,,,,54,0,,,5.5,0,
4535,10.02.1961,,,,,,,1.8,0,,,,,,,,,,,53,0,,,2.1,0,
4535,11.02.1961,,,,,,,13.3,0,,,,,,,,,,,53,0,,,14.1,0,
4535,12.02.1961,,,,,,,7.4,0,,,,,,,,,,,52,0,,,8,0,
4535,13.02.1961,,,,,,,3.7,0,,,,,,,,,,,50,0,,,4.1,0,
4535,14.02.1961,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
4535,15.02.1961,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4535,16.02.1961,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
4535,17.02.1961,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
4535,18.02.1961,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
4535,19.02.1961,,,,,,,19.4,0,,,,,,,,,,,42,0,,,20.3,0,
4535,20.02.1961,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
4535,21.02.1961,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
4535,22.02.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4535,23.02.1961,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4535,24.02.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4535,25.02.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4535,26.02.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4535,27.02.1961,,,,,,,1.8,0,,,,,,,,,,,26,0,,,2,0,
4535,28.02.1961,,,,,,,6,0,,,,,,,,,,,28,0,,,6.5,0,
4535,01.03.1961,,,,,,,3.1,0,,,,,,,,,,,24,0,,,3.4,0,
4535,02.03.1961,,,,,,,6.5,0,,,,,,,,,,,20,0,,,7,0,
4535,03.03.1961,,,,,,,1.6,0,,,,,,,,,,,23,0,,,1.8,0,
4535,04.03.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4535,05.03.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4535,06.03.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4535,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,12.03.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
4535,13.03.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.2,0,
4535,14.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
4535,15.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4535,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4535,20.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4535,21.03.1961,,,,,,,16.5,0,,,,,,,,,,,8,0,,,18.6,0,
4535,22.03.1961,,,,,,,3.6,0,,,,,,,,,,,19,0,,,4.2,0,
4535,23.03.1961,,,,,,,2.9,0,,,,,,,,,,,17,0,,,3.2,0,
4535,24.03.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4535,25.03.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4535,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4535,28.03.1961,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.2,0,
4535,29.03.1961,,,,,,,3,0,,,,,,,,,,,3,0,,,3.3,0,
4535,30.03.1961,,,,,,,8.4,0,,,,,,,,,,,2,0,,,8.9,0,
4535,31.03.1961,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5,0,
4535,01.04.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
4535,02.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
4535,03.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4535,04.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4535,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4535,08.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4535,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4535,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
4535,16.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4535,17.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,18.04.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.6,0,
4535,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4535,21.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4535,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,29.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4535,30.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4535,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,02.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
4535,03.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4535,04.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4535,05.05.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,17.9,0,
4535,06.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4535,07.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4535,08.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
4535,09.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4535,10.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
4535,11.05.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
4535,12.05.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.6,0,
4535,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4535,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4535,27.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
4535,28.05.1961,,,,,,,9.1,0,,,,,,,,,,,5,0,,,9.7,0,
4535,29.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.1,0,
4535,30.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4535,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4535,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
4535,04.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4535,05.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4535,06.06.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
4535,07.06.1961,,,,,,,26.8,0,,,,,,,,,,,0,0,,,27.7,0,
4535,08.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,09.06.1961,,,,,,,23.1,0,,,,,,,,,,,0,0,,,23.9,0,
4535,10.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4535,11.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4535,12.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4535,13.06.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.3,0,
4535,14.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4535,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,18.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4535,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
4535,26.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4535,27.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4535,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,04.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4535,05.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4535,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.07.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
4535,09.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4535,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,14.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4535,15.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4535,16.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
4535,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4535,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4535,21.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4535,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.07.1961,,,,,,,30.2,0,,,,,,,,,,,0,0,,,31.1,0,
4535,28.07.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.1,0,
4535,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,02.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4535,03.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4535,04.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4535,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,06.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
4535,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,09.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4535,10.08.1961,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.8,0,
4535,11.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4535,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,14.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4535,15.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
4535,16.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4535,17.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4535,18.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4535,19.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
4535,20.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4535,21.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4535,22.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4535,23.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4535,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,05.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4535,06.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4535,07.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4535,08.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4535,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4535,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,12.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4535,13.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4535,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4535,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.1,0,
4535,18.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4535,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4535,21.10.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.8,0,
4535,22.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4535,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4535,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
4535,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
4535,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,01.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
4535,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,03.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
4535,04.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4535,05.11.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.4,0,
4535,06.11.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4535,07.11.1961,,,,,,,4.9,0,,,,,,,,,,,2,0,,,5.3,0,
4535,08.11.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4535,09.11.1961,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.6,0,
4535,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,13.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4535,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4535,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,28.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4535,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,30.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4535,01.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4535,02.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4535,03.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
4535,04.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
4535,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,09.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.6,0,
4535,10.12.1961,,,,,,,8.3,0,,,,,,,,,,,1,0,,,8.9,0,
4535,11.12.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.6,0,
4535,12.12.1961,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.2,0,
4535,13.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
4535,14.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4535,15.12.1961,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.3,0,
4535,16.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4535,17.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4535,18.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4535,19.12.1961,,,,,,,0.8,0,,,,,,,,,,,7,0,,,1,0,
4535,20.12.1961,,,,,,,2.1,0,,,,,,,,,,,9,0,,,2.5,0,
4535,21.12.1961,,,,,,,2,0,,,,,,,,,,,9,0,,,2.4,0,
4535,22.12.1961,,,,,,,4.7,0,,,,,,,,,,,12,0,,,5.4,0,
4535,23.12.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4535,24.12.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4535,25.12.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4535,26.12.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4535,27.12.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4535,28.12.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4535,29.12.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4535,30.12.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4535,31.12.1961,,,,,,,2.2,0,,,,,,,,,,,13,0,,,2.5,0,
4535,01.01.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4535,02.01.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4535,03.01.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4535,04.01.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4535,05.01.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4535,06.01.1962,,,,,,,3.6,0,,,,,,,,,,,11,0,,,4.2,0,
4535,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
4535,08.01.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4535,09.01.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4535,10.01.1962,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.5,0,
4535,11.01.1962,,,,,,,2.9,0,,,,,,,,,,,13,0,,,3.2,0,
4535,12.01.1962,,,,,,,3.2,0,,,,,,,,,,,10,0,,,3.6,0,
4535,13.01.1962,,,,,,,2.8,0,,,,,,,,,,,14,0,,,3.1,0,
4535,14.01.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
4535,15.01.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4535,16.01.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
4535,17.01.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4535,18.01.1962,,,,,,,2.9,0,,,,,,,,,,,14,0,,,3.2,0,
4535,19.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4535,20.01.1962,,,,,,,3.8,0,,,,,,,,,,,8,0,,,4.2,0,
4535,21.01.1962,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.6,0,
4535,22.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.4,0,
4535,23.01.1962,,,,,,,2.1,0,,,,,,,,,,,3,0,,,2.4,0,
4535,24.01.1962,,,,,,,6.2,0,,,,,,,,,,,2,0,,,6.7,0,
4535,25.01.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.7,0,
4535,26.01.1962,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
4535,27.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4535,28.01.1962,,,,,,,9.8,0,,,,,,,,,,,2,0,,,11.2,0,
4535,29.01.1962,,,,,,,7.6,0,,,,,,,,,,,23,0,,,8.7,0,
4535,30.01.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
4535,31.01.1962,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
4535,01.02.1962,,,,,,,2.6,0,,,,,,,,,,,30,0,,,3.1,0,
4535,02.02.1962,,,,,,,2,0,,,,,,,,,,,27,0,,,2.4,0,
4535,03.02.1962,,,,,,,1.2,0,,,,,,,,,,,26,0,,,1.4,0,
4535,04.02.1962,,,,,,,2.6,0,,,,,,,,,,,26,0,,,3.1,0,
4535,05.02.1962,,,,,,,4.5,0,,,,,,,,,,,28,0,,,4.9,0,
4535,06.02.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4535,07.02.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4535,08.02.1962,,,,,,,0.7,0,,,,,,,,,,,21,0,,,0.9,0,
4535,09.02.1962,,,,,,,0.5,0,,,,,,,,,,,18,0,,,0.6,0,
4535,10.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
4535,11.02.1962,,,,,,,0.6,0,,,,,,,,,,,15,0,,,0.7,0,
4535,12.02.1962,,,,,,,12.3,0,,,,,,,,,,,16,0,,,13,0,
4535,13.02.1962,,,,,,,17.3,0,,,,,,,,,,,37,0,,,19.5,0,
4535,14.02.1962,,,,,,,6.7,0,,,,,,,,,,,56,0,,,7.7,0,
4535,15.02.1962,,,,,,,3.6,0,,,,,,,,,,,60,0,,,4.2,0,
4535,16.02.1962,,,,,,,4.6,0,,,,,,,,,,,60,0,,,5,0,
4535,17.02.1962,,,,,,,3.4,0,,,,,,,,,,,62,0,,,4,0,
4535,18.02.1962,,,,,,,5.4,0,,,,,,,,,,,63,0,,,6.2,0,
4535,19.02.1962,,,,,,,0,0,,,,,,,,,,,65,0,,,0,0,
4535,20.02.1962,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
4535,21.02.1962,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
4535,22.02.1962,,,,,,,0,0,,,,,,,,,,,60,0,,,0,0,
4535,23.02.1962,,,,,,,1.4,0,,,,,,,,,,,59,0,,,1.7,0,
4535,24.02.1962,,,,,,,1.8,0,,,,,,,,,,,58,0,,,2.1,0,
4535,25.02.1962,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
4535,26.02.1962,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4535,27.02.1962,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
4535,28.02.1962,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4535,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,49,0,,,0.1,0,
4535,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,49,0,,,0.7,0,
4535,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,48,0,,,0.3,0,
4535,04.03.1962,,,,,,,3.4,0,,,,,,,,,,,48,0,,,4,0,
4535,05.03.1962,,,,,,,6.2,0,,,,,,,,,,,47,0,,,6.7,0,
4535,06.03.1962,,,,,,,3.9,0,,,,,,,,,,,52,0,,,4.5,0,
4535,07.03.1962,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
4535,08.03.1962,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4535,09.03.1962,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
4535,10.03.1962,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4535,11.03.1962,,,,,,,12.6,0,,,,,,,,,,,50,0,,,13.2,0,
4535,12.03.1962,,,,,,,7.4,0,,,,,,,,,,,44,0,,,8.5,0,
4535,13.03.1962,,,,,,,2,0,,,,,,,,,,,54,0,,,2.4,0,
4535,14.03.1962,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4535,15.03.1962,,,,,,,1.3,0,,,,,,,,,,,53,0,,,1.6,0,
4535,16.03.1962,,,,,,,1,0,,,,,,,,,,,53,0,,,1.2,0,
4535,17.03.1962,,,,,,,2,0,,,,,,,,,,,52,0,,,2.4,0,
4535,18.03.1962,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
4535,19.03.1962,,,,,,,0.5,0,,,,,,,,,,,52,0,,,0.6,0,
4535,20.03.1962,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
4535,21.03.1962,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
4535,22.03.1962,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4535,23.03.1962,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
4535,24.03.1962,,,,,,,0,0,,,,,,,,,,,48,0,,,0,0,
4535,25.03.1962,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4535,26.03.1962,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4535,27.03.1962,,,,,,,0.3,0,,,,,,,,,,,45,0,,,0.4,0,
4535,28.03.1962,,,,,,,1.2,0,,,,,,,,,,,43,0,,,1.4,0,
4535,29.03.1962,,,,,,,3.4,0,,,,,,,,,,,43,0,,,3.8,0,
4535,30.03.1962,,,,,,,4.5,0,,,,,,,,,,,38,0,,,4.9,0,
4535,31.03.1962,,,,,,,6.6,0,,,,,,,,,,,35,0,,,7.1,0,
4535,01.04.1962,,,,,,,0.3,0,,,,,,,,,,,32,0,,,0.4,0,
4535,02.04.1962,,,,,,,2.6,0,,,,,,,,,,,31,0,,,2.9,0,
4535,03.04.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4535,04.04.1962,,,,,,,1.6,0,,,,,,,,,,,27,0,,,1.9,0,
4535,05.04.1962,,,,,,,3.1,0,,,,,,,,,,,25,0,,,3.5,0,
4535,06.04.1962,,,,,,,14.2,0,,,,,,,,,,,27,0,,,15,0,
4535,07.04.1962,,,,,,,2.2,0,,,,,,,,,,,33,0,,,2.5,0,
4535,08.04.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4535,09.04.1962,,,,,,,4.3,0,,,,,,,,,,,28,0,,,4.7,0,
4535,10.04.1962,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4535,11.04.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4535,12.04.1962,,,,,,,4.6,0,,,,,,,,,,,20,0,,,5,0,
4535,13.04.1962,,,,,,,3.1,0,,,,,,,,,,,18,0,,,3.4,0,
4535,14.04.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
4535,15.04.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
4535,16.04.1962,,,,,,,5.4,0,,,,,,,,,,,2,0,,,5.9,0,
4535,17.04.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4535,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4535,20.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,