STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5081,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,03.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5081,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5081,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5081,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,07.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5081,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,09.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5081,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,11.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5081,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,13.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.4,0,
5081,14.01.1961,,,,,,,8.6,0,,,,,,,,,,,2,2,,,9.6,0,
5081,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5081,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5081,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5081,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5081,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5081,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5081,21.01.1961,,,,,,,1.1,0,,,,,,,,,,,4,2,,,1.4,0,
5081,22.01.1961,,,,,,,3.4,0,,,,,,,,,,,5,2,,,4,0,
5081,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,6,2,,,0.8,0,
5081,24.01.1961,,,,,,,0.3,0,,,,,,,,,,,6,2,,,0.4,0,
5081,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5081,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5081,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5081,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5081,29.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5081,30.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5081,31.01.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
5081,01.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5081,02.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5081,03.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
5081,04.02.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
5081,05.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5081,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5081,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,08.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
5081,09.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5081,10.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5081,11.02.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
5081,12.02.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
5081,13.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5081,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,18.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5081,19.02.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
5081,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,28.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5081,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5081,02.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5081,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5081,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,12.03.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
5081,13.03.1961,,,,,,,18,0,,,,,,,,,,,0,2,,,18.9,0,
5081,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,19.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,11.3,0,
5081,20.03.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5081,21.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
5081,22.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5081,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5081,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,25.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5081,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,27.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5081,28.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,30.03.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
5081,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,01.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5081,02.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
5081,03.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5081,04.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5081,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,07.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5081,08.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
5081,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,14.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5081,15.04.1961,,,,,,,20,0,,,,,,,,,,,0,2,,,20.9,0,
5081,16.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5081,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,20.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5081,21.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5081,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,26.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
5081,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5081,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5081,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,04.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5081,05.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
5081,06.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5081,07.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
5081,08.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5081,09.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
5081,10.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5081,11.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5081,12.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5081,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,15.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5081,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5081,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,20.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5081,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5081,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,26.05.1961,,,,,,,31.7,0,,,,,,,,,,,0,2,,,32.7,0,
5081,27.05.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14,0,
5081,28.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
5081,29.05.1961,,,,,,,25.4,0,,,,,,,,,,,0,2,,,26.4,0,
5081,30.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5081,31.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5081,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,03.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5081,04.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
5081,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,07.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
5081,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,09.06.1961,,,,,,,63.3,0,,,,,,,,,,,0,2,,,64.7,0,
5081,10.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5081,11.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5081,12.06.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
5081,13.06.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5081,14.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5081,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,18.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5081,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5081,27.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5081,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,04.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5081,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,08.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
5081,09.07.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
5081,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,11.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5081,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,14.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
5081,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,16.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5081,17.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5081,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,20.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5081,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5081,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,27.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
5081,28.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
5081,29.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5081,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,02.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5081,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,04.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5081,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,06.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5081,07.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5081,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,10.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
5081,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,14.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5081,15.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5081,16.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5081,17.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5081,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5081,19.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5081,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,22.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5081,23.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5081,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5081,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,06.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5081,07.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5081,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5081,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,12.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
5081,13.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5081,14.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5081,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,25.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5081,26.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5081,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5081,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,08.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5081,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,17.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5081,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,20.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5081,21.10.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.6,0,
5081,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5081,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,25.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5081,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5081,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,28.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5081,29.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5081,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,01.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5081,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5081,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,06.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
5081,07.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
5081,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,09.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5081,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,13.11.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
5081,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5081,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5081,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,26.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5081,27.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5081,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,01.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
5081,02.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5081,03.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5081,04.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5081,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,09.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
5081,10.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
5081,11.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5081,12.12.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.9,0,
5081,13.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
5081,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,22.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.2,0,
5081,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5081,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5081,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5081,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5081,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5081,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5081,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5081,30.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5081,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,06.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
5081,07.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5081,08.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5081,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,19.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5081,20.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5081,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,24.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5081,25.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5081,26.01.1962,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
5081,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,29.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,01.02.1962,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.7,0,
5081,02.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5081,03.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5081,04.02.1962,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.9,0,
5081,05.02.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
5081,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,12.02.1962,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
5081,13.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
5081,14.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
5081,15.02.1962,,,,,,,2.1,0,,,,,,,,,,,4,2,,,2.7,0,
5081,16.02.1962,,,,,,,5.8,0,,,,,,,,,,,3,2,,,6.3,0,
5081,17.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5081,18.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
5081,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5081,24.02.1962,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
5081,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5081,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,02.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,04.03.1962,,,,,,,4.8,0,,,,,,,,,,,1,2,,,5.5,0,
5081,05.03.1962,,,,,,,5.7,0,,,,,,,,,,,4,2,,,6.5,0,
5081,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
5081,07.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5081,08.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5081,09.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,10.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,11.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5081,12.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3,0,
5081,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
5081,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5081,15.03.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
5081,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
5081,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
5081,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
5081,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,27.03.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5081,28.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,29.03.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5081,30.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5081,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,01.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5081,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,04.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5081,05.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5081,06.04.1962,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
5081,07.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5081,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,09.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5081,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,12.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5081,13.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5081,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,16.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5081,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,20.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5081,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5081,26.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,