STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4947,01.01.1961,,,,,,,,,,,,,,,3.6,2,,,,,8.7,2,,,
4947,02.01.1961,,,,,,,,,,,,,,,5.5,2,,,,,13.7,2,,,
4947,03.01.1961,,,,,,,,,,,,,,,6.6,2,,,,,18.5,2,,,
4947,04.01.1961,,,,,,,,,,,,,,,4.7,2,,,,,11.8,2,,,
4947,05.01.1961,,,,,,,,,,,,,,,6,2,,,,,14.4,2,,,
4947,06.01.1961,,,,,,,,,,,,,,,6.6,2,,,,,14.7,2,,,
4947,07.01.1961,,,,,,,,,,,,,,,4.5,2,,,,,12.3,2,,,
4947,08.01.1961,,,,,,,,,,,,,,,5.3,2,,,,,13.3,2,,,
4947,09.01.1961,,,,,,,,,,,,,,,4.8,2,,,,,12.5,2,,,
4947,10.01.1961,,,,,,,,,,,,,,,5,2,,,,,11.1,2,,,
4947,11.01.1961,,,,,,,,,,,,,,,3.9,2,,,,,10.7,2,,,
4947,12.01.1961,,,,,,,,,,,,,,,2.3,2,,,,,6.5,2,,,
4947,13.01.1961,,,,,,,,,,,,,,,4.1,2,,,,,10.3,2,,,
4947,14.01.1961,,,,,,,,,,,,,,,3.5,2,,,,,8.4,2,,,
4947,15.01.1961,,,,,,,,,,,,,,,2.4,2,,,,,8.7,2,,,
4947,16.01.1961,,,,,,,,,,,,,,,5.1,2,,,,,12.7,2,,,
4947,17.01.1961,,,,,,,,,,,,,,,6.4,2,,,,,13.5,2,,,
4947,18.01.1961,,,,,,,,,,,,,,,7,2,,,,,13.4,2,,,
4947,19.01.1961,,,,,,,,,,,,,,,4.8,2,,,,,11.1,2,,,
4947,20.01.1961,,,,,,,,,,,,,,,3.7,2,,,,,9.8,2,,,
4947,21.01.1961,,,,,,,,,,,,,,,3.2,2,,,,,8.3,2,,,
4947,22.01.1961,,,,,,,,,,,,,,,3.4,2,,,,,8.4,2,,,
4947,23.01.1961,,,,,,,,,,,,,,,4.3,2,,,,,10.3,2,,,
4947,24.01.1961,,,,,,,,,,,,,,,5.5,2,,,,,10.8,2,,,
4947,25.01.1961,,,,,,,,,,,,,,,6.9,2,,,,,15.3,2,,,
4947,26.01.1961,,,,,,,,,,,,,,,5.7,2,,,,,12.2,2,,,
4947,27.01.1961,,,,,,,,,,,,,,,3.9,2,,,,,11.3,2,,,
4947,28.01.1961,,,,,,,,,,,,,,,5.7,2,,,,,15.5,2,,,
4947,29.01.1961,,,,,,,,,,,,,,,8.8,2,,,,,22.6,2,,,
4947,30.01.1961,,,,,,,,,,,,,,,9,2,,,,,22.1,2,,,
4947,31.01.1961,,,,,,,,,,,,,,,6,2,,,,,20.1,2,,,
4947,01.02.1961,,,,,,,,,,,,,,,7.8,2,,,,,20.6,2,,,
4947,02.02.1961,,,,,,,,,,,,,,,5.5,2,,,,,16.1,2,,,
4947,03.02.1961,,,,,,,,,,,,,,,5.2,2,,,,,11.5,2,,,
4947,04.02.1961,,,,,,,,,,,,,,,5.6,2,,,,,14.6,2,,,
4947,05.02.1961,,,,,,,,,,,,,,,4.2,2,,,,,12.9,2,,,
4947,06.02.1961,,,,,,,,,,,,,,,6.5,2,,,,,20,2,,,
4947,07.02.1961,,,,,,,,,,,,,,,8.2,2,,,,,20.6,2,,,
4947,08.02.1961,,,,,,,,,,,,,,,6.8,2,,,,,15.8,2,,,
4947,09.02.1961,,,,,,,,,,,,,,,8.9,2,,,,,20.9,2,,,
4947,10.02.1961,,,,,,,,,,,,,,,7.3,2,,,,,17.7,2,,,
4947,11.02.1961,,,,,,,,,,,,,,,7,2,,,,,17.8,2,,,
4947,12.02.1961,,,,,,,,,,,,,,,6.4,2,,,,,19.3,2,,,
4947,13.02.1961,,,,,,,,,,,,,,,3.6,2,,,,,10.4,2,,,
4947,14.02.1961,,,,,,,,,,,,,,,2.3,2,,,,,5.7,2,,,
4947,15.02.1961,,,,,,,,,,,,,,,3.3,2,,,,,9.5,2,,,
4947,16.02.1961,,,,,,,,,,,,,,,2.4,2,,,,,4.3,2,,,
4947,17.02.1961,,,,,,,,,,,,,,,2,2,,,,,4.6,2,,,
4947,18.02.1961,,,,,,,,,,,,,,,2.9,2,,,,,8.2,2,,,
4947,19.02.1961,,,,,,,,,,,,,,,4.6,2,,,,,12.5,2,,,
4947,20.02.1961,,,,,,,,,,,,,,,2.9,2,,,,,7.7,2,,,
4947,21.02.1961,,,,,,,,,,,,,,,3.6,2,,,,,9.3,2,,,
4947,22.02.1961,,,,,,,,,,,,,,,4,2,,,,,8.5,2,,,
4947,23.02.1961,,,,,,,,,,,,,,,4.9,2,,,,,11.6,2,,,
4947,24.02.1961,,,,,,,,,,,,,,,5,2,,,,,11.3,2,,,
4947,25.02.1961,,,,,,,,,,,,,,,5.1,2,,,,,12.1,2,,,
4947,26.02.1961,,,,,,,,,,,,,,,4,2,,,,,11,2,,,
4947,27.02.1961,,,,,,,,,,,,,,,5.1,2,,,,,13.6,2,,,
4947,28.02.1961,,,,,,,,,,,,,,,7.2,2,,,,,20.2,2,,,
4947,01.03.1961,,,,,,,,,,,,,,,4.8,2,,,,,12.7,2,,,
4947,02.03.1961,,,,,,,,,,,,,,,4.9,2,,,,,13.1,2,,,
4947,03.03.1961,,,,,,,,,,,,,,,4.5,2,,,,,12.3,2,,,
4947,04.03.1961,,,,,,,,,,,,,,,3.4,2,,,,,9.6,2,,,
4947,05.03.1961,,,,,,,,,,,,,,,2.9,2,,,,,7.1,2,,,
4947,06.03.1961,,,,,,,,,,,,,,,2,2,,,,,5.3,2,,,
4947,07.03.1961,,,,,,,,,,,,,,,3.1,2,,,,,8,2,,,
4947,08.03.1961,,,,,,,,,,,,,,,2.3,2,,,,,4.9,2,,,
4947,09.03.1961,,,,,,,,,,,,,,,1.9,2,,,,,4.8,2,,,
4947,10.03.1961,,,,,,,,,,,,,,,3.4,2,,,,,11.8,2,,,
4947,11.03.1961,,,,,,,,,,,,,,,6.3,2,,,,,13.8,2,,,
4947,12.03.1961,,,,,,,,,,,,,,,8.3,2,,,,,20.4,2,,,
4947,13.03.1961,,,,,,,,,,,,,,,7.1,2,,,,,17.1,2,,,
4947,14.03.1961,,,,,,,,,,,,,,,7.8,2,,,,,15.3,2,,,
4947,15.03.1961,,,,,,,,,,,,,,,7,2,,,,,14.1,2,,,
4947,16.03.1961,,,,,,,,,,,,,,,5.6,2,,,,,13.4,2,,,
4947,17.03.1961,,,,,,,,,,,,,,,4.1,2,,,,,12,2,,,
4947,18.03.1961,,,,,,,,,,,,,,,7.4,2,,,,,18.9,2,,,
4947,19.03.1961,,,,,,,,,,,,,,,6.1,2,,,,,16.9,2,,,
4947,20.03.1961,,,,,,,,,,,,,,,8.3,2,,,,,24.5,2,,,
4947,21.03.1961,,,,,,,,,,,,,,,8.6,2,,,,,23.1,2,,,
4947,22.03.1961,,,,,,,,,,,,,,,6.8,2,,,,,16.5,2,,,
4947,23.03.1961,,,,,,,,,,,,,,,7.8,2,,,,,16.5,2,,,
4947,24.03.1961,,,,,,,,,,,,,,,7.1,2,,,,,15.1,2,,,
4947,25.03.1961,,,,,,,,,,,,,,,5.3,2,,,,,11.5,2,,,
4947,26.03.1961,,,,,,,,,,,,,,,7.6,2,,,,,19.4,2,,,
4947,27.03.1961,,,,,,,,,,,,,,,10.2,2,,,,,24.1,2,,,
4947,28.03.1961,,,,,,,,,,,,,,,10.4,2,,,,,23,2,,,
4947,29.03.1961,,,,,,,,,,,,,,,9.3,2,,,,,20,2,,,
4947,30.03.1961,,,,,,,,,,,,,,,7.7,2,,,,,17.2,2,,,
4947,31.03.1961,,,,,,,,,,,,,,,4.9,2,,,,,20.8,2,,,
4947,01.04.1961,,,,,,,,,,,,,,,7.1,2,,,,,19.9,2,,,
4947,02.04.1961,,,,,,,,,,,,,,,3.6,2,,,,,10.8,2,,,
4947,03.04.1961,,,,,,,,,,,,,,,5.5,2,,,,,13.8,2,,,
4947,04.04.1961,,,,,,,,,,,,,,,3.7,2,,,,,11.5,2,,,
4947,05.04.1961,,,,,,,,,,,,,,,4.5,2,,,,,13.2,2,,,
4947,06.04.1961,,,,,,,,,,,,,,,3.9,2,,,,,12.1,2,,,
4947,07.04.1961,,,,,,,,,,,,,,,3.9,2,,,,,11.1,2,,,
4947,08.04.1961,,,,,,,,,,,,,,,4.3,2,,,,,11.5,2,,,
4947,09.04.1961,,,,,,,,,,,,,,,3.5,2,,,,,9.3,2,,,
4947,10.04.1961,,,,,,,,,,,,,,,5,2,,,,,11.6,2,,,
4947,11.04.1961,,,,,,,,,,,,,,,3.1,2,,,,,7.8,2,,,
4947,12.04.1961,,,,,,,,,,,,,,,2.6,2,,,,,8.5,2,,,
4947,13.04.1961,,,,,,,,,,,,,,,2.6,2,,,,,8.9,2,,,
4947,14.04.1961,,,,,,,,,,,,,,,3.6,2,,,,,12.8,2,,,
4947,15.04.1961,,,,,,,,,,,,,,,3.1,2,,,,,8.5,2,,,
4947,16.04.1961,,,,,,,,,,,,,,,2.5,2,,,,,7.8,2,,,
4947,17.04.1961,,,,,,,,,,,,,,,1.9,2,,,,,5.9,2,,,
4947,18.04.1961,,,,,,,,,,,,,,,3,2,,,,,8.4,2,,,
4947,19.04.1961,,,,,,,,,,,,,,,1.8,2,,,,,5.5,2,,,
4947,20.04.1961,,,,,,,,,,,,,,,4.4,2,,,,,10.9,2,,,
4947,21.04.1961,,,,,,,,,,,,,,,4.2,2,,,,,9.6,2,,,
4947,22.04.1961,,,,,,,,,,,,,,,3.6,2,,,,,10.5,2,,,
4947,23.04.1961,,,,,,,,,,,,,,,3.5,2,,,,,9.8,2,,,
4947,24.04.1961,,,,,,,,,,,,,,,2.8,2,,,,,7.6,2,,,
4947,25.04.1961,,,,,,,,,,,,,,,3.6,2,,,,,10.3,2,,,
4947,26.04.1961,,,,,,,,,,,,,,,3.9,2,,,,,10.8,2,,,
4947,27.04.1961,,,,,,,,,,,,,,,3.5,2,,,,,9.7,2,,,
4947,28.04.1961,,,,,,,,,,,,,,,2.4,2,,,,,6.5,2,,,
4947,29.04.1961,,,,,,,,,,,,,,,4.2,2,,,,,9.5,2,,,
4947,30.04.1961,,,,,,,,,,,,,,,2.9,2,,,,,6.4,2,,,
4947,01.05.1961,,,,,,,,,,,,,,,2.4,2,,,,,6.7,2,,,
4947,02.05.1961,,,,,,,,,,,,,,,3.6,2,,,,,10.7,2,,,
4947,03.05.1961,,,,,,,,,,,,,,,4,2,,,,,13.9,2,,,
4947,04.05.1961,,,,,,,,,,,,,,,2.7,2,,,,,8.3,2,,,
4947,05.05.1961,,,,,,,,,,,,,,,4.1,2,,,,,13,2,,,
4947,06.05.1961,,,,,,,,,,,,,,,3.7,2,,,,,11.2,2,,,
4947,07.05.1961,,,,,,,,,,,,,,,5.4,2,,,,,17.2,2,,,
4947,08.05.1961,,,,,,,,,,,,,,,7.8,2,,,,,23.7,2,,,
4947,09.05.1961,,,,,,,,,,,,,,,9,2,,,,,21.2,2,,,
4947,10.05.1961,,,,,,,,,,,,,,,7.6,2,,,,,17.6,2,,,
4947,11.05.1961,,,,,,,,,,,,,,,5.6,2,,,,,14.3,2,,,
4947,12.05.1961,,,,,,,,,,,,,,,4.1,2,,,,,10.4,2,,,
4947,13.05.1961,,,,,,,,,,,,,,,5.2,2,,,,,12.7,2,,,
4947,14.05.1961,,,,,,,,,,,,,,,5.3,2,,,,,12.6,2,,,
4947,15.05.1961,,,,,,,,,,,,,,,3.1,2,,,,,10.2,2,,,
4947,16.05.1961,,,,,,,,,,,,,,,3.5,2,,,,,11,2,,,
4947,17.05.1961,,,,,,,,,,,,,,,2.9,2,,,,,9.5,2,,,
4947,18.05.1961,,,,,,,,,,,,,,,2.4,2,,,,,8,2,,,
4947,19.05.1961,,,,,,,,,,,,,,,4.4,2,,,,,11.4,2,,,
4947,20.05.1961,,,,,,,,,,,,,,,3.2,2,,,,,9.4,2,,,
4947,21.05.1961,,,,,,,,,,,,,,,2.3,2,,,,,8.6,2,,,
4947,22.05.1961,,,,,,,,,,,,,,,3,2,,,,,8.2,2,,,
4947,23.05.1961,,,,,,,,,,,,,,,3.4,2,,,,,9.2,2,,,
4947,24.05.1961,,,,,,,,,,,,,,,2.7,2,,,,,7.9,2,,,
4947,25.05.1961,,,,,,,,,,,,,,,2.4,2,,,,,6,2,,,
4947,26.05.1961,,,,,,,,,,,,,,,3.9,2,,,,,12.3,2,,,
4947,27.05.1961,,,,,,,,,,,,,,,4,2,,,,,9.7,2,,,
4947,28.05.1961,,,,,,,,,,,,,,,2.4,2,,,,,7.1,2,,,
4947,29.05.1961,,,,,,,,,,,,,,,4.2,2,,,,,10.2,2,,,
4947,30.05.1961,,,,,,,,,,,,,,,5.6,2,,,,,14.5,2,,,
4947,31.05.1961,,,,,,,,,,,,,,,3.6,2,,,,,8.7,2,,,
4947,01.06.1961,,,,,,,,,,,,,,,3.3,2,,,,,12.2,2,,,
4947,02.06.1961,,,,,,,,,,,,,,,4.4,2,,,,,10.9,2,,,
4947,03.06.1961,,,,,,,,,,,,,,,3.6,2,,,,,9,2,,,
4947,04.06.1961,,,,,,,,,,,,,,,3.8,2,,,,,10,2,,,
4947,05.06.1961,,,,,,,,,,,,,,,2.6,2,,,,,11.3,2,,,
4947,06.06.1961,,,,,,,,,,,,,,,3,2,,,,,9.9,2,,,
4947,07.06.1961,,,,,,,,,,,,,,,2.4,2,,,,,10.7,2,,,
4947,08.06.1961,,,,,,,,,,,,,,,3.3,2,,,,,9.2,2,,,
4947,09.06.1961,,,,,,,,,,,,,,,2.9,2,,,,,9.2,2,,,
4947,10.06.1961,,,,,,,,,,,,,,,3.9,2,,,,,10.8,2,,,
4947,11.06.1961,,,,,,,,,,,,,,,2.5,2,,,,,11.6,2,,,
4947,12.06.1961,,,,,,,,,,,,,,,3.5,2,,,,,13.2,2,,,
4947,13.06.1961,,,,,,,,,,,,,,,4.3,2,,,,,11.4,2,,,
4947,14.06.1961,,,,,,,,,,,,,,,6.2,2,,,,,14.2,2,,,
4947,15.06.1961,,,,,,,,,,,,,,,3.9,2,,,,,9.8,2,,,
4947,16.06.1961,,,,,,,,,,,,,,,2.8,2,,,,,8.7,2,,,
4947,17.06.1961,,,,,,,,,,,,,,,3.3,2,,,,,10.2,2,,,
4947,18.06.1961,,,,,,,,,,,,,,,4.7,2,,,,,13.6,2,,,
4947,19.06.1961,,,,,,,,,,,,,,,4.7,2,,,,,13.5,2,,,
4947,20.06.1961,,,,,,,,,,,,,,,2.1,2,,,,,7,2,,,
4947,21.06.1961,,,,,,,,,,,,,,,3.3,2,,,,,11,2,,,
4947,22.06.1961,,,,,,,,,,,,,,,3.2,2,,,,,11.2,2,,,
4947,23.06.1961,,,,,,,,,,,,,,,5,2,,,,,14.9,2,,,
4947,24.06.1961,,,,,,,,,,,,,,,4.4,2,,,,,12.6,2,,,
4947,25.06.1961,,,,,,,,,,,,,,,4.1,2,,,,,13.1,2,,,
4947,26.06.1961,,,,,,,,,,,,,,,2.9,2,,,,,16,2,,,
4947,27.06.1961,,,,,,,,,,,,,,,5,2,,,,,17.9,2,,,
4947,28.06.1961,,,,,,,,,,,,,,,5.5,2,,,,,15,2,,,
4947,29.06.1961,,,,,,,,,,,,,,,2.1,2,,,,,7.5,2,,,
4947,30.06.1961,,,,,,,,,,,,,,,2.1,2,,,,,7,2,,,
4947,01.07.1961,,,,,,,,,,,,,,,2,2,,,,,6.1,2,,,
4947,02.07.1961,,,,,,,,,,,,,,,1.6,2,,,,,5.2,2,,,
4947,03.07.1961,,,,,,,,,,,,,,,4.1,2,,,,,11.9,2,,,
4947,04.07.1961,,,,,,,,,,,,,,,6.9,2,,,,,20.2,2,,,
4947,05.07.1961,,,,,,,,,,,,,,,7.8,2,,,,,20.1,2,,,
4947,06.07.1961,,,,,,,,,,,,,,,6.3,2,,,,,15.6,2,,,
4947,07.07.1961,,,,,,,,,,,,,,,3.8,2,,,,,10.2,2,,,
4947,08.07.1961,,,,,,,,,,,,,,,4.2,2,,,,,12.5,2,,,
4947,09.07.1961,,,,,,,,,,,,,,,6.2,2,,,,,16.6,2,,,
4947,10.07.1961,,,,,,,,,,,,,,,5.1,2,,,,,13,2,,,
4947,11.07.1961,,,,,,,,,,,,,,,2.6,2,,,,,9.9,2,,,
4947,12.07.1961,,,,,,,,,,,,,,,3.7,2,,,,,15.3,2,,,
4947,13.07.1961,,,,,,,,,,,,,,,4.5,2,,,,,18.2,2,,,
4947,14.07.1961,,,,,,,,,,,,,,,6.6,2,,,,,18.9,2,,,
4947,15.07.1961,,,,,,,,,,,,,,,4.2,2,,,,,14.1,2,,,
4947,16.07.1961,,,,,,,,,,,,,,,3.5,2,,,,,12,2,,,
4947,17.07.1961,,,,,,,,,,,,,,,4.1,2,,,,,12.1,2,,,
4947,18.07.1961,,,,,,,,,,,,,,,4,2,,,,,10.3,2,,,
4947,19.07.1961,,,,,,,,,,,,,,,4.3,2,,,,,12.3,2,,,
4947,20.07.1961,,,,,,,,,,,,,,,5.5,2,,,,,14.9,2,,,
4947,21.07.1961,,,,,,,,,,,,,,,6.2,2,,,,,14.2,2,,,
4947,22.07.1961,,,,,,,,,,,,,,,5.1,2,,,,,12.1,2,,,
4947,23.07.1961,,,,,,,,,,,,,,,5.1,2,,,,,12,2,,,
4947,24.07.1961,,,,,,,,,,,,,,,4.1,2,,,,,10.3,2,,,
4947,25.07.1961,,,,,,,,,,,,,,,3.8,2,,,,,11.7,2,,,
4947,26.07.1961,,,,,,,,,,,,,,,5.3,2,,,,,16.1,2,,,
4947,27.07.1961,,,,,,,,,,,,,,,5.3,2,,,,,15.6,2,,,
4947,28.07.1961,,,,,,,,,,,,,,,3.9,2,,,,,12.2,2,,,
4947,29.07.1961,,,,,,,,,,,,,,,4.5,2,,,,,12.8,2,,,
4947,30.07.1961,,,,,,,,,,,,,,,3.3,2,,,,,8.7,2,,,
4947,31.07.1961,,,,,,,,,,,,,,,3.4,2,,,,,9.4,2,,,
4947,01.08.1961,,,,,,,,,,,,,,,3.2,2,,,,,10.4,2,,,
4947,02.08.1961,,,,,,,,,,,,,,,2.2,2,,,,,10.7,2,,,
4947,03.08.1961,,,,,,,,,,,,,,,4.5,2,,,,,13.4,2,,,
4947,04.08.1961,,,,,,,,,,,,,,,5.2,2,,,,,15.5,2,,,
4947,05.08.1961,,,,,,,,,,,,,,,3.7,2,,,,,10.7,2,,,
4947,06.08.1961,,,,,,,,,,,,,,,3.3,2,,,,,11.5,2,,,
4947,07.08.1961,,,,,,,,,,,,,,,3.5,2,,,,,12.7,2,,,
4947,08.08.1961,,,,,,,,,,,,,,,4.3,2,,,,,14.2,2,,,
4947,09.08.1961,,,,,,,,,,,,,,,3.1,2,,,,,11,2,,,
4947,10.08.1961,,,,,,,,,,,,,,,1.3,2,,,,,5.1,2,,,
4947,11.08.1961,,,,,,,,,,,,,,,1.9,2,,,,,13,2,,,
4947,12.08.1961,,,,,,,,,,,,,,,3.5,2,,,,,11,2,,,
4947,13.08.1961,,,,,,,,,,,,,,,3.2,2,,,,,9.5,2,,,
4947,14.08.1961,,,,,,,,,,,,,,,3.5,2,,,,,14.3,2,,,
4947,15.08.1961,,,,,,,,,,,,,,,5.9,2,,,,,17.2,2,,,
4947,16.08.1961,,,,,,,,,,,,,,,7.1,2,,,,,18.2,2,,,
4947,17.08.1961,,,,,,,,,,,,,,,3.6,2,,,,,11.3,2,,,
4947,18.08.1961,,,,,,,,,,,,,,,5.2,2,,,,,12.4,2,,,
4947,19.08.1961,,,,,,,,,,,,,,,5.1,2,,,,,13.9,2,,,
4947,20.08.1961,,,,,,,,,,,,,,,6.1,2,,,,,16.1,2,,,
4947,21.08.1961,,,,,,,,,,,,,,,6.9,2,,,,,17.7,2,,,
4947,22.08.1961,,,,,,,,,,,,,,,7.2,2,,,,,18.7,2,,,
4947,23.08.1961,,,,,,,,,,,,,,,6.4,2,,,,,15.4,2,,,
4947,24.08.1961,,,,,,,,,,,,,,,4.7,2,,,,,11.5,2,,,
4947,25.08.1961,,,,,,,,,,,,,,,2.9,2,,,,,7.6,2,,,
4947,26.08.1961,,,,,,,,,,,,,,,3,2,,,,,9.3,2,,,
4947,27.08.1961,,,,,,,,,,,,,,,3.6,2,,,,,11.1,2,,,
4947,28.08.1961,,,,,,,,,,,,,,,1.7,2,,,,,5.3,2,,,
4947,29.08.1961,,,,,,,,,,,,,,,2.2,2,,,,,6.3,2,,,
4947,30.08.1961,,,,,,,,,,,,,,,2.6,2,,,,,6.6,2,,,
4947,31.08.1961,,,,,,,,,,,,,,,2.3,2,,,,,6.3,2,,,
4947,01.09.1961,,,,,,,,,,,,,,,1.9,2,,,,,4.7,2,,,
4947,02.09.1961,,,,,,,,,,,,,,,1.7,2,,,,,4.7,2,,,
4947,03.09.1961,,,,,,,,,,,,,,,1.9,2,,,,,6.5,2,,,
4947,04.09.1961,,,,,,,,,,,,,,,1.8,2,,,,,6.1,2,,,
4947,05.09.1961,,,,,,,,,,,,,,,3,2,,,,,10.9,2,,,
4947,06.09.1961,,,,,,,,,,,,,,,4.6,2,,,,,14.2,2,,,
4947,07.09.1961,,,,,,,,,,,,,,,6.4,2,,,,,19.1,2,,,
4947,08.09.1961,,,,,,,,,,,,,,,6.2,2,,,,,15.5,2,,,
4947,09.09.1961,,,,,,,,,,,,,,,5.8,2,,,,,13.6,2,,,
4947,10.09.1961,,,,,,,,,,,,,,,3.6,2,,,,,9.3,2,,,
4947,11.09.1961,,,,,,,,,,,,,,,3.2,2,,,,,10.5,2,,,
4947,12.09.1961,,,,,,,,,,,,,,,4.1,2,,,,,13.1,2,,,
4947,13.09.1961,,,,,,,,,,,,,,,3.8,2,,,,,11.4,2,,,
4947,14.09.1961,,,,,,,,,,,,,,,6.4,2,,,,,19.6,2,,,
4947,15.09.1961,,,,,,,,,,,,,,,4.2,2,,,,,12.6,2,,,
4947,16.09.1961,,,,,,,,,,,,,,,4.1,2,,,,,11.6,2,,,
4947,17.09.1961,,,,,,,,,,,,,,,2.7,2,,,,,7.5,2,,,
4947,18.09.1961,,,,,,,,,,,,,,,2.2,2,,,,,5.7,2,,,
4947,19.09.1961,,,,,,,,,,,,,,,4.1,2,,,,,10.2,2,,,
4947,20.09.1961,,,,,,,,,,,,,,,4.3,2,,,,,9.9,2,,,
4947,21.09.1961,,,,,,,,,,,,,,,2.4,2,,,,,7.4,2,,,
4947,22.09.1961,,,,,,,,,,,,,,,1.7,2,,,,,4,2,,,
4947,23.09.1961,,,,,,,,,,,,,,,2.6,2,,,,,6.9,2,,,
4947,24.09.1961,,,,,,,,,,,,,,,2,2,,,,,7.3,2,,,
4947,25.09.1961,,,,,,,,,,,,,,,3.1,2,,,,,10,2,,,
4947,26.09.1961,,,,,,,,,,,,,,,2.1,2,,,,,6.4,2,,,
4947,27.09.1961,,,,,,,,,,,,,,,3.4,2,,,,,8.9,2,,,
4947,28.09.1961,,,,,,,,,,,,,,,2.7,2,,,,,7.7,2,,,
4947,29.09.1961,,,,,,,,,,,,,,,2.9,2,,,,,10.2,2,,,
4947,30.09.1961,,,,,,,,,,,,,,,3.3,2,,,,,8.5,2,,,
4947,01.10.1961,,,,,,,,,,,,,,,3.1,2,,,,,7.6,2,,,
4947,02.10.1961,,,,,,,,,,,,,,,5.5,2,,,,,12.7,2,,,
4947,03.10.1961,,,,,,,,,,,,,,,6,2,,,,,13.6,2,,,
4947,04.10.1961,,,,,,,,,,,,,,,4.7,2,,,,,10.8,2,,,
4947,05.10.1961,,,,,,,,,,,,,,,2.6,2,,,,,6.5,2,,,
4947,06.10.1961,,,,,,,,,,,,,,,4.9,2,,,,,12.4,2,,,
4947,07.10.1961,,,,,,,,,,,,,,,5.4,2,,,,,15.1,2,,,
4947,08.10.1961,,,,,,,,,,,,,,,3.1,2,,,,,10.1,2,,,
4947,09.10.1961,,,,,,,,,,,,,,,3.5,2,,,,,10.5,2,,,
4947,10.10.1961,,,,,,,,,,,,,,,2.7,2,,,,,7.4,2,,,
4947,11.10.1961,,,,,,,,,,,,,,,2.8,2,,,,,7.9,2,,,
4947,12.10.1961,,,,,,,,,,,,,,,2,2,,,,,6.2,2,,,
4947,13.10.1961,,,,,,,,,,,,,,,2,2,,,,,8.1,2,,,
4947,14.10.1961,,,,,,,,,,,,,,,2.3,2,,,,,6.4,2,,,
4947,15.10.1961,,,,,,,,,,,,,,,1.7,2,,,,,5.1,2,,,
4947,16.10.1961,,,,,,,,,,,,,,,4.2,2,,,,,12,2,,,
4947,17.10.1961,,,,,,,,,,,,,,,6.7,2,,,,,18.3,2,,,
4947,18.10.1961,,,,,,,,,,,,,,,6.4,2,,,,,17.6,2,,,
4947,19.10.1961,,,,,,,,,,,,,,,5.9,2,,,,,15.1,2,,,
4947,20.10.1961,,,,,,,,,,,,,,,4.5,2,,,,,13.2,2,,,
4947,21.10.1961,,,,,,,,,,,,,,,2.5,2,,,,,6.3,2,,,
4947,22.10.1961,,,,,,,,,,,,,,,4.2,2,,,,,11,2,,,
4947,23.10.1961,,,,,,,,,,,,,,,5.2,2,,,,,13.8,2,,,
4947,24.10.1961,,,,,,,,,,,,,,,5.4,2,,,,,16,2,,,
4947,25.10.1961,,,,,,,,,,,,,,,5.7,2,,,,,15.4,2,,,
4947,26.10.1961,,,,,,,,,,,,,,,4.4,2,,,,,12.1,2,,,
4947,27.10.1961,,,,,,,,,,,,,,,4.5,2,,,,,13,2,,,
4947,28.10.1961,,,,,,,,,,,,,,,4.2,2,,,,,11.4,2,,,
4947,29.10.1961,,,,,,,,,,,,,,,2.5,2,,,,,6.5,2,,,
4947,30.10.1961,,,,,,,,,,,,,,,2.5,2,,,,,7.2,2,,,
4947,31.10.1961,,,,,,,,,,,,,,,6,2,,,,,15.6,2,,,
4947,01.11.1961,,,,,,,,,,,,,,,6.4,2,,,,,15.8,2,,,
4947,02.11.1961,,,,,,,,,,,,,,,5.4,2,,,,,15.5,2,,,
4947,03.11.1961,,,,,,,,,,,,,,,7.6,2,,,,,19.5,2,,,
4947,04.11.1961,,,,,,,,,,,,,,,6.5,2,,,,,15.2,2,,,
4947,05.11.1961,,,,,,,,,,,,,,,3.5,2,,,,,7.7,2,,,
4947,06.11.1961,,,,,,,,,,,,,,,2.7,2,,,,,6.4,2,,,
4947,07.11.1961,,,,,,,,,,,,,,,3,2,,,,,7.9,2,,,
4947,08.11.1961,,,,,,,,,,,,,,,4.8,2,,,,,11.2,2,,,
4947,09.11.1961,,,,,,,,,,,,,,,4.1,2,,,,,10.8,2,,,
4947,10.11.1961,,,,,,,,,,,,,,,4,2,,,,,10.7,2,,,
4947,11.11.1961,,,,,,,,,,,,,,,2.8,2,,,,,8.5,2,,,
4947,12.11.1961,,,,,,,,,,,,,,,7.1,2,,,,,18.9,2,,,
4947,13.11.1961,,,,,,,,,,,,,,,8,2,,,,,20.5,2,,,
4947,14.11.1961,,,,,,,,,,,,,,,4.9,2,,,,,12.5,2,,,
4947,15.11.1961,,,,,,,,,,,,,,,2.4,2,,,,,6.9,2,,,
4947,16.11.1961,,,,,,,,,,,,,,,3.2,2,,,,,8.2,2,,,
4947,17.11.1961,,,,,,,,,,,,,,,5.1,2,,,,,10.6,2,,,
4947,18.11.1961,,,,,,,,,,,,,,,4.8,2,,,,,10.7,2,,,
4947,19.11.1961,,,,,,,,,,,,,,,2.4,2,,,,,7.7,2,,,
4947,20.11.1961,,,,,,,,,,,,,,,3.1,2,,,,,8.8,2,,,
4947,21.11.1961,,,,,,,,,,,,,,,2.8,2,,,,,7,2,,,
4947,22.11.1961,,,,,,,,,,,,,,,2.2,2,,,,,6.1,2,,,
4947,23.11.1961,,,,,,,,,,,,,,,1.7,2,,,,,5.4,2,,,
4947,24.11.1961,,,,,,,,,,,,,,,1.7,2,,,,,4.6,2,,,
4947,25.11.1961,,,,,,,,,,,,,,,2.4,2,,,,,7.1,2,,,
4947,26.11.1961,,,,,,,,,,,,,,,2.9,2,,,,,8.1,2,,,
4947,27.11.1961,,,,,,,,,,,,,,,3.8,2,,,,,9.1,2,,,
4947,28.11.1961,,,,,,,,,,,,,,,2.3,2,,,,,7.7,2,,,
4947,29.11.1961,,,,,,,,,,,,,,,5.5,2,,,,,15.1,2,,,
4947,30.11.1961,,,,,,,,,,,,,,,9.4,2,,,,,21.7,2,,,
4947,01.12.1961,,,,,,,,,,,,,,,7,2,,,,,21,2,,,
4947,02.12.1961,,,,,,,,,,,,,,,9.4,2,,,,,23.7,2,,,
4947,03.12.1961,,,,,,,,,,,,,,,5.8,2,,,,,16.8,2,,,
4947,04.12.1961,,,,,,,,,,,,,,,3.7,2,,,,,16.5,2,,,
4947,05.12.1961,,,,,,,,,,,,,,,9.2,2,,,,,24.6,2,,,
4947,06.12.1961,,,,,,,,,,,,,,,7.8,2,,,,,19.6,2,,,
4947,07.12.1961,,,,,,,,,,,,,,,5,2,,,,,11.6,2,,,
4947,08.12.1961,,,,,,,,,,,,,,,4.2,2,,,,,10.8,2,,,
4947,09.12.1961,,,,,,,,,,,,,,,4.8,2,,,,,11.6,2,,,
4947,10.12.1961,,,,,,,,,,,,,,,3.5,2,,,,,9.6,2,,,
4947,11.12.1961,,,,,,,,,,,,,,,8.2,2,,,,,22.3,2,,,
4947,12.12.1961,,,,,,,,,,,,,,,4.1,2,,,,,15,2,,,
4947,13.12.1961,,,,,,,,,,,,,,,6.4,2,,,,,15.5,2,,,
4947,14.12.1961,,,,,,,,,,,,,,,6.5,2,,,,,13.3,2,,,
4947,15.12.1961,,,,,,,,,,,,,,,3.2,2,,,,,8.7,2,,,
4947,16.12.1961,,,,,,,,,,,,,,,4.3,2,,,,,10.8,2,,,
4947,17.12.1961,,,,,,,,,,,,,,,3.3,2,,,,,8.3,2,,,
4947,18.12.1961,,,,,,,,,,,,,,,1.8,2,,,,,5.1,2,,,
4947,19.12.1961,,,,,,,,,,,,,,,2.8,2,,,,,6.7,2,,,
4947,20.12.1961,,,,,,,,,,,,,,,6,2,,,,,13.5,2,,,
4947,21.12.1961,,,,,,,,,,,,,,,3.5,2,,,,,9.6,2,,,
4947,22.12.1961,,,,,,,,,,,,,,,5.6,2,,,,,13.7,2,,,
4947,23.12.1961,,,,,,,,,,,,,,,2.3,2,,,,,6.8,2,,,
4947,24.12.1961,,,,,,,,,,,,,,,2.9,2,,,,,7.2,2,,,
4947,25.12.1961,,,,,,,,,,,,,,,2.9,2,,,,,7.1,2,,,
4947,26.12.1961,,,,,,,,,,,,,,,1.6,2,,,,,5.5,2,,,
4947,27.12.1961,,,,,,,,,,,,,,,3.9,2,,,,,9.4,2,,,
4947,28.12.1961,,,,,,,,,,,,,,,3.1,2,,,,,9.1,2,,,
4947,29.12.1961,,,,,,,,,,,,,,,3.8,2,,,,,10.2,2,,,
4947,30.12.1961,,,,,,,,,,,,,,,5.6,2,,,,,14.5,2,,,
4947,31.12.1961,,,,,,,,,,,,,,,6,2,,,,,22.4,2,,,
4947,01.01.1962,,,,,,,,,,,,,,,6.7,2,,,,,21.1,2,,,
4947,02.01.1962,,,,,,,,,,,,,,,3.9,2,,,,,9.5,2,,,
4947,03.01.1962,,,,,,,,,,,,,,,3,2,,,,,8.3,2,,,
4947,04.01.1962,,,,,,,,,,,,,,,2.5,2,,,,,6.7,2,,,
4947,05.01.1962,,,,,,,,,,,,,,,3.8,2,,,,,10.9,2,,,
4947,06.01.1962,,,,,,,,,,,,,,,6.8,2,,,,,16.7,2,,,
4947,07.01.1962,,,,,,,,,,,,,,,5.3,2,,,,,12.2,2,,,
4947,08.01.1962,,,,,,,,,,,,,,,3.6,2,,,,,9.7,2,,,
4947,09.01.1962,,,,,,,,,,,,,,,5.7,2,,,,,14.9,2,,,
4947,10.01.1962,,,,,,,,,,,,,,,7.3,2,,,,,18.9,2,,,
4947,11.01.1962,,,,,,,,,,,,,,,8.6,2,,,,,24.3,2,,,
4947,12.01.1962,,,,,,,,,,,,,,,7.8,2,,,,,20.9,2,,,
4947,13.01.1962,,,,,,,,,,,,,,,8.7,2,,,,,21.3,2,,,
4947,14.01.1962,,,,,,,,,,,,,,,8.4,2,,,,,19,2,,,
4947,15.01.1962,,,,,,,,,,,,,,,6.8,2,,,,,15.7,2,,,
4947,16.01.1962,,,,,,,,,,,,,,,7,2,,,,,16.1,2,,,
4947,17.01.1962,,,,,,,,,,,,,,,5.7,2,,,,,12.4,2,,,
4947,18.01.1962,,,,,,,,,,,,,,,5.3,2,,,,,12.4,2,,,
4947,19.01.1962,,,,,,,,,,,,,,,6.8,2,,,,,19.6,2,,,
4947,20.01.1962,,,,,,,,,,,,,,,7.4,2,,,,,19.4,2,,,
4947,21.01.1962,,,,,,,,,,,,,,,6,2,,,,,15.7,2,,,
4947,22.01.1962,,,,,,,,,,,,,,,9.5,2,,,,,25.6,2,,,
4947,23.01.1962,,,,,,,,,,,,,,,8.8,2,,,,,19.8,2,,,
4947,24.01.1962,,,,,,,,,,,,,,,6.1,2,,,,,16.4,2,,,
4947,25.01.1962,,,,,,,,,,,,,,,6.2,2,,,,,16.1,2,,,
4947,26.01.1962,,,,,,,,,,,,,,,6.4,2,,,,,17,2,,,
4947,27.01.1962,,,,,,,,,,,,,,,8.1,2,,,,,16.8,2,,,
4947,28.01.1962,,,,,,,,,,,,,,,7.4,2,,,,,14.6,2,,,
4947,29.01.1962,,,,,,,,,,,,,,,5.6,2,,,,,11.9,2,,,
4947,30.01.1962,,,,,,,,,,,,,,,3.3,2,,,,,8.3,2,,,
4947,31.01.1962,,,,,,,,,,,,,,,3.4,2,,,,,8,2,,,
4947,01.02.1962,,,,,,,,,,,,,,,3.9,2,,,,,10,2,,,
4947,02.02.1962,,,,,,,,,,,,,,,4.2,2,,,,,9.5,2,,,
4947,03.02.1962,,,,,,,,,,,,,,,4.1,2,,,,,12.7,2,,,
4947,04.02.1962,,,,,,,,,,,,,,,6.1,2,,,,,15.9,2,,,
4947,05.02.1962,,,,,,,,,,,,,,,9.8,2,,,,,25,2,,,
4947,06.02.1962,,,,,,,,,,,,,,,7,2,,,,,17.5,2,,,
4947,07.02.1962,,,,,,,,,,,,,,,5.3,2,,,,,12.9,2,,,
4947,08.02.1962,,,,,,,,,,,,,,,4.2,2,,,,,11.4,2,,,
4947,09.02.1962,,,,,,,,,,,,,,,4,2,,,,,8.6,2,,,
4947,10.02.1962,,,,,,,,,,,,,,,4.1,2,,,,,10.2,2,,,
4947,11.02.1962,,,,,,,,,,,,,,,7.4,2,,,,,18.9,2,,,
4947,12.02.1962,,,,,,,,,,,,,,,11.8,2,,,,,30.5,2,,,
4947,13.02.1962,,,,,,,,,,,,,,,7,2,,,,,20.3,2,,,
4947,14.02.1962,,,,,,,,,,,,,,,7.7,2,,,,,17.5,2,,,
4947,15.02.1962,,,,,,,,,,,,,,,6.4,2,,,,,17.2,2,,,
4947,16.02.1962,,,,,,,,,,,,,,,13.7,2,,,,,31.2,2,,,
4947,17.02.1962,,,,,,,,,,,,,,,14.2,2,,,,,29.6,2,,,
4947,18.02.1962,,,,,,,,,,,,,,,9.1,2,,,,,18.3,2,,,
4947,19.02.1962,,,,,,,,,,,,,,,8.1,2,,,,,15.3,2,,,
4947,20.02.1962,,,,,,,,,,,,,,,7.3,2,,,,,14.9,2,,,
4947,21.02.1962,,,,,,,,,,,,,,,5.5,2,,,,,12.5,2,,,
4947,22.02.1962,,,,,,,,,,,,,,,5.6,2,,,,,13.7,2,,,
4947,23.02.1962,,,,,,,,,,,,,,,5.1,2,,,,,13.1,2,,,
4947,24.02.1962,,,,,,,,,,,,,,,5.3,2,,,,,13.6,2,,,
4947,25.02.1962,,,,,,,,,,,,,,,6.6,2,,,,,13.4,2,,,
4947,26.02.1962,,,,,,,,,,,,,,,7.7,2,,,,,15.3,2,,,
4947,27.02.1962,,,,,,,,,,,,,,,6.1,2,,,,,11.6,2,,,
4947,28.02.1962,,,,,,,,,,,,,,,5.2,2,,,,,10.2,2,,,
4947,01.03.1962,,,,,,,,,,,,,,,3.4,2,,,,,8.1,2,,,
4947,02.03.1962,,,,,,,,,,,,,,,2,2,,,,,5.6,2,,,
4947,03.03.1962,,,,,,,,,,,,,,,2.9,2,,,,,7.9,2,,,
4947,04.03.1962,,,,,,,,,,,,,,,3.4,2,,,,,8.6,2,,,
4947,05.03.1962,,,,,,,,,,,,,,,5.8,2,,,,,13.3,2,,,
4947,06.03.1962,,,,,,,,,,,,,,,5.3,2,,,,,10.3,2,,,
4947,07.03.1962,,,,,,,,,,,,,,,3.1,2,,,,,7.1,2,,,
4947,08.03.1962,,,,,,,,,,,,,,,5.2,2,,,,,15,2,,,
4947,09.03.1962,,,,,,,,,,,,,,,6.9,2,,,,,16.1,2,,,
4947,10.03.1962,,,,,,,,,,,,,,,4,2,,,,,8.6,2,,,
4947,11.03.1962,,,,,,,,,,,,,,,2.8,2,,,,,8.4,2,,,
4947,12.03.1962,,,,,,,,,,,,,,,5.1,2,,,,,12.2,2,,,
4947,13.03.1962,,,,,,,,,,,,,,,5.2,2,,,,,12.6,2,,,
4947,14.03.1962,,,,,,,,,,,,,,,4.5,2,,,,,11.4,2,,,
4947,15.03.1962,,,,,,,,,,,,,,,4.7,2,,,,,11.6,2,,,
4947,16.03.1962,,,,,,,,,,,,,,,3.9,2,,,,,10.4,2,,,
4947,17.03.1962,,,,,,,,,,,,,,,3.9,2,,,,,11.5,2,,,
4947,18.03.1962,,,,,,,,,,,,,,,2.6,2,,,,,8.6,2,,,
4947,19.03.1962,,,,,,,,,,,,,,,2.2,2,,,,,7.3,2,,,
4947,20.03.1962,,,,,,,,,,,,,,,3.1,2,,,,,8.7,2,,,
4947,21.03.1962,,,,,,,,,,,,,,,3.2,2,,,,,8.6,2,,,
4947,22.03.1962,,,,,,,,,,,,,,,2,2,,,,,5.6,2,,,
4947,23.03.1962,,,,,,,,,,,,,,,2.1,2,,,,,7,2,,,
4947,24.03.1962,,,,,,,,,,,,,,,3.1,2,,,,,8.6,2,,,
4947,25.03.1962,,,,,,,,,,,,,,,2.2,2,,,,,6.4,2,,,
4947,26.03.1962,,,,,,,,,,,,,,,4.5,2,,,,,12.6,2,,,
4947,27.03.1962,,,,,,,,,,,,,,,5.2,2,,,,,15.3,2,,,
4947,28.03.1962,,,,,,,,,,,,,,,6.2,2,,,,,16.3,2,,,
4947,29.03.1962,,,,,,,,,,,,,,,4.9,2,,,,,12.7,2,,,
4947,30.03.1962,,,,,,,,,,,,,,,5.4,2,,,,,13.4,2,,,
4947,31.03.1962,,,,,,,,,,,,,,,6.9,2,,,,,18.7,2,,,
4947,01.04.1962,,,,,,,,,,,,,,,8,2,,,,,23.6,2,,,
4947,02.04.1962,,,,,,,,,,,,,,,7.7,2,,,,,20.1,2,,,
4947,03.04.1962,,,,,,,,,,,,,,,7.5,2,,,,,18.9,2,,,
4947,04.04.1962,,,,,,,,,,,,,,,5.9,2,,,,,17.9,2,,,
4947,05.04.1962,,,,,,,,,,,,,,,4.4,2,,,,,12.4,2,,,
4947,06.04.1962,,,,,,,,,,,,,,,5.9,2,,,,,16.1,2,,,
4947,07.04.1962,,,,,,,,,,,,,,,7.6,2,,,,,19,2,,,
4947,08.04.1962,,,,,,,,,,,,,,,8.7,2,,,,,22.4,2,,,
4947,09.04.1962,,,,,,,,,,,,,,,6.9,2,,,,,18.5,2,,,
4947,10.04.1962,,,,,,,,,,,,,,,5,2,,,,,14,2,,,
4947,11.04.1962,,,,,,,,,,,,,,,3.9,2,,,,,10.4,2,,,
4947,12.04.1962,,,,,,,,,,,,,,,4.2,2,,,,,11.3,2,,,
4947,13.04.1962,,,,,,,,,,,,,,,5.5,2,,,,,16.5,2,,,
4947,14.04.1962,,,,,,,,,,,,,,,5.6,2,,,,,16.2,2,,,
4947,15.04.1962,,,,,,,,,,,,,,,8.1,2,,,,,19.1,2,,,
4947,16.04.1962,,,,,,,,,,,,,,,6.7,2,,,,,16.8,2,,,
4947,17.04.1962,,,,,,,,,,,,,,,4.4,2,,,,,11.8,2,,,
4947,18.04.1962,,,,,,,,,,,,,,,3.1,2,,,,,8.9,2,,,
4947,19.04.1962,,,,,,,,,,,,,,,4.4,2,,,,,13.9,2,,,