STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5645,01.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5645,02.01.1961,,,,,,,2.5,0,,,,,,,,,,,6,2,,,2.9,0,
5645,03.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.2,0,
5645,04.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.2,0,
5645,05.01.1961,,,,,,,0.9,0,,,,,,,,,,,4,2,,,1.1,0,
5645,06.01.1961,,,,,,,1.1,0,,,,,,,,,,,5,2,,,1.4,0,
5645,07.01.1961,,,,,,,3.4,0,,,,,,,,,,,6,2,,,4,0,
5645,08.01.1961,,,,,,,1.3,0,,,,,,,,,,,4,2,,,1.6,0,
5645,09.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
5645,10.01.1961,,,,,,,5,0,,,,,,,,,,,3,2,,,5.5,0,
5645,11.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,12.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5645,13.01.1961,,,,,,,10,0,,,,,,,,,,,5,2,,,11.1,0,
5645,14.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,2,,,0.2,0,
5645,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
5645,16.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
5645,17.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
5645,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5645,19.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5645,20.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5645,21.01.1961,,,,,,,7.1,0,,,,,,,,,,,11,2,,,8,0,
5645,22.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5645,23.01.1961,,,,,,,4.4,0,,,,,,,,,,,8,2,,,5.1,0,
5645,24.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5645,25.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
5645,26.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
5645,27.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
5645,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,2,,,0.1,0,
5645,29.01.1961,,,,,,,2.5,0,,,,,,,,,,,7,2,,,2.9,0,
5645,30.01.1961,,,,,,,10,0,,,,,,,,,,,5,2,,,10.7,0,
5645,31.01.1961,,,,,,,1.6,0,,,,,,,,,,,3,2,,,1.9,0,
5645,01.02.1961,,,,,,,1.1,0,,,,,,,,,,,2,2,,,1.4,0,
5645,02.02.1961,,,,,,,1.7,0,,,,,,,,,,,2,2,,,2.1,0,
5645,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,4,2,,,1.2,0,
5645,04.02.1961,,,,,,,10.6,0,,,,,,,,,,,7,2,,,11.7,0,
5645,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,9,2,,,0.7,0,
5645,06.02.1961,,,,,,,1.2,0,,,,,,,,,,,8,2,,,1.5,0,
5645,07.02.1961,,,,,,,3.1,0,,,,,,,,,,,4,2,,,3.5,0,
5645,08.02.1961,,,,,,,2.8,0,,,,,,,,,,,3,2,,,3.2,0,
5645,09.02.1961,,,,,,,8.3,0,,,,,,,,,,,2,2,,,8.9,0,
5645,10.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,11.02.1961,,,,,,,15.2,0,,,,,,,,,,,1,2,,,16,0,
5645,12.02.1961,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.3,0,
5645,13.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,14.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,15.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,16.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,17.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,18.02.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.5,0,
5645,19.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,20.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,21.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,22.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,23.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,24.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,25.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,26.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,27.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,28.02.1961,,,,,,,8.3,0,,,,,,,,,,,1,2,,,8.9,0,
5645,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5645,02.03.1961,,,,,,,5.5,0,,,,,,,,,,,1,2,,,6,0,
5645,03.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,04.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,05.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,06.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,07.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,08.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,09.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,10.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,11.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,12.03.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.2,0,
5645,13.03.1961,,,,,,,7.2,0,,,,,,,,,,,1,2,,,7.8,0,
5645,14.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,15.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,16.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,17.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,18.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,19.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,20.03.1961,,,,,,,2.5,0,,,,,,,,,,,2,2,,,3,0,
5645,21.03.1961,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
5645,22.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,23.03.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,24.03.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,25.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,26.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,27.03.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.8,0,
5645,28.03.1961,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.1,0,
5645,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
5645,30.03.1961,,,,,,,14,0,,,,,,,,,,,2,2,,,14.8,0,
5645,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5645,01.04.1961,,,,,,,7.5,0,,,,,,,,,,,1,2,,,8.1,0,
5645,02.04.1961,,,,,,,15.8,0,,,,,,,,,,,1,2,,,16.6,0,
5645,03.04.1961,,,,,,,5.6,0,,,,,,,,,,,1,2,,,6.1,0,
5645,04.04.1961,,,,,,,5.3,0,,,,,,,,,,,1,2,,,5.8,0,
5645,05.04.1961,,,,,,,5.7,0,,,,,,,,,,,1,2,,,6.2,0,
5645,06.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,07.04.1961,,,,,,,10.5,0,,,,,,,,,,,1,2,,,11.2,0,
5645,08.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,09.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,10.04.1961,,,,,,,3.3,0,,,,,,,,,,,1,2,,,3.7,0,
5645,11.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,12.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,13.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,14.04.1961,,,,,,,9.7,0,,,,,,,,,,,1,2,,,10.4,0,
5645,15.04.1961,,,,,,,50.6,0,,,,,,,,,,,1,2,,,51.8,0,
5645,16.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,17.04.1961,,,,,,,4.6,0,,,,,,,,,,,1,2,,,5.1,0,
5645,18.04.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
5645,19.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,20.04.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
5645,21.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,22.04.1961,,,,,,,6,0,,,,,,,,,,,1,2,,,6.6,0,
5645,23.04.1961,,,,,,,9.6,0,,,,,,,,,,,1,2,,,10.3,0,
5645,24.04.1961,,,,,,,5.8,0,,,,,,,,,,,1,2,,,6.3,0,
5645,25.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,26.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,27.04.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,28.04.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.6,0,
5645,29.04.1961,,,,,,,25,0,,,,,,,,,,,1,2,,,26,0,
5645,30.04.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
5645,01.05.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
5645,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5645,03.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,04.05.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
5645,05.05.1961,,,,,,,2.5,0,,,,,,,,,,,1,2,,,2.9,0,
5645,06.05.1961,,,,,,,9,0,,,,,,,,,,,1,2,,,9.6,0,
5645,07.05.1961,,,,,,,13.2,0,,,,,,,,,,,1,2,,,13.9,0,
5645,08.05.1961,,,,,,,8.2,0,,,,,,,,,,,1,2,,,8.8,0,
5645,09.05.1961,,,,,,,13.1,0,,,,,,,,,,,1,2,,,13.8,0,
5645,10.05.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5645,11.05.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
5645,12.05.1961,,,,,,,10.3,0,,,,,,,,,,,1,2,,,11,0,
5645,13.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,14.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,15.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,16.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,17.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,18.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5645,20.05.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.8,0,
5645,21.05.1961,,,,,,,6.5,0,,,,,,,,,,,1,2,,,7.1,0,
5645,22.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,23.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,24.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,25.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,26.05.1961,,,,,,,14,0,,,,,,,,,,,1,2,,,14.8,0,
5645,27.05.1961,,,,,,,11.5,0,,,,,,,,,,,1,2,,,12.2,0,
5645,28.05.1961,,,,,,,8.1,0,,,,,,,,,,,1,2,,,8.7,0,
5645,29.05.1961,,,,,,,9,0,,,,,,,,,,,1,2,,,9.6,0,
5645,30.05.1961,,,,,,,9.3,0,,,,,,,,,,,1,2,,,10,0,
5645,31.05.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,01.06.1961,,,,,,,45.6,0,,,,,,,,,,,1,2,,,46.8,0,
5645,02.06.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.5,0,
5645,03.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,04.06.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
5645,05.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,06.06.1961,,,,,,,13.5,0,,,,,,,,,,,1,2,,,14.3,0,
5645,07.06.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
5645,08.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,09.06.1961,,,,,,,24.7,0,,,,,,,,,,,1,2,,,25.6,0,
5645,10.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,11.06.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
5645,12.06.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.5,0,
5645,13.06.1961,,,,,,,13.9,0,,,,,,,,,,,1,2,,,14.7,0,
5645,14.06.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
5645,15.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,16.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,17.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,18.06.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.5,0,
5645,19.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,20.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,21.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,22.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,23.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,24.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,25.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,26.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,27.06.1961,,,,,,,8.2,0,,,,,,,,,,,1,2,,,8.8,0,
5645,28.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,29.06.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,30.06.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
5645,01.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,02.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,03.07.1961,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.7,0,
5645,04.07.1961,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
5645,05.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,06.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,07.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,08.07.1961,,,,,,,13.4,0,,,,,,,,,,,1,2,,,14.2,0,
5645,09.07.1961,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.7,0,
5645,10.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,11.07.1961,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
5645,12.07.1961,,,,,,,14.6,0,,,,,,,,,,,1,2,,,15.4,0,
5645,13.07.1961,,,,,,,5.6,0,,,,,,,,,,,1,2,,,6.1,0,
5645,14.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,15.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,16.07.1961,,,,,,,10.5,0,,,,,,,,,,,1,2,,,11.2,0,
5645,17.07.1961,,,,,,,2.5,0,,,,,,,,,,,1,2,,,2.9,0,
5645,18.07.1961,,,,,,,14.5,0,,,,,,,,,,,1,2,,,15.3,0,
5645,19.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,20.07.1961,,,,,,,5.1,0,,,,,,,,,,,1,2,,,5.6,0,
5645,21.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,22.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,23.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,24.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,25.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,26.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,27.07.1961,,,,,,,4.1,0,,,,,,,,,,,1,2,,,4.6,0,
5645,28.07.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.2,0,
5645,29.07.1961,,,,,,,5.2,0,,,,,,,,,,,1,2,,,5.7,0,
5645,30.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,31.07.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,01.08.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
5645,02.08.1961,,,,,,,15.4,0,,,,,,,,,,,1,2,,,16.2,0,
5645,03.08.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
5645,04.08.1961,,,,,,,3.1,0,,,,,,,,,,,1,2,,,3.5,0,
5645,05.08.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,06.08.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
5645,07.08.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5645,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5645,09.08.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,10.08.1961,,,,,,,4,0,,,,,,,,,,,1,2,,,4.5,0,
5645,11.08.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
5645,12.08.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,13.08.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
5645,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
5645,15.08.1961,,,,,,,7.5,0,,,,,,,,,,,1,2,,,8.1,0,
5645,16.08.1961,,,,,,,6.3,0,,,,,,,,,,,1,2,,,6.9,0,
5645,17.08.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.6,0,
5645,18.08.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,19.08.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
5645,20.08.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,21.08.1961,,,,,,,5.5,0,,,,,,,,,,,1,2,,,6,0,
5645,22.08.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.6,0,
5645,23.08.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.2,0,
5645,24.08.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.5,0,
5645,25.08.1961,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
5645,26.08.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,27.08.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,28.08.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,29.08.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,30.08.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,31.08.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,01.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,02.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,03.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,04.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,05.09.1961,,,,,,,1.8,0,,,,,,,,,,,1,2,,,2.2,0,
5645,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,1,2,,,3.8,0,
5645,07.09.1961,,,,,,,13.9,0,,,,,,,,,,,1,2,,,14.7,0,
5645,08.09.1961,,,,,,,5.1,0,,,,,,,,,,,1,2,,,5.6,0,
5645,09.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,10.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,11.09.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
5645,12.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
5645,14.09.1961,,,,,,,6.5,0,,,,,,,,,,,1,2,,,7.1,0,
5645,15.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,16.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,17.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,18.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,19.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,20.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,21.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,22.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,23.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,24.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,25.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,26.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,27.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,28.09.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
5645,30.09.1961,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.6,0,
5645,01.10.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
5645,02.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,03.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,04.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,05.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,06.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,07.10.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
5645,08.10.1961,,,,,,,6.6,0,,,,,,,,,,,1,2,,,7.2,0,
5645,09.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,10.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,11.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,12.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,13.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,14.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,15.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,16.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,17.10.1961,,,,,,,5.2,0,,,,,,,,,,,1,2,,,5.7,0,
5645,18.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,19.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,20.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,21.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,22.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
5645,24.10.1961,,,,,,,3.4,0,,,,,,,,,,,1,2,,,3.8,0,
5645,25.10.1961,,,,,,,11.6,0,,,,,,,,,,,1,2,,,12.3,0,
5645,26.10.1961,,,,,,,10.2,0,,,,,,,,,,,1,2,,,10.9,0,
5645,27.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,28.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,29.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,30.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,31.10.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,01.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,02.11.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
5645,03.11.1961,,,,,,,5.4,0,,,,,,,,,,,1,2,,,5.9,0,
5645,04.11.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
5645,05.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,06.11.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2,0,
5645,07.11.1961,,,,,,,6.5,0,,,,,,,,,,,1,2,,,7.1,0,
5645,08.11.1961,,,,,,,3.4,0,,,,,,,,,,,1,2,,,3.8,0,
5645,09.11.1961,,,,,,,8.3,0,,,,,,,,,,,1,2,,,8.9,0,
5645,10.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,11.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5645,13.11.1961,,,,,,,28.5,0,,,,,,,,,,,1,2,,,29.6,0,
5645,14.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,15.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,16.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5645,18.11.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
5645,19.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,20.11.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,21.11.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,22.11.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,23.11.1961,,,,,,,3.5,0,,,,,,,,,,,3,2,,,4.1,0,
5645,24.11.1961,,,,,,,5.1,0,,,,,,,,,,,3,2,,,5.8,0,
5645,25.11.1961,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
5645,26.11.1961,,,,,,,8.3,0,,,,,,,,,,,2,2,,,8.9,0,
5645,27.11.1961,,,,,,,4.1,0,,,,,,,,,,,2,2,,,4.6,0,
5645,28.11.1961,,,,,,,4.4,0,,,,,,,,,,,1,2,,,4.9,0,
5645,29.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,30.11.1961,,,,,,,6.2,0,,,,,,,,,,,1,2,,,6.8,0,
5645,01.12.1961,,,,,,,28.6,0,,,,,,,,,,,2,2,,,29.7,0,
5645,02.12.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.6,0,
5645,03.12.1961,,,,,,,5.1,0,,,,,,,,,,,1,2,,,5.8,0,
5645,04.12.1961,,,,,,,1,0,,,,,,,,,,,2,2,,,1.2,0,
5645,05.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
5645,06.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.2,0,
5645,08.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,09.12.1961,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
5645,10.12.1961,,,,,,,15,0,,,,,,,,,,,3,2,,,15.8,0,
5645,11.12.1961,,,,,,,0.9,0,,,,,,,,,,,2,2,,,1.1,0,
5645,12.12.1961,,,,,,,22.4,0,,,,,,,,,,,2,2,,,23.4,0,
5645,13.12.1961,,,,,,,11.1,0,,,,,,,,,,,2,2,,,11.8,0,
5645,14.12.1961,,,,,,,3.9,0,,,,,,,,,,,3,2,,,4.9,0,
5645,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5645,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5645,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5645,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,20.12.1961,,,,,,,3.9,0,,,,,,,,,,,3,2,,,4.5,0,
5645,21.12.1961,,,,,,,4.4,0,,,,,,,,,,,3,2,,,5.1,0,
5645,22.12.1961,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.2,0,
5645,23.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5645,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5645,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5645,26.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5645,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5645,28.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5645,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5645,30.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,31.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,01.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,02.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,03.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,04.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,05.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,06.01.1962,,,,,,,0.6,0,,,,,,,,,,,3,2,,,0.8,0,
5645,07.01.1962,,,,,,,4.5,0,,,,,,,,,,,3,2,,,5.2,0,
5645,08.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,09.01.1962,,,,,,,2.5,0,,,,,,,,,,,2,2,,,2.9,0,
5645,10.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
5645,11.01.1962,,,,,,,2,0,,,,,,,,,,,2,2,,,2.3,0,
5645,12.01.1962,,,,,,,2.4,0,,,,,,,,,,,2,2,,,2.8,0,
5645,13.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,14.01.1962,,,,,,,1,0,,,,,,,,,,,2,2,,,1.2,0,
5645,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
5645,16.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,17.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,18.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,19.01.1962,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
5645,20.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,21.01.1962,,,,,,,3.4,0,,,,,,,,,,,2,2,,,3.8,0,
5645,22.01.1962,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.8,0,
5645,23.01.1962,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.6,0,
5645,24.01.1962,,,,,,,11.5,0,,,,,,,,,,,2,2,,,12.2,0,
5645,25.01.1962,,,,,,,5,0,,,,,,,,,,,2,2,,,5.5,0,
5645,26.01.1962,,,,,,,6.7,0,,,,,,,,,,,1,2,,,7.3,0,
5645,27.01.1962,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.3,0,
5645,28.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5645,29.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,30.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5645,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,01.02.1962,,,,,,,3.4,0,,,,,,,,,,,5,2,,,4.3,0,
5645,02.02.1962,,,,,,,2.2,0,,,,,,,,,,,7,2,,,2.7,0,
5645,03.02.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5645,04.02.1962,,,,,,,15.8,0,,,,,,,,,,,8,2,,,17.2,0,
5645,05.02.1962,,,,,,,4.5,0,,,,,,,,,,,7,2,,,5,0,
5645,06.02.1962,,,,,,,0.8,0,,,,,,,,,,,4,2,,,1,0,
5645,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
5645,08.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
5645,09.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,10.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,11.02.1962,,,,,,,2.2,0,,,,,,,,,,,3,2,,,2.7,0,
5645,12.02.1962,,,,,,,30,0,,,,,,,,,,,3,2,,,31.1,0,
5645,13.02.1962,,,,,,,8.6,0,,,,,,,,,,,4,2,,,9.6,0,
5645,14.02.1962,,,,,,,1.4,0,,,,,,,,,,,6,2,,,1.8,0,
5645,15.02.1962,,,,,,,5.2,0,,,,,,,,,,,8,2,,,6.5,0,
5645,16.02.1962,,,,,,,11.3,0,,,,,,,,,,,9,2,,,12,0,
5645,17.02.1962,,,,,,,1.3,0,,,,,,,,,,,7,2,,,1.6,0,
5645,18.02.1962,,,,,,,0.5,0,,,,,,,,,,,5,2,,,0.7,0,
5645,19.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,20.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,22.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5645,23.02.1962,,,,,,,0.6,0,,,,,,,,,,,3,2,,,0.8,0,
5645,24.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,25.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,27.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,01.03.1962,,,,,,,1.5,0,,,,,,,,,,,3,2,,,1.9,0,
5645,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
5645,03.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,04.03.1962,,,,,,,7.6,0,,,,,,,,,,,3,2,,,9.3,0,
5645,05.03.1962,,,,,,,7.7,0,,,,,,,,,,,8,2,,,9.5,0,
5645,06.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
5645,07.03.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
5645,08.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
5645,09.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
5645,10.03.1962,,,,,,,1,0,,,,,,,,,,,7,2,,,1.2,0,
5645,11.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
5645,12.03.1962,,,,,,,4.8,0,,,,,,,,,,,2,2,,,5.5,0,
5645,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.1,0,
5645,14.03.1962,,,,,,,1.5,0,,,,,,,,,,,6,2,,,2,0,
5645,15.03.1962,,,,,,,0.6,0,,,,,,,,,,,8,2,,,0.8,0,
5645,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,9,2,,,0.3,0,
5645,17.03.1962,,,,,,,1.8,0,,,,,,,,,,,8,2,,,2.3,0,
5645,18.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
5645,19.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
5645,20.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,21.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,22.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,23.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,24.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,25.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
5645,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
5645,27.03.1962,,,,,,,5.2,0,,,,,,,,,,,3,2,,,5.7,0,
5645,28.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
5645,29.03.1962,,,,,,,7.8,0,,,,,,,,,,,2,2,,,8.4,0,
5645,30.03.1962,,,,,,,10.4,0,,,,,,,,,,,2,2,,,11.1,0,
5645,31.03.1962,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.5,0,
5645,01.04.1962,,,,,,,13.2,0,,,,,,,,,,,1,2,,,13.9,0,
5645,02.04.1962,,,,,,,2.6,0,,,,,,,,,,,2,2,,,3,0,
5645,03.04.1962,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.7,0,
5645,04.04.1962,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4,0,
5645,05.04.1962,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.6,0,
5645,06.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,07.04.1962,,,,,,,4.9,0,,,,,,,,,,,1,2,,,5.4,0,
5645,08.04.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
5645,09.04.1962,,,,,,,4.6,0,,,,,,,,,,,1,2,,,5.1,0,
5645,10.04.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
5645,11.04.1962,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
5645,12.04.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
5645,13.04.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
5645,14.04.1962,,,,,,,11.1,0,,,,,,,,,,,1,2,,,12.2,0,
5645,15.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,16.04.1962,,,,,,,8.9,0,,,,,,,,,,,1,2,,,9.5,0,
5645,17.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,18.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,19.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,20.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,21.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5645,22.04.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,