STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
86,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
86,02.01.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
86,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.8,2,
86,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
86,06.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
86,07.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
86,08.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
86,09.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
86,10.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
86,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
86,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,13.01.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
86,14.01.1961,,,,,,,3.5,2,,,,,,,,,,,3,2,,,4.1,2,
86,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
86,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
86,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
86,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
86,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
86,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
86,21.01.1961,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
86,22.01.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
86,23.01.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
86,24.01.1961,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
86,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
86,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
86,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
86,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
86,29.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
86,30.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
86,31.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
86,01.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
86,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
86,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
86,04.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
86,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
86,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
86,07.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
86,08.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
86,09.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
86,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,11.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
86,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
86,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
86,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,18.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
86,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,28.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
86,01.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
86,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
86,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,13.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
86,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
86,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,19.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
86,20.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
86,21.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
86,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
86,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,27.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
86,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,30.03.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
86,31.03.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
86,01.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
86,02.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
86,03.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
86,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
86,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
86,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,07.04.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
86,08.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
86,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
86,15.04.1961,,,,,,,28.2,2,,,,,,,,,,,0,2,,,29.2,2,
86,16.04.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
86,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,20.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
86,21.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
86,22.04.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
86,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,28.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
86,29.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
86,30.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
86,01.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
86,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
86,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,04.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
86,05.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
86,06.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
86,07.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
86,08.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
86,09.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
86,10.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
86,11.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
86,12.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
86,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,15.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
86,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
86,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,20.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
86,21.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
86,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,26.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
86,27.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
86,28.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
86,29.05.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
86,30.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
86,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
86,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,03.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
86,04.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
86,05.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
86,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,07.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
86,08.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
86,09.06.1961,,,,,,,26.4,2,,,,,,,,,,,0,2,,,27.4,2,
86,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,12.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
86,13.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
86,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
86,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,27.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
86,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,04.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
86,05.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
86,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,08.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
86,09.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
86,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,12.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
86,13.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
86,14.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
86,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,16.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
86,17.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
86,18.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
86,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
86,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
86,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,27.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
86,28.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
86,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
86,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,02.08.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
86,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
86,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,06.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
86,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,10.08.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
86,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
86,15.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
86,16.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
86,17.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
86,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,19.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
86,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,21.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
86,22.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
86,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
86,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,05.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
86,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
86,07.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
86,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
86,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,11.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
86,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
86,14.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
86,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,07.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
86,08.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
86,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,16.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
86,17.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
86,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,21.10.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
86,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
86,24.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
86,25.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
86,26.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
86,27.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
86,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
86,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,06.11.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
86,07.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
86,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,09.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
86,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,12.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
86,13.11.1961,,,,,,,47.6,2,,,,,,,,,,,0,2,,,49,2,
86,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
86,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
86,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,23.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
86,24.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
86,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,26.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
86,27.11.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
86,28.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
86,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,30.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
86,01.12.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
86,02.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
86,03.12.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
86,04.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
86,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,09.12.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
86,10.12.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
86,11.12.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
86,12.12.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
86,13.12.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
86,14.12.1961,,,,,,,1.6,2,,,,,,,,,,,2,2,,,2.1,2,
86,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
86,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
86,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
86,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
86,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
86,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
86,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,22.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
86,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
86,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
86,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
86,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
86,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
86,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
86,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,31.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
86,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,06.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
86,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,08.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
86,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,12.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
86,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,19.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
86,20.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
86,21.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
86,22.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
86,23.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
86,24.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
86,25.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
86,26.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
86,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,28.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
86,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,01.02.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3.2,2,
86,02.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.5,2,
86,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
86,04.02.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
86,05.02.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
86,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,08.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
86,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,12.02.1962,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
86,13.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
86,14.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
86,15.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
86,16.02.1962,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
86,17.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
86,18.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
86,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
86,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,24.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
86,25.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
86,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
86,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,04.03.1962,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
86,05.03.1962,,,,,,,5.3,2,,,,,,,,,,,7,2,,,6.6,2,
86,06.03.1962,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
86,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
86,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
86,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
86,10.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
86,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,12.03.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
86,13.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
86,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
86,15.03.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
86,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,27.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
86,28.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,29.03.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
86,30.03.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
86,31.03.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
86,01.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
86,02.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
86,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,05.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
86,06.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
86,07.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
86,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
86,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,12.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
86,13.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
86,14.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
86,15.04.1962,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
86,16.04.1962,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
86,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,28.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
86,29.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
86,30.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
86,01.05.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
86,02.05.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
86,03.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,04.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,05.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,06.05.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
86,07.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,08.05.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
86,09.05.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
86,10.05.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
86,11.05.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
86,12.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,13.05.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
86,14.05.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
86,15.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
86,16.05.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,