STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50131,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50131,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,05.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50131,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50131,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
50131,08.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50131,09.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
50131,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,14.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50131,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
50131,24.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50131,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50131,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,30.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
50131,31.01.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
50131,01.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
50131,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50131,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50131,04.02.1961,,,,,,,6.5,0,,,,,,,,,,,1,0,,,8,0,
50131,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50131,07.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50131,08.02.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
50131,09.02.1961,,,,,,,9.1,0,,,,,,,,,,,9,0,,,10.1,0,
50131,10.02.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50131,11.02.1961,,,,,,,6.1,0,,,,,,,,,,,4,0,,,6.9,0,
50131,12.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50131,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50131,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50131,19.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50131,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50131,28.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50131,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50131,03.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50131,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.03.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50131,13.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50131,14.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50131,15.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50131,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50131,20.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50131,21.03.1961,,,,,,,3.2,0,,,,,,,,,,,2,1,,,3.8,0,
50131,22.03.1961,,,,,,,4.6,0,,,,,,,,,,,2,1,,,5.8,0,
50131,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
50131,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50131,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50131,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50131,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
50131,28.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,1,,,6.2,0,
50131,29.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,1,,,3.7,0,
50131,30.03.1961,,,,,,,6.4,0,,,,,,,,,,,0,1,,,7,0,
50131,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,01.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50131,02.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50131,03.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50131,04.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50131,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,07.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50131,08.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50131,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50131,16.04.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
50131,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50131,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,29.04.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
50131,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50131,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50131,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,05.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50131,06.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50131,07.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50131,08.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50131,09.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
50131,10.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50131,11.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50131,12.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50131,13.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50131,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50131,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50131,27.05.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
50131,28.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50131,29.05.1961,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.5,0,
50131,30.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50131,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,01.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50131,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50131,04.06.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50131,05.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50131,06.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50131,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,08.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50131,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50131,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,13.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50131,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50131,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,05.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50131,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,08.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50131,09.07.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
50131,10.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50131,11.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50131,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,13.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50131,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50131,15.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50131,16.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50131,18.07.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
50131,19.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50131,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50131,27.07.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
50131,28.07.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
50131,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,30.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50131,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50131,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50131,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50131,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50131,11.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50131,12.08.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50131,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,14.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50131,15.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50131,16.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50131,17.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50131,18.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50131,19.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50131,20.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50131,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50131,23.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50131,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.09.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
50131,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50131,05.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50131,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50131,07.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50131,08.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50131,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50131,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50131,13.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50131,14.09.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50131,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,08.10.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50131,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50131,18.10.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50131,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.10.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
50131,21.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50131,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50131,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,25.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50131,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,28.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50131,29.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50131,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,01.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50131,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.11.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
50131,07.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,09.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50131,10.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50131,11.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50131,12.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50131,13.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50131,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,28.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
50131,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,30.11.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
50131,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50131,03.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50131,04.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50131,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
50131,11.12.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
50131,12.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50131,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
50131,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50131,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,6.2,0,
50131,23.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50131,24.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50131,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50131,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50131,27.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50131,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50131,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50131,30.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50131,31.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50131,01.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50131,02.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50131,03.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50131,04.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50131,05.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50131,06.01.1962,,,,,,,2,0,,,,,,,,,,,4,0,,,2.6,0,
50131,07.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50131,08.01.1962,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
50131,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
50131,10.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50131,11.01.1962,,,,,,,3.4,0,,,,,,,,,,,6,0,,,4,0,
50131,12.01.1962,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.3,0,
50131,13.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50131,14.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50131,15.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50131,16.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50131,17.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50131,18.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50131,19.01.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
50131,20.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
50131,21.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50131,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50131,24.01.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
50131,25.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50131,26.01.1962,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
50131,27.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50131,28.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
50131,29.01.1962,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
50131,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50131,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50131,01.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50131,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50131,03.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50131,04.02.1962,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.7,0,
50131,05.02.1962,,,,,,,11.2,0,,,,,,,,,,,3,0,,,12.4,0,
50131,06.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50131,07.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50131,08.02.1962,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.4,0,
50131,09.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50131,10.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50131,11.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50131,12.02.1962,,,,,,,7.5,0,,,,,,,,,,,5,0,,,8.4,0,
50131,13.02.1962,,,,,,,5.6,0,,,,,,,,,,,6,0,,,7,0,
50131,14.02.1962,,,,,,,1.7,0,,,,,,,,,,,7,0,,,2.2,0,
50131,15.02.1962,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.7,0,
50131,16.02.1962,,,,,,,3,0,,,,,,,,,,,8,0,,,3.8,0,
50131,17.02.1962,,,,,,,4.1,0,,,,,,,,,,,7,0,,,5.1,0,
50131,18.02.1962,,,,,,,4.7,0,,,,,,,,,,,8,0,,,5.9,0,
50131,19.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50131,20.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50131,21.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50131,22.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50131,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50131,24.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50131,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.02.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
50131,28.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50131,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50131,02.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50131,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
50131,05.03.1962,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
50131,06.03.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
50131,07.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50131,08.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
50131,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50131,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50131,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,17.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
50131,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50131,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,28.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50131,29.03.1962,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14.5,0,
50131,30.03.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50131,31.03.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50131,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,02.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50131,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,04.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50131,05.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50131,06.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50131,07.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50131,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50131,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,12.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50131,13.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50131,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,16.04.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
50131,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50131,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,