STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1296,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1296,02.01.1961,,,,,,,4,0,,,,,,,,,,,3,2,,,4.7,0,
1296,03.01.1961,,,,,,,1.5,0,,,,,,,,,,,1,2,,,1.9,0,
1296,04.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,05.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,06.01.1961,,,,,,,5.2,0,,,,,,,,,,,1,2,,,6,0,
1296,07.01.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.6,0,
1296,08.01.1961,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.1,0,
1296,09.01.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
1296,10.01.1961,,,,,,,5,0,,,,,,,,,,,1,2,,,5.7,0,
1296,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,13.01.1961,,,,,,,11.6,0,,,,,,,,,,,1,2,,,14.1,0,
1296,14.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1296,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1296,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1296,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1296,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1296,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1296,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1296,21.01.1961,,,,,,,5.3,0,,,,,,,,,,,3,2,,,6.1,0,
1296,22.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1296,23.01.1961,,,,,,,4.3,0,,,,,,,,,,,4,2,,,5.4,0,
1296,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,6,2,,,1.1,0,
1296,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1296,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1296,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1296,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.1,0,
1296,29.01.1961,,,,,,,1.5,0,,,,,,,,,,,2,2,,,1.9,0,
1296,30.01.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
1296,31.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
1296,01.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1296,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
1296,03.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
1296,04.02.1961,,,,,,,7,0,,,,,,,,,,,1,2,,,8.6,0,
1296,05.02.1961,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
1296,06.02.1961,,,,,,,1.6,0,,,,,,,,,,,2,2,,,1.9,0,
1296,07.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,8,0,
1296,08.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
1296,09.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1296,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,11.02.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
1296,12.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1296,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1296,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,18.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
1296,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1296,28.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
1296,01.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1296,02.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1296,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,12.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1296,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,14.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1296,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,18.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1296,19.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
1296,20.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
1296,21.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
1296,22.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.4,0,
1296,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,26.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1296,27.03.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7.2,0,
1296,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,29.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1296,30.03.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
1296,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1296,01.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
1296,02.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1296,03.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1296,04.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1296,05.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1296,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,07.04.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
1296,08.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1296,09.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1296,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,14.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
1296,15.04.1961,,,,,,,47.9,0,,,,,,,,,,,0,2,,,49.1,0,
1296,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1296,17.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1296,18.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1296,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.04.1961,,,,,,,16,0,,,,,,,,,,,0,2,,,16.8,0,
1296,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1296,23.04.1961,,,,,,,34.8,0,,,,,,,,,,,0,2,,,35.9,0,
1296,24.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1296,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,26.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1296,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,28.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1296,29.04.1961,,,,,,,29.2,0,,,,,,,,,,,0,2,,,30.2,0,
1296,30.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1296,01.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1296,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,04.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1296,05.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
1296,06.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1296,07.05.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
1296,08.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1296,09.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
1296,10.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1296,11.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,12.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1296,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,15.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1296,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1296,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,19.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1296,20.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1296,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,26.05.1961,,,,,,,18,0,,,,,,,,,,,0,2,,,18.8,0,
1296,27.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1296,28.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1296,29.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1296,30.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
1296,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,01.06.1961,,,,,,,37.8,0,,,,,,,,,,,0,2,,,38.9,0,
1296,02.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
1296,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,05.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1296,06.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1296,07.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1296,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,09.06.1961,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18,0,
1296,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,11.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
1296,12.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1296,13.06.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.3,0,
1296,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,26.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1296,27.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1296,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,03.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1296,04.07.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1296,05.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1296,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,08.07.1961,,,,,,,24.8,0,,,,,,,,,,,0,2,,,25.7,0,
1296,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,11.07.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
1296,12.07.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
1296,13.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1296,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,15.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1296,16.07.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
1296,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,18.07.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
1296,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,20.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1296,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1296,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,27.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1296,28.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
1296,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1296,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,01.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1296,02.08.1961,,,,,,,19,0,,,,,,,,,,,0,2,,,19.9,0,
1296,03.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1296,04.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1296,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,06.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1296,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,10.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1296,11.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1296,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,13.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1296,14.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1296,15.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
1296,16.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1296,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,19.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
1296,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,21.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1296,22.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1296,23.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1296,25.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1296,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,03.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1296,04.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,05.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1296,06.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1296,07.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1296,08.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1296,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,11.09.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1296,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,13.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1296,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,29.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1296,30.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1296,01.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1296,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,07.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,08.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1296,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,17.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1296,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1296,24.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1296,25.10.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
1296,26.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1296,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,02.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1296,03.11.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1296,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,06.11.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
1296,07.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.6,0,
1296,08.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
1296,09.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1296,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1296,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,12.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1296,13.11.1961,,,,,,,44,0,,,,,,,,,,,0,2,,,46.4,0,
1296,14.11.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1296,15.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,23.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
1296,24.11.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.7,0,
1296,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,26.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
1296,27.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1296,28.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1296,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,30.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1296,01.12.1961,,,,,,,34.2,0,,,,,,,,,,,0,2,,,35.4,0,
1296,02.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7.2,0,
1296,03.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1296,04.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,07.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1296,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,10.12.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14.1,0,
1296,11.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1296,12.12.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.7,0,
1296,13.12.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
1296,14.12.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,7.7,0,
1296,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1296,21.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1296,22.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.6,0,
1296,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,06.01.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,7,0,
1296,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,08.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1296,09.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
1296,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,11.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1296,12.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
1296,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,14.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,18.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1296,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1296,21.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1296,22.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,23.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
1296,24.01.1962,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1296,25.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
1296,26.01.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1296,27.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1296,28.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,8,0,
1296,29.01.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
1296,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,01.02.1962,,,,,,,5.8,0,,,,,,,,,,,1,2,,,7.2,0,
1296,02.02.1962,,,,,,,3.6,0,,,,,,,,,,,3,2,,,4.5,0,
1296,03.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1296,04.02.1962,,,,,,,7.6,0,,,,,,,,,,,3,2,,,8.5,0,
1296,05.02.1962,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.1,0,
1296,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1296,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,08.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1296,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,10.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1296,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,12.02.1962,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.9,0,
1296,13.02.1962,,,,,,,8.4,0,,,,,,,,,,,1,2,,,10.3,0,
1296,14.02.1962,,,,,,,5.1,0,,,,,,,,,,,6,2,,,6.4,0,
1296,15.02.1962,,,,,,,1.2,0,,,,,,,,,,,7,2,,,1.6,0,
1296,16.02.1962,,,,,,,7.2,0,,,,,,,,,,,6,2,,,8.1,0,
1296,17.02.1962,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.3,0,
1296,18.02.1962,,,,,,,1.2,0,,,,,,,,,,,3,2,,,1.5,0,
1296,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1296,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,24.02.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.6,0,
1296,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
1296,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,02.03.1962,,,,,,,2.9,0,,,,,,,,,,,1,2,,,3.7,0,
1296,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,04.03.1962,,,,,,,9,0,,,,,,,,,,,1,2,,,11,0,
1296,05.03.1962,,,,,,,6.1,0,,,,,,,,,,,6,2,,,7.6,0,
1296,06.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
1296,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1296,08.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1296,09.03.1962,,,,,,,1.2,0,,,,,,,,,,,4,2,,,1.5,0,
1296,10.03.1962,,,,,,,1,0,,,,,,,,,,,2,2,,,1.2,0,
1296,11.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,12.03.1962,,,,,,,7.8,0,,,,,,,,,,,1,2,,,9.6,0,
1296,13.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1296,14.03.1962,,,,,,,2.5,0,,,,,,,,,,,2,2,,,3.2,0,
1296,15.03.1962,,,,,,,1.2,0,,,,,,,,,,,4,2,,,1.6,0,
1296,16.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1296,17.03.1962,,,,,,,1.5,0,,,,,,,,,,,2,2,,,2,0,
1296,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1296,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1296,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,27.03.1962,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.4,0,
1296,28.03.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1296,29.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1296,30.03.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1296,31.03.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
1296,01.04.1962,,,,,,,8.1,0,,,,,,,,,,,0,2,,,9.1,0,
1296,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,03.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1296,04.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1296,05.04.1962,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.6,0,
1296,06.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1296,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,08.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1296,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,10.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.5,0,
1296,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,12.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1296,13.04.1962,,,,,,,13.2,0,,,,,,,,,,,0,2,,,14.5,0,
1296,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,16.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1296,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1296,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,