STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1175,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1175,02.01.1961,,,,,,,8.4,0,,,,,,,,,,,7,0,,,9.4,0,
1175,03.01.1961,,,,,,,3.2,0,,,,,,,,,,,4,0,,,3.6,0,
1175,04.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1175,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1175,06.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
1175,07.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1175,08.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1175,09.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1175,10.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1175,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,13.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
1175,14.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1175,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1175,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1175,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1175,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1175,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1175,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1175,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1175,22.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1175,23.01.1961,,,,,,,6.4,0,,,,,,,,,,,2,0,,,7.9,0,
1175,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1175,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1175,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1175,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1175,28.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
1175,29.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1175,30.01.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1175,31.01.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1175,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,04.02.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
1175,05.02.1961,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
1175,06.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1175,07.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1175,08.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1175,09.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1175,10.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1175,11.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1175,12.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1175,13.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1175,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,18.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1175,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,28.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1175,01.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1175,02.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1175,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1175,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,12.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1175,13.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1175,14.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1175,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,20.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
1175,21.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1175,22.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1175,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1175,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,27.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1175,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1175,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1175,30.03.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.9,0,
1175,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1175,01.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1175,02.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1175,03.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1175,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1175,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,07.04.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
1175,08.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1175,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,14.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1175,15.04.1961,,,,,,,46.3,0,,,,,,,,,,,0,0,,,47.5,0,
1175,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,17.04.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
1175,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,20.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1175,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,22.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1175,23.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1175,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,27.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1175,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,29.04.1961,,,,,,,37.2,0,,,,,,,,,,,0,0,,,38.3,0,
1175,30.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1175,01.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1175,02.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1175,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,04.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1175,05.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1175,06.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1175,07.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1175,08.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1175,09.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1175,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,11.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,12.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1175,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,16.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1175,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,20.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1175,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,26.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1175,27.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1175,28.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1175,29.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1175,30.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1175,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,01.06.1961,,,,,,,26.5,0,,,,,,,,,,,0,0,,,27.5,0,
1175,02.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1175,03.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1175,04.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1175,05.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1175,06.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1175,07.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1175,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,09.06.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
1175,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,11.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1175,12.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1175,13.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1175,14.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1175,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,18.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1175,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,26.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1175,27.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1175,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,04.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1175,05.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1175,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,08.07.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1175,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,12.07.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
1175,13.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1175,14.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1175,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,16.07.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
1175,17.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1175,18.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1175,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1175,20.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1175,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1175,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,27.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1175,28.07.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1175,29.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1175,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,02.08.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
1175,03.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1175,04.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1175,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,06.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1175,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1175,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,10.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1175,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,14.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1175,15.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1175,16.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1175,17.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1175,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1175,19.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1175,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1175,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,22.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1175,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,03.09.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1175,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1175,05.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1175,06.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1175,07.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1175,08.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1175,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1175,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,11.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1175,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,13.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1175,14.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1175,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1175,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,30.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1175,01.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1175,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,07.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1175,08.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1175,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,17.10.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1175,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,21.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1175,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,23.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1175,24.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1175,25.10.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1175,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,27.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1175,28.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1175,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1175,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1175,03.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1175,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1175,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1175,06.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1175,07.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1175,08.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1175,09.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1175,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1175,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1175,13.11.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
1175,14.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1175,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1175,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1175,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,23.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1175,24.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1175,25.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1175,26.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1175,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1175,28.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1175,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,30.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1175,01.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1175,02.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1175,03.12.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
1175,04.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1175,05.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1175,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,08.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1175,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1175,10.12.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1175,11.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1175,12.12.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
1175,13.12.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1175,14.12.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.5,0,
1175,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1175,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1175,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1175,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1175,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1175,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1175,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,22.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1175,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,30.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1175,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,06.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1175,07.01.1962,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
1175,08.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1175,09.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1175,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,11.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1175,12.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1175,13.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1175,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,20.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,21.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1175,22.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1175,23.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1175,24.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1175,25.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1175,26.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1175,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,28.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1175,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1175,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1175,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1175,01.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
1175,02.02.1962,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
1175,03.02.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
1175,04.02.1962,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
1175,05.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1175,06.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1175,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1175,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,11.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1175,12.02.1962,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1175,13.02.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1175,14.02.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
1175,15.02.1962,,,,,,,5.3,0,,,,,,,,,,,3,0,,,6.6,0,
1175,16.02.1962,,,,,,,5.4,0,,,,,,,,,,,4,0,,,6.2,0,
1175,17.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1175,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1175,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1175,24.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1175,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1175,26.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1175,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1175,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1175,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1175,03.03.1962,,,,,,,4.1,0,,,,,,,,,,,1,0,,,5.1,0,
1175,04.03.1962,,,,,,,5.2,0,,,,,,,,,,,5,0,,,6.5,0,
1175,05.03.1962,,,,,,,3.1,0,,,,,,,,,,,7,0,,,3.9,0,
1175,06.03.1962,,,,,,,1.3,0,,,,,,,,,,,8,0,,,1.7,0,
1175,07.03.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
1175,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1175,09.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1175,10.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1175,11.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1175,12.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1175,13.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1175,14.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1175,15.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1175,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1175,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1175,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1175,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,27.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1175,28.03.1962,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.7,0,
1175,29.03.1962,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1175,30.03.1962,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
1175,31.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1175,01.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1175,02.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1175,03.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1175,04.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1175,05.04.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1175,06.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1175,07.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1175,08.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1175,09.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1175,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,12.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1175,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,14.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1175,15.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1175,16.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1175,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,19.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1175,20.04.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1175,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1175,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,