STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2984,01.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2984,02.01.1961,,,,,,,22.2,2,,,,,,,,,,,30,2,,,23.9,2,
2984,03.01.1961,,,,,,,13.4,2,,,,,,,,,,,32,2,,,14.2,2,
2984,04.01.1961,,,,,,,1.8,2,,,,,,,,,,,33,2,,,2.1,2,
2984,05.01.1961,,,,,,,3.3,2,,,,,,,,,,,33,2,,,3.9,2,
2984,06.01.1961,,,,,,,10.2,2,,,,,,,,,,,36,2,,,11.3,2,
2984,07.01.1961,,,,,,,9.2,2,,,,,,,,,,,41,2,,,10.2,2,
2984,08.01.1961,,,,,,,2.1,2,,,,,,,,,,,45,2,,,2.6,2,
2984,09.01.1961,,,,,,,5.1,2,,,,,,,,,,,47,2,,,5.8,2,
2984,10.01.1961,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
2984,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,48,2,,,1,2,
2984,12.01.1961,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
2984,13.01.1961,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
2984,14.01.1961,,,,,,,8,2,,,,,,,,,,,49,2,,,9,2,
2984,15.01.1961,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
2984,16.01.1961,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
2984,17.01.1961,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
2984,18.01.1961,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
2984,19.01.1961,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
2984,20.01.1961,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
2984,21.01.1961,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
2984,22.01.1961,,,,,,,2,2,,,,,,,,,,,50,2,,,2.4,2,
2984,23.01.1961,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
2984,24.01.1961,,,,,,,1,2,,,,,,,,,,,52,2,,,1.3,2,
2984,25.01.1961,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
2984,26.01.1961,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
2984,27.01.1961,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
2984,28.01.1961,,,,,,,0.9,2,,,,,,,,,,,50,2,,,1.2,2,
2984,29.01.1961,,,,,,,3.9,2,,,,,,,,,,,48,2,,,4.3,2,
2984,30.01.1961,,,,,,,27.3,2,,,,,,,,,,,45,2,,,28.4,2,
2984,31.01.1961,,,,,,,10.2,2,,,,,,,,,,,39,2,,,10.9,2,
2984,01.02.1961,,,,,,,5.9,2,,,,,,,,,,,38,2,,,6.7,2,
2984,02.02.1961,,,,,,,5.2,2,,,,,,,,,,,40,2,,,6,2,
2984,03.02.1961,,,,,,,1.2,2,,,,,,,,,,,42,2,,,1.5,2,
2984,04.02.1961,,,,,,,15.7,2,,,,,,,,,,,49,2,,,17.1,2,
2984,05.02.1961,,,,,,,1.1,2,,,,,,,,,,,52,2,,,1.4,2,
2984,06.02.1961,,,,,,,4.5,2,,,,,,,,,,,53,2,,,5,2,
2984,07.02.1961,,,,,,,5,2,,,,,,,,,,,52,2,,,5.5,2,
2984,08.02.1961,,,,,,,7.8,2,,,,,,,,,,,51,2,,,8.4,2,
2984,09.02.1961,,,,,,,6.8,2,,,,,,,,,,,49,2,,,7.4,2,
2984,10.02.1961,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
2984,11.02.1961,,,,,,,13.5,2,,,,,,,,,,,43,2,,,14.3,2,
2984,12.02.1961,,,,,,,1,2,,,,,,,,,,,39,2,,,1.2,2,
2984,13.02.1961,,,,,,,3.8,2,,,,,,,,,,,36,2,,,4.2,2,
2984,14.02.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
2984,15.02.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
2984,16.02.1961,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
2984,17.02.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2984,18.02.1961,,,,,,,1.3,2,,,,,,,,,,,23,2,,,1.7,2,
2984,19.02.1961,,,,,,,1.7,2,,,,,,,,,,,23,2,,,2,2,
2984,20.02.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2984,21.02.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2984,22.02.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2984,23.02.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
2984,24.02.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2984,25.02.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2984,26.02.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2984,27.02.1961,,,,,,,5.8,2,,,,,,,,,,,6,2,,,6.3,2,
2984,28.02.1961,,,,,,,3.8,2,,,,,,,,,,,5,2,,,4.2,2,
2984,01.03.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2984,02.03.1961,,,,,,,3.4,2,,,,,,,,,,,7,2,,,3.8,2,
2984,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
2984,04.03.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2984,05.03.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2984,06.03.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2984,07.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2984,08.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,09.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,10.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,13.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2984,14.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2984,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2984,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
2984,20.03.1961,,,,,,,13,2,,,,,,,,,,,4,2,,,14.3,2,
2984,21.03.1961,,,,,,,5.8,2,,,,,,,,,,,16,2,,,6.6,2,
2984,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,18,2,,,1.8,2,
2984,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,13,2,,,0.9,2,
2984,24.03.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2984,25.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2984,26.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,27.03.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
2984,28.03.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2984,29.03.1961,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.1,2,
2984,30.03.1961,,,,,,,28.9,2,,,,,,,,,,,2,2,,,30,2,
2984,31.03.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.1,2,
2984,01.04.1961,,,,,,,7.6,2,,,,,,,,,,,2,2,,,8.2,2,
2984,02.04.1961,,,,,,,17.5,2,,,,,,,,,,,1,2,,,18.3,2,
2984,03.04.1961,,,,,,,11.6,2,,,,,,,,,,,1,2,,,12.3,2,
2984,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2984,05.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2984,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,07.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2984,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,11.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2984,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,14.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2984,15.04.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
2984,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,18.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2984,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,20.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2984,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,22.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2984,23.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2984,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,26.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2984,27.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2984,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,29.04.1961,,,,,,,29.9,2,,,,,,,,,,,0,2,,,30.9,2,
2984,30.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2984,01.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2984,02.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2984,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,04.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2984,05.05.1961,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
2984,06.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2984,07.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2984,08.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2984,09.05.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
2984,10.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2984,11.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2984,12.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2984,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2984,16.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2984,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,20.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2984,21.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2984,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,26.05.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2984,27.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2984,28.05.1961,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.1,2,
2984,29.05.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2984,30.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2984,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,01.06.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
2984,02.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2984,03.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2984,04.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2984,05.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2984,06.06.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2984,07.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2984,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,09.06.1961,,,,,,,26.6,2,,,,,,,,,,,0,2,,,27.6,2,
2984,10.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2984,11.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2984,12.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2984,13.06.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
2984,14.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2984,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2984,19.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2984,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,26.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2984,27.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2984,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,03.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2984,04.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2984,05.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2984,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,08.07.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2984,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,12.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2984,13.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2984,14.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2984,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,16.07.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
2984,17.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2984,18.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2984,19.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2984,20.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2984,21.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2984,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,27.07.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
2984,28.07.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
2984,29.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2984,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,01.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2984,02.08.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2984,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,04.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2984,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,06.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2984,07.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2984,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,10.08.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2984,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,14.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2984,15.08.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2984,16.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2984,17.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2984,18.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2984,19.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2984,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2984,21.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2984,22.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2984,23.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2984,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2984,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,05.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2984,06.09.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2984,07.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2984,08.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2984,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,11.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2984,12.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2984,13.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2984,14.09.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2984,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,26.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2984,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,30.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2984,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,07.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2984,08.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2984,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,17.10.1961,,,,,,,32.9,2,,,,,,,,,,,0,2,,,34.1,2,
2984,18.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2984,19.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2984,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,21.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2984,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,23.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2984,24.10.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
2984,25.10.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2984,26.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2984,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2984,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,01.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2984,02.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2984,03.11.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2984,04.11.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2984,05.11.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2984,06.11.1961,,,,,,,7.7,2,,,,,,,,,,,3,2,,,8.6,2,
2984,07.11.1961,,,,,,,6.2,2,,,,,,,,,,,3,2,,,6.8,2,
2984,08.11.1961,,,,,,,4.4,2,,,,,,,,,,,3,2,,,4.9,2,
2984,09.11.1961,,,,,,,8.1,2,,,,,,,,,,,1,2,,,8.7,2,
2984,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2984,12.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2984,13.11.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2984,14.11.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2984,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,16.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,17.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,18.11.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.9,2,
2984,19.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,23.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,24.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,25.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,26.11.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
2984,27.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,28.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2984,29.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,30.11.1961,,,,,,,13,2,,,,,,,,,,,1,2,,,13.8,2,
2984,01.12.1961,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.3,2,
2984,02.12.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2984,03.12.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2984,04.12.1961,,,,,,,10.6,2,,,,,,,,,,,1,2,,,11.3,2,
2984,05.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2984,06.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2984,07.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2984,08.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2984,09.12.1961,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
2984,10.12.1961,,,,,,,16,2,,,,,,,,,,,1,2,,,16.9,2,
2984,11.12.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2984,12.12.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
2984,13.12.1961,,,,,,,9.5,2,,,,,,,,,,,1,2,,,10.2,2,
2984,14.12.1961,,,,,,,4.4,2,,,,,,,,,,,3,2,,,5.5,2,
2984,15.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2984,16.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2984,17.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2984,18.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2984,19.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2984,20.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2984,21.12.1961,,,,,,,0.7,2,,,,,,,,,,,6,2,,,1,2,
2984,22.12.1961,,,,,,,5.5,2,,,,,,,,,,,6,2,,,6.8,2,
2984,23.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2984,24.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2984,25.12.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2984,26.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2984,27.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2984,28.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2984,29.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2984,30.12.1961,,,,,,,2.4,2,,,,,,,,,,,9,2,,,2.9,2,
2984,31.12.1961,,,,,,,6.8,2,,,,,,,,,,,7,2,,,7.4,2,
2984,01.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2984,02.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2984,03.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2984,04.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2984,05.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2984,06.01.1962,,,,,,,1.8,2,,,,,,,,,,,6,2,,,2.2,2,
2984,07.01.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2984,08.01.1962,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1,2,
2984,09.01.1962,,,,,,,3.2,2,,,,,,,,,,,7,2,,,3.6,2,
2984,10.01.1962,,,,,,,6.1,2,,,,,,,,,,,7,2,,,6.7,2,
2984,11.01.1962,,,,,,,6.5,2,,,,,,,,,,,6,2,,,7.1,2,
2984,12.01.1962,,,,,,,18.7,2,,,,,,,,,,,6,2,,,19.6,2,
2984,13.01.1962,,,,,,,3.9,2,,,,,,,,,,,12,2,,,4.3,2,
2984,14.01.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2984,15.01.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2984,16.01.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2984,17.01.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2984,18.01.1962,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.1,2,
2984,19.01.1962,,,,,,,4.4,2,,,,,,,,,,,7,2,,,4.9,2,
2984,20.01.1962,,,,,,,6.3,2,,,,,,,,,,,4,2,,,6.9,2,
2984,21.01.1962,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.5,2,
2984,22.01.1962,,,,,,,4.9,2,,,,,,,,,,,2,2,,,5.4,2,
2984,23.01.1962,,,,,,,6.3,2,,,,,,,,,,,7,2,,,7.1,2,
2984,24.01.1962,,,,,,,18.9,2,,,,,,,,,,,9,2,,,19.8,2,
2984,25.01.1962,,,,,,,8.4,2,,,,,,,,,,,5,2,,,9,2,
2984,26.01.1962,,,,,,,8.8,2,,,,,,,,,,,2,2,,,9.5,2,
2984,27.01.1962,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.7,2,
2984,28.01.1962,,,,,,,6.9,2,,,,,,,,,,,8,2,,,8.5,2,
2984,29.01.1962,,,,,,,2.3,2,,,,,,,,,,,13,2,,,3,2,
2984,30.01.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2984,31.01.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2984,01.02.1962,,,,,,,3.5,2,,,,,,,,,,,16,2,,,4.4,2,
2984,02.02.1962,,,,,,,0.9,2,,,,,,,,,,,19,2,,,1.2,2,
2984,03.02.1962,,,,,,,0.8,2,,,,,,,,,,,21,2,,,1.1,2,
2984,04.02.1962,,,,,,,12.4,2,,,,,,,,,,,22,2,,,13.6,2,
2984,05.02.1962,,,,,,,8.9,2,,,,,,,,,,,25,2,,,9.6,2,
2984,06.02.1962,,,,,,,3.6,2,,,,,,,,,,,25,2,,,4,2,
2984,07.02.1962,,,,,,,1,2,,,,,,,,,,,21,2,,,1.2,2,
2984,08.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2984,09.02.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2984,10.02.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2984,11.02.1962,,,,,,,1.3,2,,,,,,,,,,,14,2,,,1.7,2,
2984,12.02.1962,,,,,,,29,2,,,,,,,,,,,18,2,,,30.1,2,
2984,13.02.1962,,,,,,,11.3,2,,,,,,,,,,,30,2,,,12.5,2,
2984,14.02.1962,,,,,,,6.3,2,,,,,,,,,,,39,2,,,7.8,2,
2984,15.02.1962,,,,,,,9.6,2,,,,,,,,,,,46,2,,,11.7,2,
2984,16.02.1962,,,,,,,14,2,,,,,,,,,,,50,2,,,15.3,2,
2984,17.02.1962,,,,,,,5,2,,,,,,,,,,,51,2,,,5.7,2,
2984,18.02.1962,,,,,,,2.1,2,,,,,,,,,,,52,2,,,2.6,2,
2984,19.02.1962,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
2984,20.02.1962,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
2984,21.02.1962,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
2984,22.02.1962,,,,,,,1.9,2,,,,,,,,,,,55,2,,,2.5,2,
2984,23.02.1962,,,,,,,1.5,2,,,,,,,,,,,57,2,,,2,2,
2984,24.02.1962,,,,,,,4.3,2,,,,,,,,,,,58,2,,,5.4,2,
2984,25.02.1962,,,,,,,2.8,2,,,,,,,,,,,57,2,,,3.6,2,
2984,26.02.1962,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
2984,27.02.1962,,,,,,,0,2,,,,,,,,,,,54,2,,,0,2,
2984,28.02.1962,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
2984,01.03.1962,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
2984,02.03.1962,,,,,,,1.3,2,,,,,,,,,,,50,2,,,1.7,2,
2984,03.03.1962,,,,,,,3.9,2,,,,,,,,,,,50,2,,,4.5,2,
2984,04.03.1962,,,,,,,8.9,2,,,,,,,,,,,51,2,,,10.9,2,
2984,05.03.1962,,,,,,,8.2,2,,,,,,,,,,,52,2,,,9.2,2,
2984,06.03.1962,,,,,,,1.3,2,,,,,,,,,,,53,2,,,1.7,2,
2984,07.03.1962,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
2984,08.03.1962,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
2984,09.03.1962,,,,,,,2,2,,,,,,,,,,,50,2,,,2.6,2,
2984,10.03.1962,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
2984,11.03.1962,,,,,,,3.3,2,,,,,,,,,,,47,2,,,3.7,2,
2984,12.03.1962,,,,,,,7.9,2,,,,,,,,,,,48,2,,,8.9,2,
2984,13.03.1962,,,,,,,1.5,2,,,,,,,,,,,48,2,,,2,2,
2984,14.03.1962,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
2984,15.03.1962,,,,,,,3.2,2,,,,,,,,,,,50,2,,,4.1,2,
2984,16.03.1962,,,,,,,0.7,2,,,,,,,,,,,49,2,,,0.9,2,
2984,17.03.1962,,,,,,,0.8,2,,,,,,,,,,,49,2,,,1.1,2,
2984,18.03.1962,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
2984,19.03.1962,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
2984,20.03.1962,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
2984,21.03.1962,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
2984,22.03.1962,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
2984,23.03.1962,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
2984,24.03.1962,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
2984,25.03.1962,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
2984,26.03.1962,,,,,,,0.9,2,,,,,,,,,,,38,2,,,1.2,2,
2984,27.03.1962,,,,,,,4.5,2,,,,,,,,,,,39,2,,,5,2,
2984,28.03.1962,,,,,,,3.6,2,,,,,,,,,,,43,2,,,4.2,2,
2984,29.03.1962,,,,,,,24.8,2,,,,,,,,,,,42,2,,,25.9,2,
2984,30.03.1962,,,,,,,32.6,2,,,,,,,,,,,36,2,,,33.8,2,
2984,31.03.1962,,,,,,,3.9,2,,,,,,,,,,,29,2,,,4.3,2,
2984,01.04.1962,,,,,,,2.2,2,,,,,,,,,,,28,2,,,2.6,2,
2984,02.04.1962,,,,,,,4.2,2,,,,,,,,,,,27,2,,,4.7,2,
2984,03.04.1962,,,,,,,1.6,2,,,,,,,,,,,25,2,,,1.9,2,
2984,04.04.1962,,,,,,,13.1,2,,,,,,,,,,,22,2,,,13.8,2,
2984,05.04.1962,,,,,,,10.7,2,,,,,,,,,,,20,2,,,11.4,2,
2984,06.04.1962,,,,,,,5.8,2,,,,,,,,,,,23,2,,,6.6,2,
2984,07.04.1962,,,,,,,15,2,,,,,,,,,,,21,2,,,15.8,2,
2984,08.04.1962,,,,,,,4.4,2,,,,,,,,,,,18,2,,,4.9,2,
2984,09.04.1962,,,,,,,4.4,2,,,,,,,,,,,16,2,,,4.9,2,
2984,10.04.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2984,11.04.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2984,12.04.1962,,,,,,,4.1,2,,,,,,,,,,,12,2,,,4.6,2,
2984,13.04.1962,,,,,,,4.1,2,,,,,,,,,,,11,2,,,4.6,2,
2984,14.04.1962,,,,,,,1.9,2,,,,,,,,,,,11,2,,,2.3,2,
2984,15.04.1962,,,,,,,1.5,2,,,,,,,,,,,8,2,,,1.8,2,
2984,16.04.1962,,,,,,,3.6,2,,,,,,,,,,,7,2,,,4.1,2,
2984,17.04.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2984,18.04.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,