STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1544,01.01.1961,2.9,0,1.2,0,-2,0,0,0,90,0,6,0,0.8,0,2.6,0,0.2,145.7,1,0,9.1,2,0,0,0.2
1544,02.01.1961,2.5,0,0.6,0,-3.1,0,2.9,0,85,0,5.3,0,2,0,5.4,0,0.3,197.5,0,0,13.1,2,3.4,0,0.4
1544,03.01.1961,6.6,0,2.9,0,1.3,0,1.1,0,86,0,6.8,0,0.2,0,7.4,0,0.2,123.5,0,0,19.2,2,1.4,0,0.5
1544,04.01.1961,4.4,0,1.8,0,0.3,0,0.5,0,86,0,6,0,1.2,0,4.4,0,0.3,167.7,0,0,11.5,2,0.7,0,0.3
1544,05.01.1961,2.8,0,2.2,0,0.6,0,1.2,0,92,0,6.5,0,0,0,4.9,0,0.2,117.9,0,0,13.4,2,1.5,0,0.3
1544,06.01.1961,2.7,0,1.3,0,-0.5,0,0,0,77,0,5.2,0,0,0,6.3,0,0.2,119.5,0,0,13.7,2,0,0,0.7
1544,07.01.1961,2.2,0,1.8,0,0.8,0,0,0,91,0,6.3,0,0,0,3.6,0,0.2,121.2,0,0,12.4,2,0,0,0.2
1544,08.01.1961,4,0,2.2,0,-1.1,0,5.5,0,93,0,6.5,0,0,0,4.5,0,0.2,123,0,0,13.1,2,6.3,0,0.2
1544,09.01.1961,3.5,0,2.6,0,0.5,0,4.3,0,92,0,6.7,0,0,0,3.3,0,0.2,124.9,0,0,12.3,2,5,0,0.2
1544,10.01.1961,3.1,0,2.4,0,0.4,0,5.3,0,89,0,6.4,0,0,0,4.7,0,0.2,126.9,0,0,11.6,2,6.1,0,0.3
1544,11.01.1961,2.9,0,-0.4,0,-2.7,0,0.1,0,86,0,5.3,0,4.2,0,3.1,0,0.5,323.6,0,0,11.4,2,0.2,0,0.1
1544,12.01.1961,-2.4,0,-4.6,0,-5.4,0,0.5,0,93,0,4.1,0,0.7,0,1.8,0,0.2,164,0,0,7.3,2,0.7,0,0.1
1544,13.01.1961,2.6,0,1.6,0,-5.5,0,5.2,0,86,0,5.7,0,0,0,4.3,0,0.2,133.4,1,0,11.1,2,6,0,0.4
1544,14.01.1961,3.3,0,1.4,0,0.4,0,3.1,0,95,0,6.5,0,0,0,2.6,0,0.2,135.8,0,0,9.3,2,3.7,0,0.1
1544,15.01.1961,1,0,-1.4,0,-1.8,0,0.1,0,98,0,5.5,0,0,0,1.1,0,0.2,138.2,0,0,8.9,2,0.1,0,0.1
1544,16.01.1961,0.2,0,-0.3,0,-2.1,0,0,0,94,0,5.6,0,0,0,2.8,0,0.2,140.8,0,0,11.7,2,0,0,0.2
1544,17.01.1961,1.6,0,-1.6,0,-4,0,0,0,83,0,4.8,0,7.6,0,4.7,0,0.7,526,0,0,12.9,2,0,0,0.2
1544,18.01.1961,-2.9,0,-7,0,-8.3,0,0,0,71,0,2.7,0,7.9,0,4.6,0,0.6,549.6,0,0,11.5,2,0,0,0.3
1544,19.01.1961,-1.6,0,-5.6,0,-10.7,0,0,0,62,0,2.4,0,7.8,0,4.1,0,0.6,553.1,0,0,10.7,2,0,0,0.5
1544,20.01.1961,0.8,0,-3.1,0,-7.4,0,0,0,71,0,3.5,0,6.4,0,2.5,0,0.6,488.4,0,0,9.2,2,0,0,0.2
1544,21.01.1961,1.1,0,-0.4,0,-3.6,0,5.2,0,89,0,5.2,0,0,0,1.9,0,0.2,154.9,0,0,8.6,2,6,0,0.2
1544,22.01.1961,3.1,0,1.2,0,0,0,5.5,0,95,0,6.5,0,0,0,2.4,0,0.3,157.9,0,0,8.8,2,6.3,0,0.2
1544,23.01.1961,0.4,0,-3,0,-4.7,0,2.5,0,90,0,4.7,0,0,0,3.6,0,0.2,161.1,1,0,10.5,2,3.2,0,0.2
1544,24.01.1961,-4.6,0,-6.8,0,-9.3,0,0,0,83,0,3.1,0,0.6,0,4,0,0.2,197.8,5,0,10.4,2,0,0,0.3
1544,25.01.1961,-4.1,0,-7.6,0,-9.7,0,0,0,70,0,2.5,0,6,0,6,0,0.5,507.5,3,0,15.2,2,0,0,0.5
1544,26.01.1961,-6.2,0,-11,0,-14.4,0,0,0,68,0,1.9,0,8.1,0,3.6,0,0.5,636.8,2,0,11.3,2,0,0,0.3
1544,27.01.1961,-2.9,0,-7.8,0,-18.8,0,0,0,78,0,2.7,0,5.4,0,2.6,0,0.4,489.7,2,0,10.9,2,0,0,0.2
1544,28.01.1961,1.1,0,-0.4,0,-7.3,0,0.1,0,80,0,4.5,0,0.2,0,4.6,0,0.3,190,2,0,14,2,0.2,0,0.5
1544,29.01.1961,7.1,0,6,0,0.9,0,2.8,0,77,0,7.1,0,0.2,0,10,0,0.3,193.9,0,0,20.6,2,3.2,0,1.2
1544,30.01.1961,7.9,0,5.5,0,4.4,0,2.5,0,90,0,8.3,0,0,0,9.3,0,0.4,185.6,0,0,20.9,2,2.9,0,0.5
1544,31.01.1961,6.1,0,4,0,3.4,0,2.1,0,90,0,7.3,0,0.1,0,5.7,0,0.4,195.6,0,0,18.2,2,2.4,0,0.4
1544,01.02.1961,5.3,0,3.8,0,1.3,0,1,0,83,0,6.7,0,0,0,8.9,0,0.3,193.3,0,0,20.1,2,1.2,0,0.8
1544,02.02.1961,4.8,0,1.6,0,0.4,0,0,0,86,0,6,0,0.5,0,5.9,0,0.4,229.1,0,0,16.6,2,0,0,0.5
1544,03.02.1961,3,0,1.5,0,0,0,0,0,84,0,5.9,0,0.8,0,5,0,0.4,253,0,0,11.4,2,0,0,0.5
1544,04.02.1961,2.5,0,1,0,-0.3,0,3,0,88,0,5.9,0,0,0,5.3,0,0.3,205.4,0,0,14.2,2,3.6,0,0.4
1544,05.02.1961,2.9,0,-0.7,0,-4.8,0,0.2,0,83,0,4.8,0,5.6,0,3.9,0,0.7,581.9,6,0,12.6,2,0.3,0,0.4
1544,06.02.1961,7.1,0,5,0,-1.2,0,0,0,88,0,7.3,0,0,0,6.2,0,0.4,213.9,4,0,17.2,2,0,0,0.6
1544,07.02.1961,7.2,0,5.5,0,3.9,0,0.7,0,78,0,7.1,0,0.3,0,9.5,0,0.4,238.7,0,0,19.6,2,0.9,0,1.1
1544,08.02.1961,7,0,4.7,0,3.9,0,4.5,0,87,0,7.5,0,3.4,0,7.4,0,0.7,458.2,0,0,14.7,2,5,0,0.6
1544,09.02.1961,10.3,0,7.6,0,4,0,3.4,0,92,0,10,0,0.2,0,9.1,0,0.4,241.1,0,0,19.9,2,3.8,0,0.5
1544,10.02.1961,7,0,5.6,0,5,0,0,0,83,0,7.6,0,0.9,0,6.7,0,0.5,295.6,0,0,16.9,2,0,0,0.8
1544,11.02.1961,7.9,0,6.9,0,4.8,0,5.2,0,86,0,8.5,0,0,0,7.4,0,0.4,236.2,0,0,16.4,2,5.7,0,0.8
1544,12.02.1961,7.4,0,3.9,0,2.4,0,0.2,0,89,0,7.5,0,0.3,0,4.1,0,0.4,262.8,0,0,18.3,2,0.3,0,0.4
1544,13.02.1961,7.4,0,6,0,2.2,0,0.9,0,94,0,8.8,0,0,0,4.1,0,0.4,245.6,0,0,11.5,2,1.1,0,0.3
1544,14.02.1961,11.5,0,4.7,0,0.8,0,0,0,87,0,8.1,0,2.5,0,1.8,0,0.7,437.7,0,0,6.9,2,0,0,0.4
1544,15.02.1961,15.2,0,7.1,0,-1.2,0,0,0,85,0,8.7,0,6.6,0,2.7,0,1.2,756,0,0,9.5,2,0,0,0.6
1544,16.02.1961,8.3,0,6.3,0,5.3,0,0,0,87,0,8.5,0,0,0,2.4,0,0.5,260.1,0,0,5.9,2,0,0,0.5
1544,17.02.1961,7.9,0,2.6,0,-0.4,0,0,0,94,0,7.5,0,2.9,0,1.4,0,0.7,490.5,0,0,5.5,2,0,0,0.3
1544,18.02.1961,10.9,0,5.1,0,-0.8,0,2.9,0,88,0,7.6,0,6.7,0,2.6,0,1.2,797.3,0,0,8.8,2,3.3,0,0.5
1544,19.02.1961,9.3,0,6,0,3.2,0,1.1,0,92,0,8.8,0,1.5,0,4.1,0,0.7,394.5,0,0,12.3,2,1.4,0,0.5
1544,20.02.1961,6.4,0,4.7,0,3.2,0,0.1,0,95,0,8.1,0,0,0,2.7,0,0.5,280.2,0,0,8.9,2,0.2,0,0.3
1544,21.02.1961,7,0,3.6,0,2.6,0,0,0,87,0,7.1,0,1.3,0,2.4,0,0.6,391.3,0,0,9.6,2,0,0,0.5
1544,22.02.1961,10.1,0,3.2,0,-1.2,0,0,0,80,0,6.1,0,8.2,0,2.9,0,1.4,966.3,0,0,8.4,2,0,0,0.7
1544,23.02.1961,5.9,0,2.2,0,-0.3,0,0,0,87,0,6.3,0,2.6,0,4.5,0,0.7,512.4,0,0,11,2,0,0,0.5
1544,24.02.1961,10.7,0,7.7,0,-0.3,0,0,0,77,0,7.7,0,0,0,5.9,0,0.5,301.1,0,0,11.4,2,0,0,1.2
1544,25.02.1961,15.4,0,8.3,0,4.1,0,0,0,70,0,7.5,0,7.6,0,5.6,0,1.6,953.6,0,0,12.2,2,0,0,1.5
1544,26.02.1961,15.4,0,8.8,0,1.9,0,0,0,73,0,8.1,0,7.3,0,3.1,0,1.5,940,0,0,10.9,2,0,0,1.1
1544,27.02.1961,15.3,0,9,0,6.8,0,5.7,0,91,0,11.1,0,0.7,0,4.8,0,0.7,378.1,0,0,12.6,2,6.2,0,0.6
1544,28.02.1961,13.7,0,5.8,0,2.7,0,5.1,0,88,0,8.5,0,0.7,0,7.3,0,0.7,384.2,0,0,19.5,2,5.6,0,0.7
1544,01.03.1961,8.2,0,4.3,0,2.5,0,2.7,0,87,0,7.3,0,1.1,0,3.9,0,0.7,425.8,0,0,13.8,2,3.1,0,0.6
1544,02.03.1961,9,0,6.2,0,1.7,0,0.8,0,82,0,7.7,0,0.2,0,4.9,0,0.6,351.6,0,0,12.6,2,1,0,0.9
1544,03.03.1961,9.9,0,5.2,0,3.8,0,0,0,88,0,8.1,0,3,0,3.9,0,1,610.7,0,0,12,2,0,0,0.7
1544,04.03.1961,11.7,0,5.1,0,-0.9,0,0,0,79,0,6.9,0,8.4,0,3.5,0,1.7,1112.3,0,0,11.2,2,0,0,1
1544,05.03.1961,7.6,0,4,0,0.4,0,0,0,91,0,7.5,0,0,0,2.1,0,0.6,350.5,0,0,7.7,2,0,0,0.5
1544,06.03.1961,13.4,0,5.4,0,-1.5,0,0,0,85,0,7.7,0,6.9,0,1.4,0,1.5,998.3,0,0,6,2,0,0,0.8
1544,07.03.1961,15.7,0,6.6,0,-0.5,0,0,0,77,0,7.6,0,6.8,0,2.9,0,1.6,1000.4,0,0,8.5,2,0,0,1.1
1544,08.03.1961,16.8,0,5,0,-1,0,0,0,73,0,6.3,0,7.5,0,2.1,0,1.7,1078.2,0,0,6.1,2,0,0,1
1544,09.03.1961,18.5,0,5.4,0,-2.6,0,0,0,76,0,6.8,0,8.9,0,1,0,2,1223.9,0,0,5.7,2,0,0,0.9
1544,10.03.1961,20.2,0,9.1,0,-1.3,0,0,0,68,0,7.1,0,7.2,0,2.8,0,1.8,1073.1,0,0,11.8,2,0,0,1.4
1544,11.03.1961,12,0,9.6,0,4.9,0,0,0,78,0,9.3,0,0,0,7.2,0,0.7,384.8,0,0,13.4,2,0,0,1.4
1544,12.03.1961,16.5,0,10.7,0,5.8,0,0,0,73,0,9.2,0,3.7,0,11.7,0,1.3,753.3,0,0,20.8,2,0,0,2.1
1544,13.03.1961,11.6,0,8.8,0,6.7,0,1.1,0,78,0,8.8,0,0.1,0,6.9,0,0.7,406.3,0,0,15.2,2,1.4,0,1.3
1544,14.03.1961,11.4,0,9.6,0,8.6,0,0.3,0,88,0,10.5,0,0.4,0,8.3,0,0.8,442.1,0,0,14.8,2,0.4,0,1
1544,15.03.1961,11.8,0,9.8,0,9.1,0,0,0,88,0,10.8,0,0,0,7.1,0,0.8,408.1,0,0,14,2,0,0,0.9
1544,16.03.1961,15.8,0,7.9,0,4.8,0,0,0,78,0,8.5,0,9.1,0,6.4,0,2.2,1334.4,0,0,14,2,0,0,1.6
1544,17.03.1961,20.6,0,11.9,0,0.5,0,0,0,62,0,7.7,0,8.7,0,4.3,0,2.2,1306.5,0,0,12.2,2,0,0,2.3
1544,18.03.1961,14.5,0,6.3,0,4.6,0,0.1,0,64,0,6.3,0,8.7,0,10.1,0,2.2,1318.9,0,0,18.6,2,0.2,0,2.3
1544,19.03.1961,7.1,0,1.6,0,-2.2,0,0.5,0,69,0,5.1,0,4.1,0,6,0,1.2,855.5,0,0,16.4,2,0.7,0,1.3
1544,20.03.1961,5,0,1.2,0,-4.8,0,8,0,90,0,6,0,0.2,0,8.6,0,0.6,458.3,0,0,22.9,2,9,0,0.6
1544,21.03.1961,4.9,0,0.9,0,0.4,0,3.7,0,87,0,5.7,0,0.8,0,8.3,0,0.8,527.2,0,0,22.4,2,4.3,0,0.7
1544,22.03.1961,5.6,0,2.9,0,-3.7,0,0.1,0,85,0,6.1,0,2.5,0,6.8,0,0.9,713.2,0,0,16.7,2,0.2,0,0.9
1544,23.03.1961,9.5,0,7.4,0,4.5,0,0,0,82,0,8.3,0,0,0,7.9,0,0.8,455.1,0,0,16,2,0,0,1.2
1544,24.03.1961,10.4,0,7.8,0,5.7,0,0,0,81,0,8.7,0,1.1,0,8.5,0,1,578.7,0,0,15.3,2,0,0,1.3
1544,25.03.1961,10.6,0,7.4,0,4.9,0,0,0,83,0,8.5,0,0.1,0,6.5,0,0.8,477.6,0,0,11.8,2,0,0,1.1
1544,26.03.1961,10.6,0,7.6,0,1.7,0,0.6,0,77,0,8,0,0.6,0,9,0,0.9,537.7,0,0,18.5,2,0.8,0,1.5
1544,27.03.1961,8,0,2.9,0,0.9,0,6.7,0,76,0,6,0,8.6,0,11.7,0,2,1416.3,0,0,24.5,2,7.6,0,1.5
1544,28.03.1961,5.7,0,3.3,0,-0.4,0,3.3,0,88,0,6.7,0,0.8,0,10.2,0,0.8,572.2,8,0,22.6,2,3.7,0,0.8
1544,29.03.1961,9.1,0,7.4,0,3.7,0,1.9,0,83,0,8.4,0,0,0,11.5,0,0.8,490.3,0,0,19.2,2,2.2,0,1.2
1544,30.03.1961,9.5,0,6.4,0,4.4,0,18.6,0,98,0,9.9,0,0,0,6,0,0.8,496.1,0,0,16.4,2,19.5,0,0.5
1544,31.03.1961,7.9,0,2.9,0,-0.6,0,6,0,74,0,5.6,0,6.5,0,5.2,0,1.7,1227.6,0,0,21.1,2,6.8,0,1.4
1544,01.04.1961,10.1,0,4.9,0,0,0,1.2,0,81,0,6.9,0,0.6,0,7.1,0,0.9,575.1,3,0,19.4,2,1.5,0,1.1
1544,02.04.1961,5.1,0,2.2,0,0.3,0,8.8,0,93,0,6.7,0,0,0,2.9,0,0.7,513.6,0,0,11.1,2,9.8,0,0.6
1544,03.04.1961,7.5,0,4.6,0,2.4,0,1.7,0,79,0,6.7,0,0.7,0,5.2,0,0.9,598.8,0,0,13.6,2,2,0,1.1
1544,04.04.1961,9.5,0,6.3,0,2,0,4.1,0,70,0,6.5,0,5.2,0,3,0,1.7,1118.3,0,0,12.2,2,4.6,0,1.6
1544,05.04.1961,18.6,0,13,0,5.9,0,0.7,0,79,0,11.5,0,1.4,0,4.5,0,1.3,691.3,0,0,13.4,2,0.9,0,1.6
1544,06.04.1961,22.7,0,16.1,0,9.8,0,0.3,0,75,0,13.5,0,8.6,0,4.2,0,2.9,1527.6,0,0,13.3,2,0.5,0,2.6
1544,07.04.1961,21,0,13.6,0,9,0,6.5,0,80,0,12.7,0,3.8,0,3.1,0,1.9,982.3,0,0,11.4,2,7.1,0,1.7
1544,08.04.1961,11.4,0,5.8,0,4.2,0,3,0,83,0,8,0,1.8,0,3.7,0,1.2,757.3,0,0,12.7,2,3.4,0,1.1
1544,09.04.1961,10.7,0,5.2,0,-0.6,0,0,0,67,0,5.6,0,11,0,2.6,0,2.7,1839.7,0,0,9.8,2,0,0,1.9
1544,10.04.1961,10,0,7.5,0,3.9,0,0,0,64,0,6.7,0,0,0,4.6,0,0.9,559,0,0,11.9,2,0,0,1.8
1544,11.04.1961,15.4,0,9.8,0,4.5,0,0,0,59,0,6.9,0,9.6,0,2.9,0,2.8,1697.5,0,0,9.2,2,0,0,2.5
1544,12.04.1961,17.6,0,9.8,0,2.1,0,0,0,73,0,9.1,0,7.1,0,2.3,0,2.3,1411.7,0,0,9.4,2,0,0,1.9
1544,13.04.1961,21.4,0,12.6,0,3.9,0,0,0,75,0,10.7,0,9.4,0,2.2,0,3,1694.7,0,0,9.7,2,0,0,2.3
1544,14.04.1961,22.3,0,15,0,7.6,0,2.6,0,74,0,12.5,0,8.8,0,3.8,0,3,1633.1,0,0,13.7,2,3,0,2.7
1544,15.04.1961,14.6,0,12,0,10.1,0,0,0,80,0,11.3,0,0.1,0,3.1,0,1.1,598.4,0,0,10,2,0,0,1.3
1544,16.04.1961,13.8,0,10.4,0,8.5,0,2.3,0,86,0,10.8,0,0,0,2.7,0,1.1,591.8,0,0,9.7,2,2.7,0,1.1
1544,17.04.1961,18.4,0,12,0,7.9,0,1.8,0,77,0,10.7,0,11,0,1.8,0,3.4,1928.4,0,0,7.7,2,2.2,0,2.4
1544,18.04.1961,15.3,0,10.1,0,8.1,0,4.6,0,82,0,10.3,0,1.7,0,2.5,0,1.4,808.9,0,0,9.3,2,5.1,0,1.3
1544,19.04.1961,16.4,0,9.6,0,1,0,0,0,77,0,8.8,0,12.2,0,1.1,0,3.3,2095.6,0,0,6.7,2,0,0,2.4
1544,20.04.1961,17.5,0,12.4,0,7.1,0,0,0,59,0,8.4,0,5.3,0,4.6,0,2.2,1261.6,0,0,11.8,2,0,0,2.9
1544,21.04.1961,19,0,12.1,0,7.3,0,0.9,0,62,0,8.9,0,3.4,0,3.9,0,1.9,1035.7,0,0,11.1,2,1.2,0,2.4
1544,22.04.1961,21.9,0,16.7,0,9.6,0,0,0,57,0,10.5,0,8.9,0,3.2,0,3.2,1720.5,0,0,11.7,2,0,0,3.5
1544,23.04.1961,20.6,0,15,0,9.8,0,0,0,66,0,11.2,0,3.1,0,3.2,0,1.9,1011.6,0,0,11.3,2,0,0,2.4
1544,24.04.1961,20.4,0,15.5,0,9.8,0,0.1,0,61,0,10.5,0,4.5,0,2.8,0,2.2,1191.8,0,0,9.1,2,0.2,0,2.7
1544,25.04.1961,18.7,0,11.9,0,9.7,0,0,0,65,0,9.2,0,9.8,0,4.1,0,3.4,1858.8,0,0,11.7,2,0,0,3
1544,26.04.1961,19.5,0,13,0,3.9,0,0,0,65,0,9.6,0,10.6,0,3.4,0,3.4,1967.6,0,0,11.9,2,0,0,3.1
1544,27.04.1961,18.4,0,11.9,0,8.5,0,0,0,76,0,10.9,0,4.6,0,3.4,0,2.2,1224.4,0,0,11,2,0,0,2
1544,28.04.1961,16.4,0,11.3,0,5.8,0,0.1,0,74,0,10,0,3.6,0,2.4,0,1.9,1105.2,0,0,8.3,2,0.2,0,1.9
1544,29.04.1961,15.7,0,12.2,0,8.7,0,0,0,80,0,11.2,0,0.6,0,4.6,0,1.3,732.8,0,0,11,2,0,0,1.6
1544,30.04.1961,16.3,0,12.3,0,8.2,0,0.2,0,76,0,10.7,0,0.9,0,2.9,0,1.4,775.6,0,0,9,2,0.4,0,1.7
1544,01.05.1961,13,0,9.3,0,7.9,0,0.1,0,86,0,10.3,0,0,0,1.6,0,1.2,666.3,0,0,7.3,2,0.2,0,1.1
1544,02.05.1961,17.7,0,12.5,0,5.9,0,0,0,78,0,11.2,0,2.5,0,3.3,0,1.7,988.9,0,0,11.8,2,0,0,1.8
1544,03.05.1961,17.8,0,12.2,0,8.6,0,0.1,0,70,0,10.3,0,7.5,0,4.9,0,2.9,1632.1,0,0,14.7,2,0.2,0,2.8
1544,04.05.1961,22.4,0,15.1,0,4.3,0,1.5,0,67,0,11.1,0,6.2,0,2.6,0,2.6,1472.7,0,0,10.2,2,1.8,0,2.7
1544,05.05.1961,23.1,0,16.5,0,12.3,0,5.8,0,76,0,14.4,0,4,0,4.8,0,2.4,1196.9,0,0,14.5,2,6.3,0,2.6
1544,06.05.1961,19.2,0,13.4,0,11.1,0,3.6,0,84,0,13.3,0,5.3,0,3.7,0,2.6,1369.6,0,0,12.3,2,4.1,0,2.1
1544,07.05.1961,15.2,0,9.4,0,7.9,0,13.2,0,89,0,10.8,0,3.8,0,5.2,0,2.1,1182.1,0,0,16.5,2,13.9,0,1.4
1544,08.05.1961,13.5,0,9.5,0,6.2,0,18.4,0,82,0,10,0,4.7,0,7.2,0,2.2,1303.7,0,0,23,2,19.2,0,1.8
1544,09.05.1961,13.7,0,9.6,0,7,0,7.6,0,86,0,10.3,0,3.1,0,8.4,0,1.9,1101.9,0,0,21.1,2,8.2,0,1.5
1544,10.05.1961,14.8,0,9.2,0,7.6,0,0.6,0,76,0,9.2,0,3.9,0,6.6,0,2.1,1210.6,0,0,17,2,0.8,0,2
1544,11.05.1961,14.4,0,8.4,0,6.4,0,2.7,0,79,0,9.1,0,7.7,0,4.8,0,2.9,1709.9,0,0,14.1,2,3.1,0,2.1
1544,12.05.1961,10.5,0,9.2,0,5.1,0,9,0,91,0,10.4,0,0,0,3.5,0,1.2,712,0,0,10.9,2,9.6,0,1
1544,13.05.1961,14.3,0,9.7,0,7.9,0,0,0,72,0,8.9,0,4.9,0,5.8,0,2.3,1355.9,0,0,12.9,2,0,0,2.3
1544,14.05.1961,13.7,0,9.5,0,6.1,0,3.8,0,76,0,9.1,0,3,0,5.8,0,1.9,1112.1,0,0,13.2,2,4.3,0,2
1544,15.05.1961,13.6,0,10.4,0,6.7,0,4.8,0,83,0,10.4,0,2.7,0,2.5,0,1.8,1077,0,0,11.4,2,5.3,0,1.6
1544,16.05.1961,13.5,0,10.4,0,4.4,0,0.3,0,80,0,10.1,0,1.5,0,3.2,0,1.5,923.5,0,0,12.1,2,0.5,0,1.6
1544,17.05.1961,15.7,0,10.6,0,7,0,0.5,0,77,0,9.9,0,4.4,0,2.6,0,2.3,1309,0,0,11.3,2,0.7,0,2
1544,18.05.1961,18.7,0,12.3,0,3.1,0,0,0,68,0,9.2,0,9.2,0,1.9,0,3.3,1946.4,0,0,8.7,2,0,0,2.9
1544,19.05.1961,12.4,0,10.5,0,4.9,0,0.5,0,76,0,9.7,0,3.2,0,5.4,0,1.9,1159.1,0,0,12.2,2,0.7,0,2.1
1544,20.05.1961,12.7,0,9.4,0,8,0,2.6,0,84,0,10.1,0,0.8,0,3.3,0,1.5,845.3,0,0,11.9,2,3,0,1.4
1544,21.05.1961,16.6,0,12,0,4.2,0,0.9,0,77,0,10.5,0,3.8,0,2.1,0,2.1,1246.2,0,0,9.8,2,1.2,0,2
1544,22.05.1961,18.6,0,12.5,0,5.8,0,0,0,71,0,10,0,10.6,0,2.5,0,3.7,2152.6,0,0,9.7,2,0,0,3.1
1544,23.05.1961,16.8,0,11.8,0,8,0,0,0,65,0,9.1,0,10.7,0,4,0,3.8,2170.9,0,0,10.4,2,0,0,3.3
1544,24.05.1961,15.8,0,11.2,0,9.3,0,0,0,72,0,9.9,0,4.3,0,3.3,0,2.3,1323.6,0,0,9.5,2,0,0,2.3
1544,25.05.1961,20,0,14.1,0,4.8,0,0,0,67,0,10.8,0,10.2,0,2.3,0,3.7,2113.8,0,0,7.7,2,0,0,3.3
1544,26.05.1961,22,0,11.7,0,8.3,0,6.2,0,79,0,11.7,0,5.8,0,4,0,2.8,1530.7,0,0,13,2,6.8,0,2.3
1544,27.05.1961,10.1,0,7.8,0,6.6,0,1,0,79,0,8.4,0,0,0,3.2,0,1.3,758.9,0,0,11.1,2,1.3,0,1.4
1544,28.05.1961,13,0,9.3,0,6.5,0,6.1,0,77,0,9.1,0,0.3,0,1.8,0,1.4,801.5,0,0,8.2,2,6.7,0,1.4
1544,29.05.1961,9.7,0,7.6,0,6.2,0,16.7,0,89,0,9.3,0,0,0,3.9,0,1.2,763.6,0,0,10.5,2,17.5,0,1.1
1544,30.05.1961,8.9,0,8.1,0,6.6,0,18.1,0,95,0,10.3,0,0,0,6.7,0,1.2,765.9,0,0,14.7,2,18.9,0,0.9
1544,31.05.1961,10.6,0,9.8,0,8.1,0,2.3,0,96,0,11.6,0,0,0,3.1,0,1.3,768,0,0,10.2,2,2.7,0,1
1544,01.06.1961,24.4,0,17.4,0,9.2,0,0,0,74,0,14.3,0,8.5,0,3.1,0,3.6,1912.8,0,0,13.6,2,0,0,3.4
1544,02.06.1961,20.1,0,16.2,0,13.3,0,0,0,70,0,13.2,0,8.4,0,5,0,3.6,1902.4,0,0,12.6,2,0,0,3.6
1544,03.06.1961,23.4,0,18,0,9.8,0,0,0,67,0,13.7,0,14.6,0,3.4,0,5.2,2740.3,0,0,10.6,2,0,0,4.7
1544,04.06.1961,25.9,0,19.8,0,11.4,0,0,0,74,0,16.4,0,9.2,0,3.1,0,4,2015.8,0,0,10.6,2,0,0,3.8
1544,05.06.1961,27.3,0,19.6,0,14.1,0,0,0,74,0,17.1,0,10.4,0,2.9,0,4.4,2180.4,0,0,12.3,2,0,0,4
1544,06.06.1961,26.9,0,20.5,0,13,0,0.1,0,66,0,16.3,0,10.1,0,3.2,0,4.3,2142.5,0,0,11.1,2,0.2,0,4.4
1544,07.06.1961,25.4,0,17.4,0,11.4,0,19.6,0,84,0,16.9,0,5.3,0,1.7,0,3,1496.4,0,0,11.9,2,20.5,0,2.6
1544,08.06.1961,23,0,17.9,0,14.8,0,0.6,0,72,0,14.7,0,9,0,3.6,0,3.9,1998.5,0,0,10.8,2,0.8,0,3.7
1544,09.06.1961,23.1,0,17.6,0,14.4,0,15.9,0,73,0,15.1,0,6.4,0,2.6,0,3.3,1648.8,0,0,9.8,2,16.7,0,3.1
1544,10.06.1961,16.1,0,13.5,0,10.2,0,6.4,0,90,0,13.7,0,0,0,3.5,0,1.4,784.1,0,0,11.6,2,7,0,1.4
1544,11.06.1961,21.4,0,15.8,0,11.6,0,0,0,67,0,12,0,6.5,0,1.7,0,3.2,1665.5,0,0,11.7,2,0,0,3
1544,12.06.1961,20.1,0,14.6,0,12,0,0.3,0,72,0,12.3,0,5.8,0,3.6,0,3,1572.1,0,0,14.6,2,0.5,0,2.9
1544,13.06.1961,16.9,0,14.1,0,11.7,0,16,0,84,0,13.9,0,0,0,3.8,0,1.5,787.1,0,0,11.9,2,16.8,0,1.6
1544,14.06.1961,16.6,0,12.2,0,10.8,0,0.2,0,80,0,11.7,0,1.9,0,6.5,0,1.9,1045.5,0,0,14.2,2,0.4,0,2
1544,15.06.1961,14.8,0,10.4,0,7.2,0,0,0,74,0,9.6,0,1.3,0,4.3,0,1.7,964.8,0,0,11,2,0,0,2
1544,16.06.1961,21.8,0,14.8,0,3.9,0,0,0,69,0,11.3,0,13,0,2.4,0,4.5,2552.9,0,0,9.4,2,0,0,3.9
1544,17.06.1961,24.8,0,19.5,0,9.8,0,0,0,61,0,14,0,3.8,0,3.8,0,2.5,1305.2,0,0,10.8,2,0,0,3.6
1544,18.06.1961,25,0,18.9,0,14.1,0,1.1,0,70,0,16,0,5.2,0,6.2,0,3,1495.7,0,0,14.3,2,1.4,0,3.7
1544,19.06.1961,20.3,0,14.9,0,9.8,0,0,0,59,0,10,0,11.6,0,5.4,0,4.3,2364.9,0,0,14.3,2,0,0,4.4
1544,20.06.1961,20.7,0,14.4,0,6.7,0,0,0,64,0,10.4,0,12.9,0,2.2,0,4.5,2541.7,0,0,8.6,2,0,0,3.9
1544,21.06.1961,19.9,0,14.6,0,10.2,0,0,0,66,0,11.2,0,8.4,0,2.9,0,3.6,1930.9,0,0,11.9,2,0,0,3.4
1544,22.06.1961,24.6,0,18.6,0,6.8,0,0,0,55,0,11.9,0,10.1,0,2.6,0,4,2161.6,0,0,12.1,2,0,0,4.3
1544,23.06.1961,23.7,0,18.3,0,12,0,0,0,61,0,12.8,0,10.4,0,6.2,0,4.3,2202.1,0,0,15.3,2,0,0,4.8
1544,24.06.1961,26.4,0,19.4,0,12.6,0,0,0,63,0,14.1,0,10.3,0,5.1,0,4.4,2188.1,0,0,13.5,2,0,0,4.7
1544,25.06.1961,29,0,22.3,0,13.4,0,0,0,57,0,15.5,0,14.7,0,4.5,0,5.7,2784.7,0,0,14,2,0,0,6.1
1544,26.06.1961,31,0,24,0,10.8,0,3.1,0,56,0,16.7,0,11.7,0,2.5,0,4.8,2376.8,0,0,17.4,2,3.5,0,5.3
1544,27.06.1961,23.4,0,17.5,0,14.9,0,0.1,0,81,0,17.3,0,3.1,0,6.1,0,2.4,1209.2,0,0,17.7,2,0.2,0,2.6
1544,28.06.1961,18.7,0,14.5,0,9.7,0,0,0,70,0,11.7,0,8.1,0,5.8,0,3.4,1886.5,0,0,15.4,2,0,0,3.4
1544,29.06.1961,25.4,0,18,0,6.9,0,0,0,63,0,12.7,0,15,0,2.1,0,5.3,2820.8,0,0,9.1,2,0,0,4.7
1544,30.06.1961,29.2,0,21.6,0,8.6,0,0,0,54,0,13.1,0,13.6,0,1.2,0,5.2,2629.4,0,0,7.4,2,0,0,4.8
1544,01.07.1961,32.1,0,22.8,0,10.6,0,0,0,59,0,15.6,0,14.3,0,1.5,0,5.6,2722.4,0,0,7.1,2,0,0,5.1
1544,02.07.1961,33.6,0,24.4,0,12.3,0,0,0,54,0,15.7,0,13.6,0,1.1,0,5.5,2625.6,0,0,6.4,2,0,0,5.1
1544,03.07.1961,27,0,19.8,0,15.9,0,0,0,68,0,16.7,0,10.3,0,4.2,0,4.5,2177,0,0,12.9,2,0,0,4.4
1544,04.07.1961,19.6,0,15.1,0,11,0,0.7,0,73,0,12.9,0,1.8,0,7.5,0,1.9,1025.5,0,0,20.8,2,0.9,0,2.8
1544,05.07.1961,14.8,0,10.4,0,9.1,0,8.7,0,83,0,10.7,0,5.5,0,8.6,0,2.6,1524,0,0,21,2,9.3,0,2.1
1544,06.07.1961,16.3,0,12.3,0,8.8,0,1.6,0,82,0,11.9,0,3.5,0,7.2,0,2.2,1251.9,0,0,16.9,2,1.9,0,2.1
1544,07.07.1961,20.7,0,15.9,0,7.5,0,0,0,63,0,11.2,0,11.5,0,4,0,4.2,2329.6,0,0,11.7,2,0,0,4.1
1544,08.07.1961,20,0,15.6,0,12.1,0,9.7,0,81,0,14.5,0,1.9,0,4.7,0,2,1032.3,0,0,13.5,2,10.4,0,2.2
1544,09.07.1961,19.7,0,14.4,0,12.7,0,1.1,0,77,0,13.1,0,5.8,0,6.7,0,2.9,1555.8,0,0,17.8,2,1.4,0,2.8
1544,10.07.1961,19.3,0,14.8,0,10,0,0,0,69,0,11.5,0,5.3,0,5.7,0,2.7,1485.9,0,0,13.6,2,0,0,3.2
1544,11.07.1961,23.4,0,17.7,0,11.4,0,0.2,0,80,0,15.9,0,1,0,1.8,0,1.8,905.1,0,0,11.1,2,0.4,0,1.9
1544,12.07.1961,27,0,22.3,0,10.7,0,5.5,0,67,0,17.1,0,9.9,0,3.5,0,4.1,2098.5,0,0,15.8,2,6,0,4.5
1544,13.07.1961,23,0,16.4,0,14.9,0,5.1,0,83,0,16,0,1.3,0,4.1,0,1.9,940.9,0,0,17,2,5.6,0,2
1544,14.07.1961,20.2,0,15.8,0,11.4,0,0.5,0,72,0,12.8,0,5.8,0,8.1,0,2.9,1541.7,0,0,19.6,2,0.7,0,3.3
1544,15.07.1961,22.7,0,16.9,0,9.5,0,0,0,65,0,12.7,0,9.1,0,3.7,0,3.7,1980.4,0,0,14.3,2,0,0,3.8
1544,16.07.1961,19.2,0,13.9,0,11.8,0,1.5,0,73,0,12,0,2.3,0,3.3,0,2,1067.2,0,0,13.4,2,1.8,0,2.2
1544,17.07.1961,16.8,0,13,0,7.9,0,6.9,0,92,0,13.6,0,0.5,0,3.1,0,1.5,823.9,0,0,12.9,2,7.5,0,1.3
1544,18.07.1961,18.9,0,14.6,0,11.1,0,0,0,81,0,13.6,0,2.3,0,4.7,0,2,1061.3,0,0,12,2,0,0,2.1
1544,19.07.1961,19.8,0,15.2,0,9.9,0,0.5,0,82,0,14.3,0,5.5,0,4.9,0,2.7,1484.4,0,0,12.5,2,0.7,0,2.5
1544,20.07.1961,17.5,0,14.3,0,10.9,0,6.5,0,88,0,14.3,0,0.5,0,6,0,1.5,815.6,0,0,15.2,2,7.1,0,1.5
1544,21.07.1961,17.4,0,14.2,0,12.6,0,1.9,0,93,0,14.9,0,0.9,0,6.8,0,1.6,865.8,0,0,13.8,2,2.3,0,1.3
1544,22.07.1961,15.9,0,13.4,0,12,0,0.7,0,89,0,13.7,0,0.5,0,5.8,0,1.5,809.6,0,0,12.3,2,0.9,0,1.4
1544,23.07.1961,18.6,0,13.8,0,12.2,0,0.1,0,76,0,12.1,0,2.1,0,5.8,0,1.9,1018.3,0,0,12.2,2,0.2,0,2.3
1544,24.07.1961,15.8,0,13.4,0,10.6,0,0,0,79,0,12.3,0,0,0,4.2,0,1.4,737.2,0,0,11.3,2,0,0,1.8
1544,25.07.1961,20.6,0,16.4,0,11.7,0,0.1,0,73,0,13.7,0,6.1,0,4.4,0,2.9,1538.9,0,0,12.5,2,0.2,0,3
1544,26.07.1961,25.4,0,19.8,0,12.7,0,1,0,63,0,14.5,0,4.2,0,6.4,0,2.6,1283.9,0,0,16.5,2,1.3,0,4.1
1544,27.07.1961,18.8,0,16.1,0,14.9,0,13,0,75,0,14,0,0.4,0,5.6,0,1.5,779.9,0,0,15.7,2,13.7,0,2.3
1544,28.07.1961,16,0,13.5,0,11.4,0,0,0,84,0,13.1,0,0.4,0,3.7,0,1.4,776.4,0,0,13.3,2,0,0,1.6
1544,29.07.1961,18.1,0,12.8,0,8.7,0,0.9,0,80,0,11.9,0,2,0,4.3,0,1.8,982.3,0,0,13.5,2,1.2,0,1.9
1544,30.07.1961,17,0,12.5,0,7.1,0,0,0,84,0,12.1,0,1.2,0,2.7,0,1.6,873.6,0,0,10.2,2,0,0,1.5
1544,31.07.1961,27.8,0,23.1,0,17.5,0,0,0,72,0,20.5,0,8.4,0,3.1,0,3.8,1808.8,0,0,10,2,0,0,3.9
1544,01.08.1961,21.8,0,15.6,0,7.1,0,0,0,77,0,13.5,0,7.4,0,3.1,0,3.1,1672.5,0,0,11.4,2,0,0,2.8
1544,02.08.1961,21.1,0,15.2,0,10,0,2.6,0,85,0,15.2,0,1.3,0,1.5,0,1.7,874.3,0,0,11.1,2,3,0,1.6
1544,03.08.1961,18.9,0,13.4,0,10.7,0,5.7,0,79,0,12.3,0,8.8,0,4.6,0,3.4,1841.9,0,0,14.3,2,6.2,0,2.7
1544,04.08.1961,17,0,15.3,0,11,0,2.8,0,88,0,15.1,0,0,0,5.8,0,1.3,697.5,0,0,15.3,2,3.2,0,1.5
1544,05.08.1961,23.4,0,20.2,0,15.8,0,0,0,79,0,18.5,0,3.4,0,4.6,0,2.3,1132,0,0,12.2,2,0,0,2.7
1544,06.08.1961,23.8,0,18,0,14.7,0,6.4,0,79,0,16.9,0,6.5,0,3.5,0,3.1,1525.7,0,0,12.6,2,7,0,2.8
1544,07.08.1961,22.1,0,15.3,0,12.6,0,0,0,81,0,14.4,0,10.8,0,3.5,0,4,2071.3,0,0,13.7,2,0,0,3
1544,08.08.1961,24.4,0,18.4,0,7.4,0,1.4,0,72,0,14.9,0,2.7,0,3.7,0,2,1026.5,0,0,14,2,1.7,0,2.6
1544,09.08.1961,25,0,17.6,0,10.2,0,0,0,66,0,13.6,0,9.9,0,2.9,0,3.7,1940.5,0,0,11.9,2,0,0,3.5
1544,10.08.1961,19.7,0,15.5,0,9,0,2,0,90,0,16.1,0,0.1,0,0.6,0,1.3,684.8,0,0,7,2,2.4,0,1.2
1544,11.08.1961,24.1,0,17.2,0,13.9,0,0.8,0,78,0,15.2,0,5.5,0,1.5,0,2.7,1365.9,0,0,14,2,1.1,0,2.3
1544,12.08.1961,19.2,0,14.2,0,11.6,0,1.2,0,87,0,14.3,0,2.4,0,3.3,0,1.8,966.9,0,0,12.2,2,1.5,0,1.6
1544,13.08.1961,19.4,0,13.7,0,7.3,0,1.9,0,74,0,11.6,0,8.8,0,2.7,0,3.2,1769.4,0,0,11.1,2,2.3,0,2.7
1544,14.08.1961,20.9,0,15.6,0,11.1,0,0.9,0,77,0,13.5,0,4.3,0,3.2,0,2.3,1195,0,0,14.5,2,1.2,0,2.3
1544,15.08.1961,16.9,0,12.9,0,11.5,0,2.1,0,83,0,12.5,0,4.1,0,6.6,0,2.1,1163.5,0,0,16.4,2,2.5,0,1.9
1544,16.08.1961,14.1,0,11.8,0,10.4,0,8.2,0,91,0,12.9,0,0.4,0,7.3,0,1.3,694.2,0,0,18.5,2,8.8,0,1.1
1544,17.08.1961,16.4,0,12.1,0,9.6,0,0.9,0,86,0,12.3,0,4.1,0,3.4,0,2.1,1150.5,0,0,12,2,1.2,0,1.7
1544,18.08.1961,17.4,0,14.3,0,11,0,1.5,0,80,0,13.1,0,2.1,0,5.5,0,1.7,895.4,0,0,12.4,2,1.8,0,1.9
1544,19.08.1961,16,0,13.6,0,12.5,0,0.2,0,87,0,13.7,0,0.3,0,5.7,0,1.3,666.6,0,0,13.4,2,0.4,0,1.4
1544,20.08.1961,20,0,15.8,0,12.4,0,0,0,76,0,13.6,0,7.6,0,6.8,0,3,1562.5,0,0,16.2,2,0,0,2.9
1544,21.08.1961,19,0,16.5,0,13.8,0,7.2,0,79,0,14.8,0,1.8,0,8.2,0,1.6,840.8,0,0,17.7,2,7.8,0,2.3
1544,22.08.1961,17.7,0,13.7,0,13.2,0,8.2,0,90,0,14.3,0,4.8,0,7.2,0,2.3,1202.5,0,0,18.9,2,8.8,0,1.6
1544,23.08.1961,18,0,13.5,0,11.4,0,0.4,0,76,0,12,0,6.2,0,6.9,0,2.5,1366,0,0,15.7,2,0.6,0,2.5
1544,24.08.1961,19.4,0,16,0,11.6,0,0,0,75,0,13.5,0,5.8,0,5.1,0,2.5,1309.3,0,0,12.5,2,0,0,2.6
1544,25.08.1961,18.4,0,14.6,0,13.5,0,0,0,89,0,15.1,0,2.2,0,2.4,0,1.7,865.1,0,0,9,2,0,0,1.4
1544,26.08.1961,24.3,0,18.8,0,13.5,0,0,0,77,0,16.8,0,2.9,0,3.1,0,1.9,943.3,0,0,10.2,2,0,0,2.2
1544,27.08.1961,23.3,0,17,0,13.3,0,0,0,86,0,16.9,0,7.6,0,3.6,0,3,1501.4,0,0,11.9,2,0,0,2.3
1544,28.08.1961,23.5,0,15.1,0,10.3,0,0,0,76,0,12.8,0,10.4,0,1.3,0,3.5,1827.4,0,0,6.7,2,0,0,2.5
1544,29.08.1961,25.7,0,16.9,0,7.1,0,0,0,73,0,13.6,0,12.5,0,1.5,0,3.9,2067,0,0,6.9,2,0,0,3
1544,30.08.1961,28.3,0,17.8,0,9.1,0,0,0,77,0,15.5,0,11.1,0,1.6,0,3.7,1889,0,0,7,2,0,0,2.8
1544,31.08.1961,29.4,0,18.4,0,9.4,0,0,0,74,0,14.9,0,11.5,0,1.1,0,3.8,1924.9,0,0,6.6,2,0,0,2.8
1544,01.09.1961,30.8,0,19.8,0,10.3,0,0,0,75,0,16.4,0,9.7,0,0.5,0,3.5,1701.5,0,0,5.3,2,0,0,2.6
1544,02.09.1961,30,0,19.4,0,10.5,0,0,0,75,0,16.5,0,8.5,0,0.9,0,3.2,1550.2,0,0,5.7,2,0,0,2.4
1544,03.09.1961,27.6,0,18.6,0,12.6,0,0,0,79,0,16.8,0,6.9,0,0.9,0,2.8,1353.5,0,0,7.4,2,0,0,2.1
1544,04.09.1961,25.4,0,18.2,0,12.5,0,0.8,0,88,0,18.9,0,4.9,0,1.2,0,2.2,1112,0,0,7.2,2,1.1,0,1.8
1544,05.09.1961,24.3,0,17.4,0,13.2,0,2,0,90,0,18,0,2,0,2.6,0,1.6,768.9,0,0,12.2,2,2.4,0,1.4
1544,06.09.1961,23.1,0,17.2,0,12.6,0,9.3,0,76,0,14.7,0,5.2,0,4.5,0,2.2,1129.5,0,0,14.7,2,10,0,2.4
1544,07.09.1961,15.2,0,12,0,9.7,0,7.9,0,83,0,11.7,0,1.1,0,6.4,0,1.2,652.3,0,0,18.5,2,8.5,0,1.5
1544,08.09.1961,17.7,0,14.2,0,9.9,0,0.1,0,83,0,13.3,0,2.4,0,5.3,0,1.5,793.7,0,0,14.9,2,0.2,0,1.6
1544,09.09.1961,14.5,0,13,0,12.3,0,0.1,0,86,0,13.1,0,0,0,5.5,0,1,515.2,0,0,13.3,2,0.2,0,1.2
1544,10.09.1961,17.5,0,14.1,0,10.5,0,0,0,81,0,12.9,0,0.7,0,3.1,0,1.1,588.1,0,0,10.1,2,0,0,1.4
1544,11.09.1961,21,0,15.3,0,7.6,0,0.1,0,78,0,12.9,0,6.1,0,2.9,0,2.2,1185.6,0,0,11.1,2,0.2,0,1.9