STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2997,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2997,02.01.1961,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
2997,03.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2997,04.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2997,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2997,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2997,08.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2997,09.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2997,10.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2997,11.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2997,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,14.01.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.5,0,
2997,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2997,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2997,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2997,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2997,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2997,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2997,21.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2997,22.01.1961,,,,,,,7.4,0,,,,,,,,,,,2,0,,,9.1,0,
2997,23.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2997,24.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2997,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2997,26.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2997,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2997,28.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2997,29.01.1961,,,,,,,3.9,0,,,,,,,,,,,8,0,,,4.3,0,
2997,30.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2997,31.01.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2997,01.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,02.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2997,04.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2997,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2997,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2997,07.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2997,08.02.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
2997,09.02.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2997,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2997,12.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2997,13.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2997,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2997,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,27.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2997,28.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2997,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,02.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2997,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2997,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,12.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2997,13.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2997,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2997,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2997,20.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
2997,21.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2997,22.03.1961,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
2997,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2997,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2997,27.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,28.03.1961,,,,,,,6.2,0,,,,,,,,,,,1,0,,,7,0,
2997,29.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2997,30.03.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2997,31.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2997,01.04.1961,,,,,,,7.1,0,,,,,,,,,,,3,0,,,7.7,0,
2997,02.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2997,03.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2997,04.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2997,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,07.04.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
2997,08.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2997,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,15.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2997,16.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2997,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,27.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2997,28.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,01.05.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
2997,02.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2997,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,05.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2997,06.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2997,07.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2997,08.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2997,09.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2997,10.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2997,11.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2997,12.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2997,13.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2997,14.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2997,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,16.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2997,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,19.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,26.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2997,27.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2997,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2997,29.05.1961,,,,,,,29.4,0,,,,,,,,,,,0,0,,,30.4,0,
2997,30.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2997,31.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2997,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,03.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2997,04.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2997,05.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2997,06.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2997,07.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2997,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.06.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2997,12.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2997,13.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2997,14.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2997,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,18.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2997,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,27.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2997,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,04.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2997,05.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2997,06.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2997,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,08.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2997,09.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2997,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,13.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2997,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2997,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,16.07.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2997,17.07.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
2997,18.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2997,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,20.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2997,21.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2997,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2997,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,27.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2997,28.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2997,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,30.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2997,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,04.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2997,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,06.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2997,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2997,11.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2997,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,14.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2997,15.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2997,16.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2997,17.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2997,18.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2997,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2997,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,22.08.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2997,23.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2997,24.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2997,25.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2997,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,04.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2997,05.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2997,06.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2997,07.09.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
2997,08.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2997,09.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2997,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2997,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,12.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2997,13.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2997,14.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2997,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,26.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2997,27.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2997,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,08.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2997,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,17.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2997,18.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2997,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,20.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2997,21.10.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2997,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2997,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,25.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2997,26.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,28.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2997,29.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2997,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,01.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2997,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,03.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,06.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2997,07.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2997,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,09.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2997,10.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2997,11.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2997,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,13.11.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
2997,14.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2997,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,24.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2997,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2997,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,27.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2997,28.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2997,29.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2997,30.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2997,01.12.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2997,02.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2997,03.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2997,04.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,09.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2997,10.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2997,11.12.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2997,12.12.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2997,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,15.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2997,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2997,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2997,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2997,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2997,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2997,21.12.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2997,22.12.1961,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
2997,23.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2997,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2997,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2997,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2997,27.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2997,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2997,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2997,30.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2997,31.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2997,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,03.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2997,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,06.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2997,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2997,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2997,12.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2997,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,14.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2997,15.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,19.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,20.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2997,21.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2997,22.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2997,23.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2997,24.01.1962,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.8,0,
2997,25.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2997,26.01.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2997,27.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2997,28.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2997,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,01.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2997,02.02.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
2997,03.02.1962,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
2997,04.02.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
2997,05.02.1962,,,,,,,9.5,0,,,,,,,,,,,4,0,,,10.6,0,
2997,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2997,07.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2997,11.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2997,12.02.1962,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2997,13.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,14.02.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
2997,15.02.1962,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3.2,0,
2997,16.02.1962,,,,,,,11.4,0,,,,,,,,,,,1,0,,,12.6,0,
2997,17.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2997,18.02.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2997,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2997,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2997,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2997,24.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2997,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2997,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2997,27.02.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
2997,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
2997,01.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2997,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2997,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2997,04.03.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
2997,05.03.1962,,,,,,,2,0,,,,,,,,,,,5,0,,,2.4,0,
2997,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
2997,07.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2997,08.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2997,09.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2997,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2997,11.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2997,12.03.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
2997,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2997,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,15.03.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.8,0,
2997,16.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2997,17.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2997,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2997,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2997,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,27.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2997,28.03.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2997,29.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2997,30.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2997,31.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2997,01.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2997,02.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2997,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,04.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2997,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,06.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2997,07.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2997,08.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2997,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,16.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2997,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2997,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,