STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
85,01.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
85,02.01.1961,,,,,,,7.3,2,,,,,,,,,,,16,2,,,8.2,2,
85,03.01.1961,,,,,,,2.5,2,,,,,,,,,,,15,2,,,3,2,
85,04.01.1961,,,,,,,3.4,2,,,,,,,,,,,15,2,,,4,2,
85,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,15,2,,,1.2,2,
85,06.01.1961,,,,,,,4.8,2,,,,,,,,,,,17,2,,,6,2,
85,07.01.1961,,,,,,,0.9,2,,,,,,,,,,,17,2,,,1.2,2,
85,08.01.1961,,,,,,,2.9,2,,,,,,,,,,,16,2,,,3.4,2,
85,09.01.1961,,,,,,,4.7,2,,,,,,,,,,,16,2,,,5.4,2,
85,10.01.1961,,,,,,,7.6,2,,,,,,,,,,,16,2,,,8.5,2,
85,11.01.1961,,,,,,,1.2,2,,,,,,,,,,,16,2,,,1.6,2,
85,12.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
85,13.01.1961,,,,,,,7.7,2,,,,,,,,,,,17,2,,,9.5,2,
85,14.01.1961,,,,,,,4.5,2,,,,,,,,,,,19,2,,,5.2,2,
85,15.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
85,16.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
85,17.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
85,18.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
85,19.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
85,20.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
85,21.01.1961,,,,,,,3.1,2,,,,,,,,,,,19,2,,,3.7,2,
85,22.01.1961,,,,,,,1.5,2,,,,,,,,,,,19,2,,,1.9,2,
85,23.01.1961,,,,,,,3.3,2,,,,,,,,,,,20,2,,,4.2,2,
85,24.01.1961,,,,,,,1.2,2,,,,,,,,,,,22,2,,,1.6,2,
85,25.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
85,26.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
85,27.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
85,28.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
85,29.01.1961,,,,,,,10.3,2,,,,,,,,,,,16,2,,,11.4,2,
85,30.01.1961,,,,,,,9.1,2,,,,,,,,,,,9,2,,,9.8,2,
85,31.01.1961,,,,,,,3.3,2,,,,,,,,,,,5,2,,,3.9,2,
85,01.02.1961,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.8,2,
85,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.3,2,
85,03.02.1961,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
85,04.02.1961,,,,,,,8.3,2,,,,,,,,,,,11,2,,,10.2,2,
85,05.02.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
85,06.02.1961,,,,,,,1.3,2,,,,,,,,,,,15,2,,,1.6,2,
85,07.02.1961,,,,,,,2.8,2,,,,,,,,,,,7,2,,,3.3,2,
85,08.02.1961,,,,,,,2.9,2,,,,,,,,,,,4,2,,,3.4,2,
85,09.02.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
85,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,11.02.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
85,12.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
85,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
85,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,18.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
85,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,27.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
85,28.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
85,01.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
85,02.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
85,03.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
85,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,12.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
85,13.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
85,14.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
85,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,19.03.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
85,20.03.1961,,,,,,,9.4,2,,,,,,,,,,,4,2,,,11.5,2,
85,21.03.1961,,,,,,,7.1,2,,,,,,,,,,,8,2,,,8.7,2,
85,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1.1,2,
85,23.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,27.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
85,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,29.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
85,30.03.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
85,31.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
85,01.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
85,02.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
85,03.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
85,04.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
85,05.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
85,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,07.04.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
85,08.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
85,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,10.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
85,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,14.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
85,15.04.1961,,,,,,,30.4,2,,,,,,,,,,,0,2,,,31.4,2,
85,16.04.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
85,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,22.04.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
85,23.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
85,24.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
85,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,26.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
85,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,28.04.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
85,29.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
85,30.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
85,01.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
85,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
85,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,04.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
85,05.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
85,06.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
85,07.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
85,08.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
85,09.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
85,10.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
85,11.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
85,12.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
85,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,14.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
85,15.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
85,16.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
85,17.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
85,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,19.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
85,20.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
85,21.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
85,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,26.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
85,27.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
85,28.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
85,29.05.1961,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
85,30.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
85,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
85,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,05.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
85,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,07.06.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
85,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,09.06.1961,,,,,,,28.1,2,,,,,,,,,,,0,2,,,29.1,2,
85,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,11.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
85,12.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
85,13.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
85,14.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
85,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
85,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,26.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
85,27.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
85,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,03.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
85,04.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
85,05.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
85,06.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
85,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,08.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
85,09.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
85,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,12.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
85,13.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
85,14.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
85,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,16.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
85,17.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
85,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,20.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
85,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,27.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
85,28.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
85,29.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
85,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,02.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
85,03.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
85,04.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
85,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,06.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
85,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
85,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,10.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
85,11.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
85,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,14.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
85,15.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
85,16.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
85,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
85,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,19.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
85,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,21.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
85,22.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
85,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,05.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
85,06.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
85,07.09.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
85,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
85,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,13.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
85,14.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
85,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,07.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
85,08.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
85,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,16.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
85,17.10.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
85,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,21.10.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
85,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,23.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
85,24.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
85,25.10.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
85,26.10.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
85,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
85,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,02.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
85,03.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
85,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
85,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,06.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
85,07.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
85,08.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
85,09.11.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
85,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,12.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
85,13.11.1961,,,,,,,43.6,2,,,,,,,,,,,0,2,,,46,2,
85,14.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
85,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
85,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
85,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,20.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,23.11.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
85,24.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
85,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,26.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
85,27.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
85,28.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
85,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,30.11.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
85,01.12.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,22,2,
85,02.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
85,03.12.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
85,04.12.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
85,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,09.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,10.12.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
85,11.12.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
85,12.12.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.9,2,
85,13.12.1961,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.9,2,
85,14.12.1961,,,,,,,2.3,2,,,,,,,,,,,4,2,,,3,2,
85,15.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
85,16.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
85,17.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
85,18.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
85,19.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
85,20.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
85,21.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
85,22.12.1961,,,,,,,3.5,2,,,,,,,,,,,4,2,,,4.4,2,
85,23.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
85,24.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
85,25.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
85,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
85,27.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
85,28.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
85,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
85,30.12.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
85,31.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
85,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,02.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
85,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
85,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
85,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,06.01.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
85,07.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,08.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,09.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
85,10.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
85,11.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
85,12.01.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
85,13.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
85,14.01.1962,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
85,15.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
85,16.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,17.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
85,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,19.01.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
85,20.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
85,21.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
85,22.01.1962,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.4,2,
85,23.01.1962,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
85,24.01.1962,,,,,,,11.1,2,,,,,,,,,,,1,2,,,11.8,2,
85,25.01.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
85,26.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
85,27.01.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
85,28.01.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
85,29.01.1962,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
85,30.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
85,31.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
85,01.02.1962,,,,,,,3,2,,,,,,,,,,,4,2,,,3.8,2,
85,02.02.1962,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
85,03.02.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
85,04.02.1962,,,,,,,5.3,2,,,,,,,,,,,7,2,,,6.1,2,
85,05.02.1962,,,,,,,4.2,2,,,,,,,,,,,6,2,,,4.9,2,
85,06.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
85,07.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
85,08.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
85,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,10.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,11.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
85,12.02.1962,,,,,,,31.7,2,,,,,,,,,,,2,2,,,33.7,2,
85,13.02.1962,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.7,2,
85,14.02.1962,,,,,,,2.6,2,,,,,,,,,,,8,2,,,3.3,2,
85,15.02.1962,,,,,,,4.2,2,,,,,,,,,,,9,2,,,5.3,2,
85,16.02.1962,,,,,,,9.6,2,,,,,,,,,,,9,2,,,10.7,2,
85,17.02.1962,,,,,,,2.7,2,,,,,,,,,,,7,2,,,3.2,2,
85,18.02.1962,,,,,,,1,2,,,,,,,,,,,6,2,,,1.3,2,
85,19.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
85,20.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
85,21.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
85,22.02.1962,,,,,,,2.1,2,,,,,,,,,,,4,2,,,2.7,2,
85,23.02.1962,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
85,24.02.1962,,,,,,,5.2,2,,,,,,,,,,,9,2,,,6.5,2,
85,25.02.1962,,,,,,,1.8,2,,,,,,,,,,,13,2,,,2.3,2,
85,26.02.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
85,27.02.1962,,,,,,,1,2,,,,,,,,,,,14,2,,,1.3,2,
85,28.02.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
85,01.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
85,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
85,03.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
85,04.03.1962,,,,,,,10.1,2,,,,,,,,,,,13,2,,,12.3,2,
85,05.03.1962,,,,,,,11.4,2,,,,,,,,,,,19,2,,,13.8,2,
85,06.03.1962,,,,,,,1,2,,,,,,,,,,,23,2,,,1.3,2,
85,07.03.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
85,08.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
85,09.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
85,10.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
85,11.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
85,12.03.1962,,,,,,,4.1,2,,,,,,,,,,,7,2,,,5.1,2,
85,13.03.1962,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.2,2,
85,14.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
85,15.03.1962,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
85,16.03.1962,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
85,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,8,2,,,0.8,2,
85,18.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
85,19.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
85,20.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
85,21.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
85,22.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
85,23.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
85,24.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
85,25.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
85,26.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
85,27.03.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
85,28.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
85,29.03.1962,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.4,2,
85,30.03.1962,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
85,31.03.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
85,01.04.1962,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
85,02.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
85,03.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
85,04.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
85,05.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
85,06.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
85,07.04.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
85,08.04.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
85,09.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
85,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,13.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
85,14.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
85,15.04.1962,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.9,2,
85,16.04.1962,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
85,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,20.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
85,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,28.04.1962,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
85,29.04.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
85,30.04.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
85,01.05.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
85,02.05.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
85,03.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,04.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,05.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
85,06.05.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
85,07.05.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
85,08.05.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
85,09.05.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
85,10.05.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
85,11.05.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
85,12.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,