STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4498,01.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4498,02.01.1961,,,,,,,17.9,2,,,,,,,,,,,18,2,,,19.4,2,
4498,03.01.1961,,,,,,,11.4,2,,,,,,,,,,,17,2,,,12.6,2,
4498,04.01.1961,,,,,,,0.8,2,,,,,,,,,,,15,2,,,1.1,2,
4498,05.01.1961,,,,,,,1.9,2,,,,,,,,,,,15,2,,,2.3,2,
4498,06.01.1961,,,,,,,6.4,2,,,,,,,,,,,18,2,,,7.2,2,
4498,07.01.1961,,,,,,,5,2,,,,,,,,,,,25,2,,,5.7,2,
4498,08.01.1961,,,,,,,1.6,2,,,,,,,,,,,28,2,,,2,2,
4498,09.01.1961,,,,,,,3.9,2,,,,,,,,,,,28,2,,,4.5,2,
4498,10.01.1961,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4498,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,28,2,,,0.9,2,
4498,12.01.1961,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4498,13.01.1961,,,,,,,1.3,2,,,,,,,,,,,26,2,,,1.7,2,
4498,14.01.1961,,,,,,,7.8,2,,,,,,,,,,,27,2,,,8.7,2,
4498,15.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4498,16.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4498,17.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4498,18.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4498,19.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4498,20.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4498,21.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4498,22.01.1961,,,,,,,2,2,,,,,,,,,,,29,2,,,2.6,2,
4498,23.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4498,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,31,2,,,0.8,2,
4498,25.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4498,26.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4498,27.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4498,28.01.1961,,,,,,,0.4,2,,,,,,,,,,,31,2,,,0.6,2,
4498,29.01.1961,,,,,,,3,2,,,,,,,,,,,27,2,,,3.4,2,
4498,30.01.1961,,,,,,,17.9,2,,,,,,,,,,,22,2,,,18.8,2,
4498,31.01.1961,,,,,,,6.9,2,,,,,,,,,,,13,2,,,7.8,2,
4498,01.02.1961,,,,,,,3.4,2,,,,,,,,,,,8,2,,,4,2,
4498,02.02.1961,,,,,,,2.9,2,,,,,,,,,,,8,2,,,3.4,2,
4498,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
4498,04.02.1961,,,,,,,11.7,2,,,,,,,,,,,14,2,,,14.2,2,
4498,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,31,2,,,0.7,2,
4498,06.02.1961,,,,,,,2.6,2,,,,,,,,,,,29,2,,,3,2,
4498,07.02.1961,,,,,,,3.2,2,,,,,,,,,,,20,2,,,3.8,2,
4498,08.02.1961,,,,,,,4.3,2,,,,,,,,,,,12,2,,,5,2,
4498,09.02.1961,,,,,,,4.3,2,,,,,,,,,,,5,2,,,4.8,2,
4498,10.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4498,11.02.1961,,,,,,,10.7,2,,,,,,,,,,,1,2,,,11.4,2,
4498,12.02.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4498,13.02.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
4498,14.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4498,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,18.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4498,19.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4498,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,27.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4498,28.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4498,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4498,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4498,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,13.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4498,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4498,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4498,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4498,20.03.1961,,,,,,,8.8,2,,,,,,,,,,,1,2,,,9.8,2,
4498,21.03.1961,,,,,,,5.8,2,,,,,,,,,,,9,2,,,6.6,2,
4498,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
4498,23.03.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
4498,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,27.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4498,28.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4498,29.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4498,30.03.1961,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.8,2,
4498,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4498,01.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4498,02.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
4498,03.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4498,04.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4498,05.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4498,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,07.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4498,08.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4498,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,10.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4498,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,14.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4498,15.04.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4498,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,18.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4498,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,20.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4498,21.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4498,22.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4498,23.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4498,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,25.04.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4498,26.04.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4498,27.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4498,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,29.04.1961,,,,,,,22.6,2,,,,,,,,,,,0,2,,,23.5,2,
4498,30.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4498,01.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4498,02.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4498,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,04.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4498,05.05.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
4498,06.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4498,07.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4498,08.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4498,09.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4498,10.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4498,11.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4498,12.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4498,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4498,16.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4498,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,20.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4498,21.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4498,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,26.05.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4498,27.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4498,28.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4498,29.05.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
4498,30.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4498,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,01.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4498,02.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4498,03.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4498,04.06.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
4498,05.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4498,06.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4498,07.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4498,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,09.06.1961,,,,,,,30.1,2,,,,,,,,,,,0,2,,,31.1,2,
4498,10.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4498,11.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4498,12.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4498,13.06.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4498,14.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4498,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,18.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4498,19.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4498,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,27.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4498,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,03.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4498,04.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4498,05.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4498,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,08.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4498,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,12.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4498,13.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4498,14.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4498,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,16.07.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4498,17.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4498,18.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4498,19.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4498,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4498,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4498,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,27.07.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
4498,28.07.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4498,29.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4498,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,01.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4498,02.08.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4498,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4498,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,06.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4498,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4498,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,10.08.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4498,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,14.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4498,15.08.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4498,16.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4498,17.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4498,18.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4498,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4498,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,21.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4498,22.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4498,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4498,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,05.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4498,06.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4498,07.09.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4498,08.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4498,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,11.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4498,12.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4498,13.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4498,14.09.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4498,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,26.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4498,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,30.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4498,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,07.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4498,08.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4498,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,16.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4498,17.10.1961,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.8,2,
4498,18.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4498,19.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4498,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,21.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4498,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,23.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4498,24.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4498,25.10.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4498,26.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4498,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4498,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,03.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4498,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4498,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,06.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
4498,07.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
4498,08.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4498,09.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4498,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,12.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4498,13.11.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4498,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4498,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,18.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4498,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,26.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4498,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,28.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4498,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,30.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4498,01.12.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.9,2,
4498,02.12.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4498,03.12.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,10.1,2,
4498,04.12.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4498,05.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4498,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,09.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4498,10.12.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4498,11.12.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4498,12.12.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
4498,13.12.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4498,14.12.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4.3,2,
4498,15.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4498,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4498,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4498,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4498,19.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4498,20.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4498,21.12.1961,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
4498,22.12.1961,,,,,,,4.8,2,,,,,,,,,,,4,2,,,6,2,
4498,23.12.1961,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
4498,24.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4498,25.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4498,26.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4498,27.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4498,28.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4498,29.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4498,30.12.1961,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.5,2,
4498,31.12.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.2,2,
4498,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4498,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4498,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4498,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4498,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4498,06.01.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4498,07.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4498,08.01.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4498,09.01.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
4498,10.01.1962,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
4498,11.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4498,12.01.1962,,,,,,,16,2,,,,,,,,,,,0,2,,,17.4,2,
4498,13.01.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
4498,14.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4498,15.01.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
4498,16.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4498,17.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4498,18.01.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
4498,19.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4498,20.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4498,21.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4498,22.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4498,23.01.1962,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5.2,2,
4498,24.01.1962,,,,,,,10.4,2,,,,,,,,,,,6,2,,,11.1,2,
4498,25.01.1962,,,,,,,5.2,2,,,,,,,,,,,1,2,,,5.7,2,
4498,26.01.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4498,27.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4498,28.01.1962,,,,,,,5,2,,,,,,,,,,,4,2,,,6.2,2,
4498,29.01.1962,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2.1,2,
4498,30.01.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4498,31.01.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4498,01.02.1962,,,,,,,2.8,2,,,,,,,,,,,11,2,,,3.6,2,
4498,02.02.1962,,,,,,,0.9,2,,,,,,,,,,,12,2,,,1.2,2,
4498,03.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4498,04.02.1962,,,,,,,7.2,2,,,,,,,,,,,12,2,,,8.9,2,
4498,05.02.1962,,,,,,,5.3,2,,,,,,,,,,,14,2,,,6.1,2,
4498,06.02.1962,,,,,,,1.4,2,,,,,,,,,,,11,2,,,1.8,2,
4498,07.02.1962,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
4498,08.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4498,09.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4498,10.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4498,11.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
4498,12.02.1962,,,,,,,25.8,2,,,,,,,,,,,3,2,,,27.6,2,
4498,13.02.1962,,,,,,,9.7,2,,,,,,,,,,,12,2,,,11.8,2,
4498,14.02.1962,,,,,,,5.7,2,,,,,,,,,,,20,2,,,7.1,2,
4498,15.02.1962,,,,,,,4.9,2,,,,,,,,,,,29,2,,,6.1,2,
4498,16.02.1962,,,,,,,10.5,2,,,,,,,,,,,29,2,,,11.6,2,
4498,17.02.1962,,,,,,,3.6,2,,,,,,,,,,,28,2,,,4.2,2,
4498,18.02.1962,,,,,,,1.4,2,,,,,,,,,,,29,2,,,1.8,2,
4498,19.02.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4498,20.02.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4498,21.02.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4498,22.02.1962,,,,,,,1.6,2,,,,,,,,,,,21,2,,,2.1,2,
4498,23.02.1962,,,,,,,0.8,2,,,,,,,,,,,23,2,,,1.1,2,
4498,24.02.1962,,,,,,,3.2,2,,,,,,,,,,,24,2,,,4.1,2,
4498,25.02.1962,,,,,,,1.8,2,,,,,,,,,,,27,2,,,2.3,2,
4498,26.02.1962,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4498,27.02.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4498,28.02.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4498,01.03.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4498,02.03.1962,,,,,,,0.8,2,,,,,,,,,,,24,2,,,1.1,2,
4498,03.03.1962,,,,,,,2,2,,,,,,,,,,,24,2,,,2.6,2,
4498,04.03.1962,,,,,,,8.1,2,,,,,,,,,,,25,2,,,9.9,2,
4498,05.03.1962,,,,,,,8,2,,,,,,,,,,,29,2,,,9.8,2,
4498,06.03.1962,,,,,,,1.4,2,,,,,,,,,,,32,2,,,1.8,2,
4498,07.03.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4498,08.03.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4498,09.03.1962,,,,,,,1.1,2,,,,,,,,,,,27,2,,,1.5,2,
4498,10.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4498,11.03.1962,,,,,,,2.1,2,,,,,,,,,,,20,2,,,2.4,2,
4498,12.03.1962,,,,,,,8.8,2,,,,,,,,,,,18,2,,,10.8,2,
4498,13.03.1962,,,,,,,1.5,2,,,,,,,,,,,23,2,,,2,2,
4498,14.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4498,15.03.1962,,,,,,,2.3,2,,,,,,,,,,,22,2,,,3,2,
4498,16.03.1962,,,,,,,0.3,2,,,,,,,,,,,22,2,,,0.4,2,
4498,17.03.1962,,,,,,,0.3,2,,,,,,,,,,,21,2,,,0.4,2,
4498,18.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4498,19.03.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4498,20.03.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4498,21.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4498,22.03.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4498,23.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4498,24.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4498,25.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4498,26.03.1962,,,,,,,0.4,2,,,,,,,,,,,15,2,,,0.6,2,
4498,27.03.1962,,,,,,,2.6,2,,,,,,,,,,,15,2,,,3.1,2,
4498,28.03.1962,,,,,,,2,2,,,,,,,,,,,16,2,,,2.4,2,
4498,29.03.1962,,,,,,,16.2,2,,,,,,,,,,,14,2,,,17.1,2,
4498,30.03.1962,,,,,,,23.9,2,,,,,,,,,,,7,2,,,24.9,2,
4498,31.03.1962,,,,,,,2.5,2,,,,,,,,,,,4,2,,,2.9,2,
4498,01.04.1962,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
4498,02.04.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
4498,03.04.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4498,04.04.1962,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4498,05.04.1962,,,,,,,7.1,2,,,,,,,,,,,1,2,,,7.7,2,
4498,06.04.1962,,,,,,,5.5,2,,,,,,,,,,,2,2,,,6.3,2,
4498,07.04.1962,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.6,2,
4498,08.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4498,09.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4498,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,12.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4498,13.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4498,14.04.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
4498,15.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4498,16.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4498,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4498,20.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,