STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4056,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,02.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4056,03.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4056,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4056,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4056,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4056,09.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4056,10.01.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4056,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4056,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,13.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
4056,14.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4056,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,21.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4056,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
4056,23.01.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,5,2,
4056,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4056,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4056,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4056,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4056,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4056,29.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4056,30.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4056,31.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4056,01.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4056,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4056,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4056,04.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4056,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4056,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4056,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4056,08.02.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4056,09.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4056,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,11.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4056,12.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4056,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4056,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,19.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4056,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4056,27.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4056,28.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4056,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4056,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,13.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4056,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4056,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4056,20.03.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9.4,2,
4056,21.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4056,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4056,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4056,27.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
4056,28.03.1961,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.6,2,
4056,29.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4056,30.03.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4056,31.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
4056,01.04.1961,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.3,2,
4056,02.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
4056,03.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4056,04.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4056,05.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4056,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,07.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4056,08.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4056,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,14.04.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4056,15.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4056,16.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4056,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,28.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4056,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,30.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4056,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4056,02.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4056,03.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4056,04.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4056,05.05.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4056,06.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4056,07.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4056,08.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4056,09.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4056,10.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4056,11.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4056,12.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4056,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,14.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4056,15.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4056,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4056,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,20.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4056,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,26.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4056,27.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4056,28.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4056,29.05.1961,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
4056,30.05.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
4056,31.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4056,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,04.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4056,05.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4056,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,07.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4056,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,09.06.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
4056,10.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4056,11.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4056,12.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4056,13.06.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
4056,14.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4056,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4056,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,26.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4056,27.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4056,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4056,05.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4056,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4056,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,08.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4056,09.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4056,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,13.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4056,14.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4056,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,16.07.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4056,17.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4056,18.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4056,19.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4056,20.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4056,21.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4056,22.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4056,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,27.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4056,28.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4056,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4056,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,02.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4056,03.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4056,04.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4056,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,06.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4056,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,10.08.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4056,11.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4056,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,14.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4056,15.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4056,16.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4056,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4056,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4056,19.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4056,20.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4056,21.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4056,22.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4056,23.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4056,24.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4056,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,05.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4056,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4056,07.09.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4056,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4056,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4056,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4056,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,13.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4056,14.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4056,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4056,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,16.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4056,17.10.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4056,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,20.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4056,21.10.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.2,2,
4056,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4056,24.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4056,25.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4056,26.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4056,27.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4056,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,31.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4056,01.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4056,02.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4056,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4056,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,06.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4056,07.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4056,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,09.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4056,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,11.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4056,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,13.11.1961,,,,,,,29.9,2,,,,,,,,,,,0,2,,,31,2,
4056,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4056,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,16.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4056,17.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4056,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,23.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4056,24.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4056,25.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4056,26.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4056,27.11.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4056,28.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4056,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,30.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4056,01.12.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
4056,02.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4056,03.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4056,04.12.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4056,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,10.12.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4056,11.12.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4056,12.12.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4056,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,20.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4056,21.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4056,22.12.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
4056,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4056,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4056,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4056,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4056,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4056,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4056,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4056,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,31.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4056,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,06.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4056,07.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4056,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,09.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4056,10.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4056,11.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4056,12.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4056,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,14.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4056,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,16.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4056,17.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4056,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,19.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4056,20.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4056,21.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4056,22.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4056,23.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4056,24.01.1962,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
4056,25.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4056,26.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4056,27.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4056,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,29.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4056,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,01.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4056,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4056,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4056,04.02.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
4056,05.02.1962,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
4056,06.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4056,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,10.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4056,11.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4056,12.02.1962,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.7,2,
4056,13.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4056,14.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4056,15.02.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
4056,16.02.1962,,,,,,,5.4,2,,,,,,,,,,,1,2,,,5.9,2,
4056,17.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4056,18.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4056,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4056,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,24.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4056,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4056,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,27.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
4056,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4056,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4056,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,04.03.1962,,,,,,,6.9,2,,,,,,,,,,,1,2,,,8.5,2,
4056,05.03.1962,,,,,,,7.7,2,,,,,,,,,,,8,2,,,9.5,2,
4056,06.03.1962,,,,,,,0.2,2,,,,,,,,,,,10,2,,,0.3,2,
4056,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4056,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4056,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4056,10.03.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4056,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,12.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4056,13.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4056,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,15.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4056,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,27.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4056,28.03.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4056,29.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4056,30.03.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4056,31.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4056,01.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4056,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,04.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4056,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,06.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4056,07.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4056,08.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4056,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4056,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,12.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4056,13.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4056,14.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4056,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,16.04.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4056,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,20.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4056,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4056,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,