STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5754,01.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5754,02.01.1961,,,,,,,8,0,,,,,,,,,,,18,0,,,9.8,0,
5754,03.01.1961,,,,,,,2.8,0,,,,,,,,,,,18,0,,,3.3,0,
5754,04.01.1961,,,,,,,3,0,,,,,,,,,,,16,0,,,3.8,0,
5754,05.01.1961,,,,,,,2.3,0,,,,,,,,,,,16,0,,,3,0,
5754,06.01.1961,,,,,,,6.3,0,,,,,,,,,,,15,0,,,7.8,0,
5754,07.01.1961,,,,,,,4.8,0,,,,,,,,,,,25,0,,,6,0,
5754,08.01.1961,,,,,,,2.6,0,,,,,,,,,,,25,0,,,3.3,0,
5754,09.01.1961,,,,,,,5.1,0,,,,,,,,,,,23,0,,,6.4,0,
5754,10.01.1961,,,,,,,0.4,0,,,,,,,,,,,21,0,,,0.6,0,
5754,11.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5754,12.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5754,13.01.1961,,,,,,,1.9,0,,,,,,,,,,,22,0,,,2.5,0,
5754,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,22,0,,,4.1,0,
5754,15.01.1961,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5754,16.01.1961,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5754,17.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5754,18.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5754,19.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5754,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,23,0,,,0.7,0,
5754,21.01.1961,,,,,,,1.1,0,,,,,,,,,,,23,0,,,1.5,0,
5754,22.01.1961,,,,,,,0.7,0,,,,,,,,,,,24,0,,,0.9,0,
5754,23.01.1961,,,,,,,1,0,,,,,,,,,,,25,0,,,1.3,0,
5754,24.01.1961,,,,,,,1.3,0,,,,,,,,,,,26,0,,,1.7,0,
5754,25.01.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
5754,26.01.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
5754,27.01.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
5754,28.01.1961,,,,,,,0.5,0,,,,,,,,,,,28,0,,,0.7,0,
5754,29.01.1961,,,,,,,6,0,,,,,,,,,,,22,0,,,6.8,0,
5754,30.01.1961,,,,,,,14.8,0,,,,,,,,,,,18,0,,,16.1,0,
5754,31.01.1961,,,,,,,4.8,0,,,,,,,,,,,9,0,,,5.5,0,
5754,01.02.1961,,,,,,,2.7,0,,,,,,,,,,,8,0,,,3.4,0,
5754,02.02.1961,,,,,,,5,0,,,,,,,,,,,7,0,,,6.2,0,
5754,03.02.1961,,,,,,,2,0,,,,,,,,,,,7,0,,,2.6,0,
5754,04.02.1961,,,,,,,11.7,0,,,,,,,,,,,10,0,,,14.2,0,
5754,05.02.1961,,,,,,,3.8,0,,,,,,,,,,,17,0,,,4.8,0,
5754,06.02.1961,,,,,,,4.7,0,,,,,,,,,,,15,0,,,5.4,0,
5754,07.02.1961,,,,,,,4,0,,,,,,,,,,,11,0,,,4.7,0,
5754,08.02.1961,,,,,,,25.5,0,,,,,,,,,,,10,0,,,27.3,0,
5754,09.02.1961,,,,,,,7.9,0,,,,,,,,,,,8,0,,,8.9,0,
5754,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,11.02.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.7,0,
5754,12.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5754,13.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5754,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,18.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5754,19.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,26.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5754,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5754,28.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
5754,01.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5754,02.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
5754,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5754,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,12.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5754,13.03.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5754,14.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5754,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,18.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5754,19.03.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,20.03.1961,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.3,0,
5754,21.03.1961,,,,,,,5.4,0,,,,,,,,,,,3,0,,,6.7,0,
5754,22.03.1961,,,,,,,5.5,0,,,,,,,,,,,5,0,,,6.8,0,
5754,23.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5754,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,27.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
5754,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5754,29.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5754,30.03.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
5754,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,01.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5754,02.04.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
5754,03.04.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5754,04.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,14.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5754,15.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5754,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,17.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5754,18.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5754,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,20.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5754,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,22.04.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
5754,23.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5754,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,26.04.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
5754,27.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5754,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,29.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5754,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5754,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5754,02.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5754,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,04.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5754,05.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5754,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,07.05.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
5754,08.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5754,09.05.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
5754,10.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5754,11.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5754,12.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
5754,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5754,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5754,20.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5754,21.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5754,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,26.05.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5754,27.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5754,28.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5754,29.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
5754,30.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5754,31.05.1961,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
5754,01.06.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
5754,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,03.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5754,04.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5754,05.06.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
5754,06.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5754,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,08.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5754,09.06.1961,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
5754,10.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5754,11.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5754,12.06.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5754,13.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5754,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,26.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5754,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,03.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5754,04.07.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5754,05.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5754,06.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,08.07.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
5754,09.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5754,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,11.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5754,12.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5754,13.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5754,14.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5754,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5754,16.07.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
5754,17.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
5754,18.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5754,19.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5754,20.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5754,21.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5754,22.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5754,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,27.07.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
5754,28.07.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
5754,29.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5754,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5754,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,04.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5754,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,06.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5754,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5754,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5754,09.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5754,10.08.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5754,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,13.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5754,14.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5754,15.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
5754,16.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5754,17.08.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5754,18.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5754,19.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5754,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,21.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5754,22.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5754,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5754,24.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5754,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,26.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5754,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,04.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5754,05.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5754,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5754,07.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5754,08.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5754,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5754,10.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,11.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5754,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,13.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5754,14.09.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
5754,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5754,26.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5754,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5754,30.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5754,01.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5754,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,07.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5754,08.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5754,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5754,17.10.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
5754,18.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5754,19.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5754,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5754,24.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5754,25.10.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.2,0,
5754,26.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5754,27.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5754,28.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5754,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,01.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5754,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,03.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
5754,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
5754,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5754,06.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
5754,07.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
5754,08.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5754,09.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5754,10.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5754,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5754,12.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5754,13.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
5754,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5754,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5754,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,18.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5754,19.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5754,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,25.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5754,26.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5754,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,28.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5754,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,30.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5754,01.12.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5754,02.12.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
5754,03.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
5754,04.12.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
5754,05.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5754,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5754,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,09.12.1961,,,,,,,4,0,,,,,,,,,,,1,0,,,5,0,
5754,10.12.1961,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18.7,0,
5754,11.12.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5754,12.12.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
5754,13.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5754,14.12.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
5754,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,16.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5754,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,18.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5754,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,20.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5754,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,22.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
5754,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5754,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,25.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
5754,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,28.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
5754,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,30.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
5754,31.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5754,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,04.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5754,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,06.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
5754,07.01.1962,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
5754,08.01.1962,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.4,0,
5754,09.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
5754,10.01.1962,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.1,0,
5754,11.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5754,12.01.1962,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17.5,0,
5754,13.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,14.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5754,15.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
5754,16.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5754,17.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5754,18.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5754,19.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5754,20.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5754,21.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5754,22.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5754,23.01.1962,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.9,0,
5754,24.01.1962,,,,,,,16.9,0,,,,,,,,,,,4,0,,,18.3,0,
5754,25.01.1962,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
5754,26.01.1962,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18.6,0,
5754,27.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
5754,28.01.1962,,,,,,,4.1,0,,,,,,,,,,,2,0,,,5.1,0,
5754,29.01.1962,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.3,0,
5754,30.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5754,31.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5754,01.02.1962,,,,,,,3.9,0,,,,,,,,,,,6,0,,,4.9,0,
5754,02.02.1962,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
5754,03.02.1962,,,,,,,2,0,,,,,,,,,,,9,0,,,2.6,0,
5754,04.02.1962,,,,,,,14,0,,,,,,,,,,,10,0,,,16.9,0,
5754,05.02.1962,,,,,,,6.3,0,,,,,,,,,,,20,0,,,7.1,0,
5754,06.02.1962,,,,,,,1.8,0,,,,,,,,,,,10,0,,,2.3,0,
5754,07.02.1962,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
5754,08.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5754,09.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5754,10.02.1962,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
5754,11.02.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
5754,12.02.1962,,,,,,,26.3,0,,,,,,,,,,,1,0,,,28.1,0,
5754,13.02.1962,,,,,,,11.1,0,,,,,,,,,,,15,0,,,13.5,0,
5754,14.02.1962,,,,,,,4,0,,,,,,,,,,,25,0,,,5,0,
5754,15.02.1962,,,,,,,13.7,0,,,,,,,,,,,28,0,,,16.5,0,
5754,16.02.1962,,,,,,,5.5,0,,,,,,,,,,,33,0,,,6.8,0,
5754,17.02.1962,,,,,,,7.6,0,,,,,,,,,,,25,0,,,9.3,0,
5754,18.02.1962,,,,,,,4.4,0,,,,,,,,,,,32,0,,,5.5,0,
5754,19.02.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5754,20.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5754,21.02.1962,,,,,,,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
5754,22.02.1962,,,,,,,1.2,0,,,,,,,,,,,15,0,,,1.6,0,
5754,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,16,0,,,0.1,0,
5754,24.02.1962,,,,,,,3.3,0,,,,,,,,,,,16,0,,,4.2,0,
5754,25.02.1962,,,,,,,0.9,0,,,,,,,,,,,19,0,,,1.2,0,
5754,26.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5754,27.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5754,28.02.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5754,01.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5754,02.03.1962,,,,,,,0.8,0,,,,,,,,,,,19,0,,,1.1,0,
5754,03.03.1962,,,,,,,1.2,0,,,,,,,,,,,20,0,,,1.6,0,
5754,04.03.1962,,,,,,,2.8,0,,,,,,,,,,,21,0,,,3.6,0,
5754,05.03.1962,,,,,,,7.9,0,,,,,,,,,,,22,0,,,9.7,0,
5754,06.03.1962,,,,,,,0.4,0,,,,,,,,,,,17,0,,,0.6,0,
5754,07.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5754,08.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5754,09.03.1962,,,,,,,1.7,0,,,,,,,,,,,14,0,,,2.2,0,
5754,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,14,0,,,0.5,0,
5754,11.03.1962,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
5754,12.03.1962,,,,,,,3.4,0,,,,,,,,,,,8,0,,,4.3,0,
5754,13.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5754,14.03.1962,,,,,,,0.8,0,,,,,,,,,,,9,0,,,1.1,0,
5754,15.03.1962,,,,,,,0.9,0,,,,,,,,,,,21,0,,,1.2,0,
5754,16.03.1962,,,,,,,0.7,0,,,,,,,,,,,22,0,,,0.9,0,
5754,17.03.1962,,,,,,,1.2,0,,,,,,,,,,,18,0,,,1.6,0,
5754,18.03.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5754,19.03.1962,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
5754,20.03.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5754,21.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5754,22.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5754,23.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5754,24.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5754,25.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5754,26.03.1962,,,,,,,1.3,0,,,,,,,,,,,8,0,,,1.7,0,
5754,27.03.1962,,,,,,,8.2,0,,,,,,,,,,,9,0,,,10.1,0,
5754,28.03.1962,,,,,,,5.4,0,,,,,,,,,,,8,0,,,6.7,0,
5754,29.03.1962,,,,,,,12.7,0,,,,,,,,,,,5,0,,,13.9,0,
5754,30.03.1962,,,,,,,27,0,,,,,,,,,,,2,0,,,28.1,0,
5754,31.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5754,01.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5754,02.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
5754,03.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5754,04.04.1962,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12.5,0,
5754,05.04.1962,,,,,,,8.3,0,,,,,,,,,,,1,0,,,9.3,0,
5754,06.04.1962,,,,,,,6.4,0,,,,,,,,,,,1,0,,,7.9,0,
5754,07.04.1962,,,,,,,8.1,0,,,,,,,,,,,1,0,,,9.9,0,
5754,08.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5754,09.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5754,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5754,12.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5754,13.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,14.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,6.4,0,
5754,15.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5754,16.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
5754,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,