STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3423,01.01.1961,,,,,,,1.9,0,,,,,,,,,,,14,0,,,2.5,0,
3423,02.01.1961,,,,,,,16.2,0,,,,,,,,,,,15,0,,,19.4,0,
3423,03.01.1961,,,,,,,3.6,0,,,,,,,,,,,10,0,,,4.2,0,
3423,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3423,05.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3423,06.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.9,0,
3423,07.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3423,08.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3423,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,13.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3423,14.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.7,0,
3423,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3423,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3423,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3423,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3423,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3423,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
3423,21.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
3423,22.01.1961,,,,,,,3.3,0,,,,,,,,,,,4,0,,,4.2,0,
3423,23.01.1961,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
3423,24.01.1961,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
3423,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3423,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3423,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3423,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3423,29.01.1961,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.3,0,
3423,30.01.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15.5,0,
3423,31.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3423,01.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3423,02.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
3423,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
3423,04.02.1961,,,,,,,9.8,0,,,,,,,,,,,4,0,,,11.9,0,
3423,05.02.1961,,,,,,,2.6,0,,,,,,,,,,,10,0,,,3.3,0,
3423,06.02.1961,,,,,,,3,0,,,,,,,,,,,8,0,,,3.6,0,
3423,07.02.1961,,,,,,,2.4,0,,,,,,,,,,,4,0,,,2.9,0,
3423,08.02.1961,,,,,,,10.1,0,,,,,,,,,,,3,0,,,11.2,0,
3423,09.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3423,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,11.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3423,12.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3423,13.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3423,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,15.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3423,16.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3423,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3423,18.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3423,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3423,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3423,27.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3423,28.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3423,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,02.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3423,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,13.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3423,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,18.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3423,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3423,20.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
3423,21.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3423,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3423,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3423,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,27.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3423,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3423,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3423,30.03.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
3423,31.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3423,01.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3423,02.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3423,03.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3423,04.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3423,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,07.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,10.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3423,11.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3423,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3423,15.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3423,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,17.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3423,18.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3423,19.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3423,20.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3423,21.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3423,22.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3423,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,27.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3423,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,29.04.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23,0,
3423,30.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3423,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,02.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3423,03.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3423,04.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3423,05.05.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
3423,06.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3423,07.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3423,08.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3423,09.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3423,10.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3423,11.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3423,12.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3423,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3423,16.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3423,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,20.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3423,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,26.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3423,27.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3423,28.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3423,29.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3423,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3423,01.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3423,02.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3423,03.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3423,04.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3423,05.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3423,06.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3423,07.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3423,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,09.06.1961,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
3423,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3423,11.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3423,12.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3423,13.06.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
3423,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3423,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,18.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3423,19.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3423,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,25.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3423,26.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3423,27.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3423,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,03.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3423,04.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3423,05.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3423,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,08.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3423,09.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3423,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3423,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,12.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3423,13.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3423,14.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3423,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,16.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3423,17.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3423,18.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3423,19.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3423,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3423,21.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3423,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,27.07.1961,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
3423,28.07.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3423,29.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3423,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3423,02.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3423,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3423,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,06.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3423,07.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3423,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,09.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3423,10.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3423,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,14.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3423,15.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3423,16.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3423,17.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3423,18.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3423,19.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3423,20.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3423,21.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3423,22.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3423,23.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3423,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3423,25.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3423,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,03.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3423,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,05.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3423,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3423,07.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3423,08.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3423,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,11.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3423,12.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3423,13.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3423,14.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3423,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,25.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3423,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,29.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3423,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3423,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,07.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3423,08.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3423,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3423,17.10.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
3423,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3423,24.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3423,25.10.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3423,26.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3423,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,28.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3423,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,01.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3423,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,03.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3423,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,06.11.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
3423,07.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
3423,08.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3423,09.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3423,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,12.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3423,13.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3423,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3423,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,26.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3423,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,28.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3423,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,30.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
3423,01.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3423,02.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3423,03.12.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
3423,04.12.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3423,05.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3423,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3423,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,09.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
3423,10.12.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.9,0,
3423,11.12.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3423,12.12.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.8,0,
3423,13.12.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3423,14.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,7.1,0,
3423,15.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3423,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3423,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,21.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3423,22.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3423,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,27.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3423,28.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3423,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,30.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5.4,0,
3423,31.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3423,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,06.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
3423,07.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3423,08.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3423,09.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
3423,10.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3423,11.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3423,12.01.1962,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
3423,13.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3423,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3423,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,18.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3423,19.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3423,20.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3423,21.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3423,22.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3423,23.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3423,24.01.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
3423,25.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3423,26.01.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3423,27.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3423,28.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
3423,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3423,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3423,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,01.02.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
3423,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
3423,03.02.1962,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
3423,04.02.1962,,,,,,,13.9,0,,,,,,,,,,,7,0,,,16.8,0,
3423,05.02.1962,,,,,,,8.1,0,,,,,,,,,,,9,0,,,9.1,0,
3423,06.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3423,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3423,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,11.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
3423,12.02.1962,,,,,,,15.6,0,,,,,,,,,,,0,0,,,17,0,
3423,13.02.1962,,,,,,,6.3,0,,,,,,,,,,,3,0,,,7.8,0,
3423,14.02.1962,,,,,,,3.7,0,,,,,,,,,,,8,0,,,4.7,0,
3423,15.02.1962,,,,,,,7,0,,,,,,,,,,,14,0,,,8.6,0,
3423,16.02.1962,,,,,,,4.7,0,,,,,,,,,,,16,0,,,5.4,0,
3423,17.02.1962,,,,,,,2.7,0,,,,,,,,,,,9,0,,,3.4,0,
3423,18.02.1962,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.5,0,
3423,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3423,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,24.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3423,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3423,03.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3423,04.03.1962,,,,,,,6.4,0,,,,,,,,,,,2,0,,,7.9,0,
3423,05.03.1962,,,,,,,8.4,0,,,,,,,,,,,4,0,,,10.3,0,
3423,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
3423,07.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3423,08.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,09.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3423,10.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3423,11.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3423,12.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3423,13.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,14.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
3423,15.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
3423,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3423,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,26.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3423,27.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3423,28.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,29.03.1962,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.9,0,
3423,30.03.1962,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.4,0,
3423,31.03.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3423,01.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3423,02.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3423,03.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3423,04.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3423,05.04.1962,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.8,0,
3423,06.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3423,07.04.1962,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
3423,08.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3423,09.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3423,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,12.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3423,13.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3423,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,16.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3423,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3423,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,