STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3248,01.01.1961,,,,,,,1,2,,,,,,,,,,,23,2,,,1.3,2,
3248,02.01.1961,,,,,,,14.8,2,,,,,,,,,,,22,2,,,17.8,2,
3248,03.01.1961,,,,,,,7,2,,,,,,,,,,,21,2,,,7.9,2,
3248,04.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3248,05.01.1961,,,,,,,2.4,2,,,,,,,,,,,18,2,,,2.9,2,
3248,06.01.1961,,,,,,,4.9,2,,,,,,,,,,,19,2,,,6.1,2,
3248,07.01.1961,,,,,,,5,2,,,,,,,,,,,24,2,,,5.7,2,
3248,08.01.1961,,,,,,,1.8,2,,,,,,,,,,,26,2,,,2.2,2,
3248,09.01.1961,,,,,,,5.6,2,,,,,,,,,,,25,2,,,6.4,2,
3248,10.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3248,11.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3248,12.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3248,13.01.1961,,,,,,,0.7,2,,,,,,,,,,,22,2,,,0.9,2,
3248,14.01.1961,,,,,,,4,2,,,,,,,,,,,23,2,,,5,2,
3248,15.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3248,16.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3248,17.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3248,18.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3248,19.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3248,20.01.1961,,,,,,,0.4,2,,,,,,,,,,,20,2,,,0.6,2,
3248,21.01.1961,,,,,,,0.6,2,,,,,,,,,,,22,2,,,0.8,2,
3248,22.01.1961,,,,,,,2.3,2,,,,,,,,,,,23,2,,,3,2,
3248,23.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3248,24.01.1961,,,,,,,0.3,2,,,,,,,,,,,26,2,,,0.4,2,
3248,25.01.1961,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
3248,26.01.1961,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3248,27.01.1961,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3248,28.01.1961,,,,,,,1.3,2,,,,,,,,,,,24,2,,,1.7,2,
3248,29.01.1961,,,,,,,2.6,2,,,,,,,,,,,24,2,,,3.1,2,
3248,30.01.1961,,,,,,,17.3,2,,,,,,,,,,,18,2,,,18.8,2,
3248,31.01.1961,,,,,,,7.7,2,,,,,,,,,,,12,2,,,8.6,2,
3248,01.02.1961,,,,,,,4,2,,,,,,,,,,,8,2,,,4.7,2,
3248,02.02.1961,,,,,,,5.2,2,,,,,,,,,,,11,2,,,6.5,2,
3248,03.02.1961,,,,,,,1.2,2,,,,,,,,,,,14,2,,,1.6,2,
3248,04.02.1961,,,,,,,10.3,2,,,,,,,,,,,18,2,,,12.5,2,
3248,05.02.1961,,,,,,,2.5,2,,,,,,,,,,,25,2,,,3.2,2,
3248,06.02.1961,,,,,,,3.4,2,,,,,,,,,,,23,2,,,4,2,
3248,07.02.1961,,,,,,,3,2,,,,,,,,,,,17,2,,,3.6,2,
3248,08.02.1961,,,,,,,15.6,2,,,,,,,,,,,14,2,,,17,2,
3248,09.02.1961,,,,,,,7.7,2,,,,,,,,,,,9,2,,,8.3,2,
3248,10.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3248,11.02.1961,,,,,,,9.7,2,,,,,,,,,,,4,2,,,10.8,2,
3248,12.02.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
3248,13.02.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
3248,14.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,15.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,18.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3248,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3248,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,26.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3248,27.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3248,28.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3248,01.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3248,02.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3248,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,12.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3248,13.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3248,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3248,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3248,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3248,20.03.1961,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.8,2,
3248,21.03.1961,,,,,,,3.4,2,,,,,,,,,,,6,2,,,4.3,2,
3248,22.03.1961,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.5,2,
3248,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3248,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3248,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3248,28.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3248,29.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3248,30.03.1961,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.9,2,
3248,31.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3248,01.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3248,02.04.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
3248,03.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3248,04.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3248,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3248,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,07.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3248,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,10.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3248,11.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3248,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,14.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3248,15.04.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
3248,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,18.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3248,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,20.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3248,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,22.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3248,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,25.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3248,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,27.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3248,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,29.04.1961,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
3248,30.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3248,01.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3248,02.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3248,03.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3248,04.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3248,05.05.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
3248,06.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3248,07.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3248,08.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3248,09.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3248,10.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3248,11.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3248,12.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3248,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3248,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,20.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3248,21.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3248,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,26.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3248,27.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3248,28.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3248,29.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3248,30.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3248,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,01.06.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3248,02.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3248,03.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3248,04.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3248,05.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3248,06.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3248,07.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3248,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,09.06.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
3248,10.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3248,11.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3248,12.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3248,13.06.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
3248,14.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3248,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3248,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,25.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3248,26.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3248,27.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3248,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,03.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3248,04.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3248,05.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3248,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,08.07.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
3248,09.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3248,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,12.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3248,13.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3248,14.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3248,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,16.07.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
3248,17.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3248,18.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3248,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3248,20.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3248,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3248,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,27.07.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
3248,28.07.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
3248,29.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3248,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,01.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3248,02.08.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3248,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,04.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3248,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,06.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3248,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,10.08.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
3248,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,14.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3248,15.08.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3248,16.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3248,17.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3248,18.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3248,19.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3248,20.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3248,21.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3248,22.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3248,23.08.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3248,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3248,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,05.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3248,06.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3248,07.09.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3248,08.09.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3248,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,11.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3248,12.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3248,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3248,14.09.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3248,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,25.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3248,26.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3248,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,30.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3248,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,07.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3248,08.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3248,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,16.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3248,17.10.1961,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.4,2,
3248,18.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3248,19.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3248,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,21.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3248,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,23.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3248,24.10.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3248,25.10.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
3248,26.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3248,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3248,28.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3248,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3248,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3248,03.11.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3248,04.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3248,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,06.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
3248,07.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
3248,08.11.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
3248,09.11.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3248,10.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3248,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,12.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3248,13.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3248,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3248,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,26.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3248,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,28.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
3248,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,30.11.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
3248,01.12.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
3248,02.12.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3248,03.12.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,15,2,
3248,04.12.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3248,05.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3248,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,09.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4.3,2,
3248,10.12.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22.7,2,
3248,11.12.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3248,12.12.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.2,2,
3248,13.12.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3248,14.12.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.7,2,
3248,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,20.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,21.12.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3248,22.12.1961,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
3248,23.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3248,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3248,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3248,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3248,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3248,28.12.1961,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
3248,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3248,30.12.1961,,,,,,,2.4,2,,,,,,,,,,,3,2,,,3.1,2,
3248,31.12.1961,,,,,,,5,2,,,,,,,,,,,2,2,,,5.7,2,
3248,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3248,05.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,06.01.1962,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4.3,2,
3248,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
3248,08.01.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
3248,09.01.1962,,,,,,,3,2,,,,,,,,,,,2,2,,,3.8,2,
3248,10.01.1962,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.3,2,
3248,11.01.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
3248,12.01.1962,,,,,,,12.4,2,,,,,,,,,,,1,2,,,13.6,2,
3248,13.01.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
3248,14.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3248,15.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,16.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,17.01.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3248,18.01.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
3248,19.01.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
3248,20.01.1962,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3248,21.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3248,22.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3248,23.01.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
3248,24.01.1962,,,,,,,16.6,2,,,,,,,,,,,2,2,,,18,2,
3248,25.01.1962,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3248,26.01.1962,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
3248,27.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3248,28.01.1962,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.8,2,
3248,29.01.1962,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
3248,30.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3248,31.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3248,01.02.1962,,,,,,,4.1,2,,,,,,,,,,,3,2,,,5.1,2,
3248,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,6,2,,,0.6,2,
3248,03.02.1962,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.5,2,
3248,04.02.1962,,,,,,,13.3,2,,,,,,,,,,,8,2,,,16.1,2,
3248,05.02.1962,,,,,,,10.3,2,,,,,,,,,,,13,2,,,11.4,2,
3248,06.02.1962,,,,,,,3,2,,,,,,,,,,,10,2,,,3.6,2,
3248,07.02.1962,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
3248,08.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3248,09.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3248,10.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3248,11.02.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
3248,12.02.1962,,,,,,,23,2,,,,,,,,,,,2,2,,,24.7,2,
3248,13.02.1962,,,,,,,10.2,2,,,,,,,,,,,13,2,,,12.4,2,
3248,14.02.1962,,,,,,,3.2,2,,,,,,,,,,,21,2,,,4.1,2,
3248,15.02.1962,,,,,,,7.4,2,,,,,,,,,,,27,2,,,9.1,2,
3248,16.02.1962,,,,,,,12.3,2,,,,,,,,,,,29,2,,,13.5,2,
3248,17.02.1962,,,,,,,2.6,2,,,,,,,,,,,25,2,,,3.3,2,
3248,18.02.1962,,,,,,,2.7,2,,,,,,,,,,,25,2,,,3.4,2,
3248,19.02.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3248,20.02.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3248,21.02.1962,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3248,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,19,2,,,0.4,2,
3248,23.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3248,24.02.1962,,,,,,,0.4,2,,,,,,,,,,,18,2,,,0.6,2,
3248,25.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3248,26.02.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3248,27.02.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3248,28.02.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3248,01.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
3248,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,16,2,,,0.8,2,
3248,03.03.1962,,,,,,,0.8,2,,,,,,,,,,,17,2,,,1.1,2,
3248,04.03.1962,,,,,,,5.2,2,,,,,,,,,,,17,2,,,6.5,2,
3248,05.03.1962,,,,,,,6.6,2,,,,,,,,,,,17,2,,,8.2,2,
3248,06.03.1962,,,,,,,0.2,2,,,,,,,,,,,17,2,,,0.3,2,
3248,07.03.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3248,08.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3248,09.03.1962,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
3248,10.03.1962,,,,,,,1.5,2,,,,,,,,,,,13,2,,,1.8,2,
3248,11.03.1962,,,,,,,2.4,2,,,,,,,,,,,10,2,,,2.8,2,
3248,12.03.1962,,,,,,,2.5,2,,,,,,,,,,,9,2,,,3.2,2,
3248,13.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3248,14.03.1962,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
3248,15.03.1962,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.5,2,
3248,16.03.1962,,,,,,,0.4,2,,,,,,,,,,,12,2,,,0.6,2,
3248,17.03.1962,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
3248,18.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3248,19.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3248,20.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3248,21.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3248,22.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3248,23.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3248,24.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3248,25.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3248,26.03.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
3248,27.03.1962,,,,,,,4.8,2,,,,,,,,,,,3,2,,,5.5,2,
3248,28.03.1962,,,,,,,3.6,2,,,,,,,,,,,6,2,,,4.2,2,
3248,29.03.1962,,,,,,,28.2,2,,,,,,,,,,,5,2,,,30.1,2,
3248,30.03.1962,,,,,,,28,2,,,,,,,,,,,2,2,,,29.1,2,
3248,31.03.1962,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
3248,01.04.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3248,02.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
3248,03.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3248,04.04.1962,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3248,05.04.1962,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.7,2,
3248,06.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3248,07.04.1962,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.6,2,
3248,08.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3248,09.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3248,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,12.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3248,13.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3248,14.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3248,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,16.04.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3248,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3248,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,