STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4373,01.01.1961,2.7,0,1.8,0,0.8,0,0.2,0,89,0,6.1,0,0,0,,,0.2,106.8,0,0,,,0.3,0,
4373,02.01.1961,1.9,0,0.6,0,-1.8,0,2.7,0,86,0,5.3,0,0.4,0,,,0.2,124.1,0,0,,,3.2,0,
4373,03.01.1961,7.1,0,2.6,0,0.8,0,1.3,0,85,0,6.5,0,0.2,0,,,0.2,117.4,0,0,,,1.7,0,
4373,04.01.1961,3.7,0,1.4,0,-0.1,0,0.2,0,89,0,6,0,1.6,0,,,0.3,176.2,0,0,,,0.3,0,
4373,05.01.1961,2.6,0,2,0,0.4,0,2,0,93,0,6.4,0,0,0,,,0.2,112.3,0,0,,,2.4,0,
4373,06.01.1961,2.6,0,0.9,0,0,0,0.5,0,82,0,5.3,0,0,0,,,0.2,113.9,0,0,,,0.7,0,
4373,07.01.1961,2.1,0,1.4,0,0.8,0,0,0,91,0,6.3,0,0,0,,,0.2,115.6,0,0,,,0,0,
4373,08.01.1961,3.8,0,2.1,0,0,0,1.4,0,95,0,6.5,0,0,0,,,0.2,117.4,0,0,,,1.8,0,
4373,09.01.1961,3.8,0,2.8,0,2.6,0,0,0,90,0,6.8,0,0,0,,,0.2,119.3,0,0,,,0,0,
4373,10.01.1961,3,0,2.2,0,0,0,4.6,0,93,0,6.5,0,0,0,,,0.2,121.3,0,0,,,5.3,0,
4373,11.01.1961,3,0,-0.5,0,-2.2,0,0,0,83,0,5.1,0,5.7,0,,,0.5,377.9,0,0,,,0,0,
4373,12.01.1961,-1,0,-2.9,0,-4.5,0,0.9,0,89,0,4.4,0,2,0,,,0.3,216.1,0,0,,,1.2,0,
4373,13.01.1961,2.3,0,2,0,-3,0,6.5,0,85,0,6,0,0,0,,,0.2,127.9,1,0,,,7.4,0,
4373,14.01.1961,3,0,2,0,1.3,0,1.5,0,93,0,6.7,0,0,0,,,0.2,130.3,0,0,,,1.9,0,
4373,15.01.1961,1.3,0,0.2,0,-0.8,0,0,0,94,0,5.9,0,0,0,,,0.2,132.8,0,0,,,0,0,
4373,16.01.1961,0.9,0,0.3,0,-1.8,0,0,0,90,0,5.5,0,0,0,,,0.2,135.3,0,0,,,0,0,
4373,17.01.1961,1,0,-0.9,0,-2.6,0,0,0,77,0,4.5,0,6.1,0,,,0.6,435.2,0,0,,,0,0,
4373,18.01.1961,-2.4,0,-5.8,0,-7.3,0,0,0,58,0,2.4,0,6.8,0,,,0.5,477.2,0,0,,,0,0,
4373,19.01.1961,-1.8,0,-5.4,0,-9.6,0,0,0,58,0,2.3,0,6.7,0,,,0.5,480.2,0,0,,,0,0,
4373,20.01.1961,0,0,-3.3,0,-7.2,0,0,0,65,0,3.1,0,4.5,0,,,0.4,376.1,0,0,,,0,0,
4373,21.01.1961,-0.3,0,-0.7,0,-4.5,0,8.9,0,86,0,4.9,0,0,0,,,0.2,149.5,0,0,,,9.9,0,
4373,22.01.1961,2.2,0,1,0,-0.2,0,6.2,0,95,0,6.3,0,0,0,,,0.3,152.6,0,0,,,7,0,
4373,23.01.1961,0.5,0,-3.2,0,-4.5,0,6.1,0,86,0,4.4,0,0,0,,,0.2,155.8,0,0,,,7.6,0,
4373,24.01.1961,-4.5,0,-8.6,0,-11.9,0,0,0,76,0,2.5,0,4.7,0,,,0.4,414.4,9,0,,,0,0,
4373,25.01.1961,-4.5,0,-7.8,0,-10.6,0,0,0,70,0,2.5,0,5.8,0,,,0.4,482.5,7,0,,,0,0,
4373,26.01.1961,-7.8,0,-12.4,0,-15.2,0,0,0,72,0,1.7,0,5.8,0,,,0.3,490.9,6,0,,,0,0,
4373,27.01.1961,-5.5,0,-9.3,0,-17.8,0,0.5,0,79,0,2.4,0,2.3,0,,,0.2,300.4,5,0,,,0.7,0,
4373,28.01.1961,0.8,0,-0.2,0,-8.1,0,0.4,0,81,0,4.7,0,0,0,,,0.2,173.1,3,0,,,0.6,0,
4373,29.01.1961,6.5,0,5.6,0,0.8,0,2.6,0,78,0,6.9,0,0,0,,,0.3,176.7,0,0,,,3,0,
4373,30.01.1961,6.3,0,5.4,0,4.8,0,2.7,0,92,0,8.4,0,0,0,,,0.3,180.5,0,0,,,3.1,0,
4373,31.01.1961,5.4,0,4.2,0,3.2,0,2.2,0,89,0,7.6,0,0,0,,,0.3,184.4,0,0,,,2.5,0,
4373,01.02.1961,5,0,3.5,0,1.4,0,2.9,0,83,0,6.5,0,0.3,0,,,0.3,206.7,0,0,,,3.3,0,
4373,02.02.1961,3.5,0,1.6,0,-0.1,0,0.2,0,87,0,6.1,0,0.6,0,,,0.4,229.7,0,0,,,0.3,0,
4373,03.02.1961,2.5,0,1.5,0,0.2,0,0,0,85,0,5.9,0,1,0,,,0.4,259.7,0,0,,,0,0,
4373,04.02.1961,2,0,0.9,0,0.1,0,3.6,0,92,0,6.1,0,0,0,,,0.3,200.5,0,0,,,4.2,0,
4373,05.02.1961,1,0,-1.5,0,-5.8,0,0.6,0,89,0,4.9,0,3.6,0,,,0.5,439.5,5,0,,,0.8,0,
4373,06.02.1961,7.5,0,5.6,0,-2.5,0,0.3,0,85,0,7.5,0,0,0,,,0.3,209,2,0,,,0.4,0,
4373,07.02.1961,7.5,0,5.5,0,4.2,0,1.6,0,79,0,7.2,0,1.4,0,,,0.5,307.4,0,0,,,1.9,0,
4373,08.02.1961,5.9,0,4.7,0,2.8,0,10.1,0,87,0,7.5,0,2.7,0,,,0.6,401.6,0,0,,,10.8,0,
4373,09.02.1961,9.9,0,8,0,4,0,3.7,0,89,0,9.9,0,0.2,0,,,0.4,236.1,0,0,,,4.1,0,
4373,10.02.1961,6.9,0,6,0,5.3,0,0.1,0,80,0,7.5,0,0.8,0,,,0.5,282.9,0,0,,,0.2,0,
4373,11.02.1961,7.3,0,6.8,0,5.6,0,7.9,0,91,0,8.9,0,0,0,,,0.4,231.5,0,0,,,8.5,0,
4373,12.02.1961,7.2,0,4.3,0,2.8,0,1.1,0,91,0,7.7,0,0,0,,,0.4,236.2,0,0,,,1.4,0,
4373,13.02.1961,7.2,0,6.4,0,2.8,0,0.8,0,94,0,8.9,0,0,0,,,0.4,241,0,0,,,1,0,
4373,14.02.1961,8.3,0,5.1,0,3,0,0,0,88,0,8.1,0,0,0,,,0.4,245.8,0,0,,,0,0,
4373,15.02.1961,14.4,0,7.6,0,0.6,0,0,0,83,0,8.7,0,7.2,0,,,1.3,789.2,0,0,,,0,0,
4373,16.02.1961,8.8,0,7,0,6.1,0,0,0,85,0,8.7,0,0,0,,,0.5,255.6,0,0,,,0,0,
4373,17.02.1961,7.2,0,2.8,0,1.6,0,0.3,0,96,0,7.3,0,2.2,0,,,0.7,429.3,0,0,,,0.5,0,
4373,18.02.1961,10.3,0,5.2,0,-1.1,0,3.4,0,84,0,7.5,0,7.2,0,,,1.2,824.8,0,0,,,3.8,0,
4373,19.02.1961,9,0,6.1,0,4.6,0,0,0,91,0,8.8,0,2.5,0,,,0.8,467.2,0,0,,,0,0,
4373,20.02.1961,5.9,0,5,0,2.1,0,0.3,0,94,0,8.1,0,0,0,,,0.5,275.9,0,0,,,0.4,0,
4373,21.02.1961,5.5,0,2.9,0,1.4,0,0,0,89,0,6.9,0,0,0,,,0.5,281.1,0,0,,,0,0,
4373,22.02.1961,9.4,0,3.6,0,-0.2,0,0,0,80,0,6.3,0,7.5,0,,,1.3,897.1,0,0,,,0,0,
4373,23.02.1961,4.5,0,1.8,0,0.1,0,0,0,90,0,6.3,0,1.5,0,,,0.6,415.2,0,0,,,0,0,
4373,24.02.1961,9.6,0,6.5,0,0.3,0,0,0,85,0,8,0,0.5,0,,,0.6,338.6,0,0,,,0,0,
4373,25.02.1961,14.9,0,8.4,0,3.2,0,0,0,71,0,7.7,0,7.2,0,,,1.5,908.7,0,0,,,0,0,
4373,26.02.1961,14.3,0,8.2,0,1.6,0,0.2,0,81,0,8.7,0,7.1,0,,,1.5,912.2,0,0,,,0.3,0,
4373,27.02.1961,13.7,0,9.7,0,6.3,0,16.4,0,90,0,11.2,0,0.8,0,,,0.7,382.1,0,0,,,17.3,0,
4373,28.02.1961,11.8,0,4.8,0,2.6,0,5.6,0,91,0,7.9,0,0,0,,,0.6,318.7,0,0,,,6.1,0,
4373,01.03.1961,7.8,0,4.6,0,2.4,0,5.2,0,86,0,7.5,0,1.6,0,,,0.7,464.8,0,0,,,5.7,0,
4373,02.03.1961,8.2,0,6.2,0,2,0,0.8,0,85,0,8,0,0.3,0,,,0.6,356.5,0,0,,,1,0,
4373,03.03.1961,10,0,5.8,0,3.8,0,0,0,84,0,8.1,0,3.9,0,,,1.1,685,0,0,,,0,0,
4373,04.03.1961,12,0,5.9,0,0,0,0,0,79,0,7.2,0,7.6,0,,,1.6,1029,0,0,,,0,0,
4373,05.03.1961,7.4,0,4.4,0,2,0,0.2,0,92,0,7.9,0,0,0,,,0.6,346.8,0,0,,,0.3,0,
4373,06.03.1961,12.3,0,5.7,0,0,0,0,0,84,0,7.7,0,5.4,0,,,1.3,850.6,0,0,,,0,0,
4373,07.03.1961,15.1,0,6.7,0,2.2,0,0.2,0,76,0,7.5,0,7.9,0,,,1.8,1093.7,0,0,,,0.3,0,
4373,08.03.1961,15,0,6,0,1.2,0,0,0,77,0,7.3,0,7.3,0,,,1.7,1049.8,0,0,,,0,0,
4373,09.03.1961,15.7,0,6.7,0,-0.4,0,0,0,80,0,7.9,0,8.9,0,,,1.9,1213.4,0,0,,,0,0,
4373,10.03.1961,18.7,0,9.8,0,0.3,0,0,0,72,0,8.3,0,8.2,0,,,1.9,1159.7,0,0,,,0,0,
4373,11.03.1961,11.7,0,9.7,0,6.5,0,0,0,79,0,9.6,0,0,0,,,0.7,381.4,0,0,,,0,0,
4373,12.03.1961,15.1,0,10.8,0,6.7,0,0.5,0,76,0,9.7,0,5,0,,,1.5,873.5,0,0,,,0.7,0,
4373,13.03.1961,11.8,0,8.6,0,6.5,0,0.8,0,84,0,9.3,0,5.1,0,,,1.5,893.2,0,0,,,1,0,
4373,14.03.1961,11.3,0,10,0,8.3,0,0,0,84,0,10.4,0,0.7,0,,,0.8,468.2,0,0,,,0,0,
4373,15.03.1961,11.3,0,10,0,9,0,0,0,87,0,10.7,0,0.2,0,,,0.8,424.8,0,0,,,0,0,
4373,16.03.1961,14.8,0,8.6,0,5.9,0,0,0,80,0,9.1,0,8.9,0,,,2.2,1304.6,0,0,,,0,0,
4373,17.03.1961,18.9,0,11.8,0,2.6,0,0,0,65,0,8.3,0,8.9,0,,,2.2,1317.4,0,0,,,0,0,
4373,18.03.1961,13,0,5.6,0,4,0,0.6,0,75,0,7.1,0,9,0,,,2.2,1340.3,0,0,,,0.8,0,
4373,19.03.1961,7,0,3.1,0,1.5,0,0.4,0,66,0,5.1,0,6.2,0,,,1.5,1065.4,0,0,,,0.6,0,
4373,20.03.1961,4,0,1.2,0,-2.6,0,8,0,89,0,5.9,0,0.2,0,,,0.6,455.2,0,0,,,9,0,
4373,21.03.1961,4.6,0,0.8,0,0,0,1,0,82,0,5.5,0,3,0,,,1,753,0,0,,,1.3,0,
4373,22.03.1961,5.3,0,3.2,0,-3,0,1.1,0,82,0,6.1,0,2.2,0,,,0.9,677.1,0,0,,,1.4,0,
4373,23.03.1961,9.8,0,8.1,0,4.8,0,0,0,79,0,8.4,0,0.7,0,,,0.9,526.2,0,0,,,0,0,
4373,24.03.1961,10.4,0,7.5,0,5.2,0,0,0,80,0,8.4,0,1.3,0,,,1,596.4,0,0,,,0,0,
4373,25.03.1961,10.5,0,7.8,0,4.7,0,0,0,85,0,8.9,0,0.1,0,,,0.8,474.8,0,0,,,0,0,
4373,26.03.1961,10.1,0,8,0,4.5,0,1.4,0,78,0,8.4,0,0,0,,,0.8,470.1,0,0,,,1.7,0,
4373,27.03.1961,7.7,0,2.6,0,0.2,0,9.3,0,77,0,6,0,7.7,0,,,1.9,1310.7,0,0,,,10.3,0,
4373,28.03.1961,6.5,0,3.4,0,-0.2,0,2.4,0,87,0,6.7,0,1.4,0,,,0.9,634.6,7,0,,,2.8,0,
4373,29.03.1961,8.6,0,7.8,0,3.2,0,2.3,0,81,0,8.4,0,0,0,,,0.8,487.8,0,0,,,2.7,0,
4373,30.03.1961,8.6,0,5.2,0,3.4,0,10.1,0,91,0,8.5,0,0,0,,,0.8,493.7,0,0,,,10.8,0,
4373,31.03.1961,7.3,0,2.8,0,-0.4,0,5.7,0,70,0,5.2,0,6.8,0,,,1.8,1254.5,0,0,,,6.5,0,
4373,01.04.1961,8.9,0,4.8,0,0,0,0.6,0,73,0,6.1,0,0.8,0,,,0.9,594.7,0,0,,,0.8,0,
4373,02.04.1961,4.6,0,2.4,0,0.2,0,8,0,88,0,6.4,0,0,0,,,0.7,511.2,0,0,,,9,0,
4373,03.04.1961,6.8,0,4.2,0,2.2,0,0.6,0,81,0,6.7,0,2.4,0,,,1.2,788,0,0,,,0.8,0,
4373,04.04.1961,9.1,0,6.4,0,2.4,0,0.1,0,60,0,5.7,0,6,0,,,1.8,1203.8,0,0,,,0.2,0,
4373,05.04.1961,18,0,12.5,0,6,0,3.2,0,82,0,11.9,0,1.8,0,,,1.3,734,0,0,,,3.6,0,
4373,06.04.1961,22.1,0,16.2,0,10,0,0.4,0,73,0,13.2,0,8.8,0,,,2.9,1543.4,0,0,,,0.6,0,
4373,07.04.1961,18.1,0,12.8,0,10.3,0,3.1,0,81,0,12.7,0,2.1,0,,,1.5,782.1,0,0,,,3.5,0,
4373,08.04.1961,11,0,6.8,0,4.2,0,1.7,0,77,0,7.7,0,5.2,0,,,1.8,1148,0,0,,,2,0,
4373,09.04.1961,9.4,0,5.6,0,0.8,0,0,0,61,0,5.3,0,11.8,0,,,2.8,1924.5,0,0,,,0,0,
4373,10.04.1961,10.3,0,7.9,0,4.1,0,0,0,61,0,6.5,0,0.8,0,,,1.1,650.6,0,0,,,0,0,
4373,11.04.1961,15.1,0,9.5,0,2.5,0,0,0,59,0,6.7,0,10.1,0,,,2.8,1748.9,0,0,,,0,0,
4373,12.04.1961,16.7,0,10.4,0,2.3,0,0,0,77,0,10,0,9.1,0,,,2.7,1641.8,0,0,,,0,0,
4373,13.04.1961,20.5,0,13.9,0,6.3,0,0,0,74,0,11.6,0,9.3,0,,,3,1675.8,0,0,,,0,0,
4373,14.04.1961,20.9,0,14.3,0,8.8,0,1.2,0,81,0,13.3,0,6.4,0,,,2.5,1340.9,0,0,,,1.5,0,
4373,15.04.1961,13.9,0,11.6,0,10.1,0,0.4,0,77,0,10.7,0,0,0,,,1.1,584.7,0,0,,,0.6,0,
4373,16.04.1961,17.5,0,12.2,0,8.1,0,3.1,0,69,0,9.7,0,7.8,0,,,2.7,1526.2,0,0,,,3.5,0,
4373,17.04.1961,16.2,0,11.5,0,8.4,0,0.8,0,78,0,10.4,0,8.8,0,,,2.9,1655.8,0,0,,,1.1,0,
4373,18.04.1961,15.2,0,10.2,0,7.5,0,0.3,0,73,0,9.2,0,5.6,0,,,2.2,1278.2,0,0,,,0.5,0,
4373,19.04.1961,16,0,9.9,0,2.1,0,0,0,69,0,8.1,0,11.7,0,,,3.3,2026.8,0,0,,,0,0,
4373,20.04.1961,17.3,0,12.7,0,5.9,0,0,0,60,0,8.5,0,5.8,0,,,2.3,1318.3,0,0,,,0,0,
4373,21.04.1961,17.1,0,12.3,0,6.5,0,1.1,0,70,0,10.1,0,1.9,0,,,1.5,848.9,0,0,,,1.4,0,
4373,22.04.1961,21.2,0,16.2,0,9.2,0,0,0,62,0,11.2,0,9.1,0,,,3.2,1738.9,0,0,,,0,0,
4373,23.04.1961,20.2,0,15.1,0,9.7,0,0,0,73,0,12.5,0,5.4,0,,,2.4,1292.1,0,0,,,0,0,
4373,24.04.1961,20.2,0,15.1,0,9.7,0,0.3,0,70,0,12,0,7.2,0,,,2.8,1521.9,0,0,,,0.5,0,
4373,25.04.1961,18.3,0,11.9,0,9.2,0,0,0,65,0,9.3,0,9,0,,,3.2,1753.2,0,0,,,0,0,
4373,26.04.1961,19.1,0,13.8,0,5,0,0,0,69,0,10.5,0,9.8,0,,,3.2,1861.3,0,0,,,0,0,
4373,27.04.1961,17.8,0,12.2,0,9.3,0,0,0,79,0,11.5,0,2.9,0,,,1.8,1008.6,0,0,,,0,0,
4373,28.04.1961,16.2,0,11.6,0,7.1,0,0.1,0,75,0,10.3,0,2,0,,,1.6,901.8,0,0,,,0.2,0,
4373,29.04.1961,15,0,11.6,0,7.8,0,0,0,81,0,11.1,0,0.5,0,,,1.3,718.8,0,0,,,0,0,
4373,30.04.1961,16.7,0,12.4,0,7.2,0,5.3,0,75,0,10.7,0,3.6,0,,,2,1114.3,0,0,,,5.8,0,
4373,01.05.1961,12.7,0,8.7,0,7.3,0,1.4,0,92,0,10.3,0,0,0,,,1.2,665.3,0,0,,,1.7,0,
4373,02.05.1961,16.2,0,12.7,0,5.9,0,0,0,77,0,11.2,0,2.7,0,,,1.8,1012,0,0,,,0,0,
4373,03.05.1961,16.8,0,12,0,9.9,0,0,0,73,0,10.3,0,7.3,0,,,2.9,1602,0,0,,,0,0,
4373,04.05.1961,19.2,0,14.2,0,5.5,0,0.8,0,72,0,11.2,0,2.9,0,,,1.9,1048.2,0,0,,,1.1,0,
4373,05.05.1961,21,0,15.9,0,11.2,0,0.5,0,78,0,14.4,0,4.8,0,,,2.5,1296.3,0,0,,,0.7,0,
4373,06.05.1961,18.3,0,13.8,0,11.7,0,3.3,0,77,0,12.5,0,5.8,0,,,2.7,1430.2,0,0,,,3.7,0,
4373,07.05.1961,14.8,0,10.6,0,9.6,0,8,0,83,0,10.9,0,3.7,0,,,2.1,1166.6,0,0,,,8.6,0,
4373,08.05.1961,13.2,0,8.8,0,7,0,9.8,0,86,0,9.9,0,5.5,0,,,2.3,1403.6,0,0,,,10.5,0,
4373,09.05.1961,13.6,0,10.2,0,7.3,0,4.2,0,89,0,11.3,0,4.5,0,,,2.2,1280.3,0,0,,,4.7,0,
4373,10.05.1961,15.2,0,10.1,0,8.2,0,0.2,0,71,0,9.1,0,4.4,0,,,2.2,1272.6,0,0,,,0.4,0,
4373,11.05.1961,14.9,0,9.7,0,7,0,0.4,0,73,0,8.9,0,9.8,0,,,3.3,1977.7,0,0,,,0.6,0,
4373,12.05.1961,10.7,0,9.4,0,6.1,0,12.5,0,92,0,10.9,0,0,0,,,1.2,711.4,0,0,,,13.2,0,
4373,13.05.1961,13.3,0,9.8,0,8.3,0,0,0,68,0,8.4,0,4.2,0,,,2.2,1261.8,0,0,,,0,0,
4373,14.05.1961,14.1,0,10.4,0,6.5,0,0.3,0,73,0,9.2,0,3.8,0,,,2.1,1214.4,0,0,,,0.5,0,
4373,15.05.1961,14.1,0,10.2,0,5.7,0,1.5,0,81,0,10.1,0,2.7,0,,,1.8,1075.2,0,0,,,1.8,0,
4373,16.05.1961,14.2,0,10.9,0,5.9,0,0.6,0,75,0,9.7,0,4,0,,,2.1,1249.6,0,0,,,0.8,0,
4373,17.05.1961,16.9,0,10.9,0,7,0,0.1,0,69,0,9.2,0,4.7,0,,,2.4,1345.8,0,0,,,0.2,0,
4373,18.05.1961,18.1,0,12.5,0,3,0,0,0,62,0,8.9,0,11.2,0,,,3.7,2204.4,0,0,,,0,0,
4373,19.05.1961,12.3,0,10.1,0,5.1,0,0.6,0,78,0,9.6,0,0,0,,,1.2,735.8,0,0,,,0.8,0,
4373,20.05.1961,13,0,10,0,8.2,0,0.9,0,85,0,10.4,0,2.8,0,,,1.9,1108.2,0,0,,,1.2,0,
4373,21.05.1961,15.8,0,11.1,0,3.5,0,1.4,0,81,0,10.7,0,4.7,0,,,2.3,1362.8,0,0,,,1.7,0,
4373,22.05.1961,18,0,13.4,0,4.4,0,0,0,67,0,10.3,0,11.3,0,,,3.8,2239.8,0,0,,,0,0,
4373,23.05.1961,14.3,0,11.1,0,4.7,0,0,0,69,0,9.2,0,5.4,0,,,2.4,1463.4,0,0,,,0,0,
4373,24.05.1961,15.2,0,11.1,0,9.2,0,0,0,72,0,9.6,0,3.2,0,,,2.1,1175.3,0,0,,,0,0,
4373,25.05.1961,19.8,0,13.8,0,7,0,0,0,69,0,10.4,0,6.1,0,,,2.8,1563.9,0,0,,,0,0,
4373,26.05.1961,19.2,0,11.5,0,8.2,0,4,0,82,0,12,0,5,0,,,2.6,1421.3,0,0,,,4.5,0,
4373,27.05.1961,11.5,0,8.6,0,6.6,0,0,0,74,0,8.1,0,0,0,,,1.3,758.6,0,0,,,0,0,
4373,28.05.1961,14.1,0,10.1,0,6,0,0,0,61,0,7.6,0,5.4,0,,,2.5,1481.3,0,0,,,0,0,
4373,29.05.1961,10.7,0,8.3,0,7,0,22.2,0,76,0,8.5,0,0,0,,,1.3,763.4,0,0,,,23.1,0,
4373,30.05.1961,9.5,0,9,0,7.1,0,15.7,0,93,0,10.5,0,0,0,,,1.3,765.7,0,0,,,16.5,0,
4373,31.05.1961,11.1,0,10.4,0,8.5,0,0.5,0,92,0,11.6,0,0,0,,,1.3,767.8,0,0,,,0.7,0,
4373,01.06.1961,23.8,0,17.8,0,10.3,0,0,0,75,0,14.7,0,7.3,0,,,3.4,1747.9,0,0,,,0,0,
4373,02.06.1961,20.3,0,16.1,0,13.1,0,0,0,71,0,13.7,0,8.8,0,,,3.7,1951.9,0,0,,,0,0,
4373,03.06.1961,24.3,0,18.8,0,9.7,0,0,0,66,0,14.1,0,14.3,0,,,5.1,2693.1,0,0,,,0,0,
4373,04.06.1961,24.9,0,19.1,0,12.9,0,0,0,80,0,17.3,0,10.6,0,,,4.3,2199.5,0,0,,,0,0,
4373,05.06.1961,26.8,0,20.2,0,12.5,0,0,0,69,0,16.5,0,11.2,0,,,4.6,2283,0,0,,,0,0,
4373,06.06.1961,26.7,0,20.6,0,12,0,0,0,63,0,15.9,0,13.5,0,,,5.1,2595.2,0,0,,,0,0,
4373,07.06.1961,25.8,0,18.2,0,11.9,0,13,0,79,0,17.1,0,7,0,,,3.4,1722.8,0,0,,,13.7,0,
4373,08.06.1961,22.4,0,17.8,0,15,0,0,0,74,0,14.9,0,9.3,0,,,4,2034.7,0,0,,,0,0,
4373,09.06.1961,23.2,0,17.5,0,13.1,0,8.2,0,73,0,14.8,0,4.8,0,,,2.8,1430.1,0,0,,,8.8,0,
4373,10.06.1961,16.3,0,13.7,0,11,0,2.4,0,86,0,13.2,0,0,0,,,1.5,784.1,0,0,,,2.8,0,
4373,11.06.1961,21.5,0,16,0,9.3,0,4,0,67,0,12.1,0,10.6,0,,,4.1,2215.9,0,0,,,4.5,0,
4373,12.06.1961,19.1,0,15,0,12.3,0,0.1,0,72,0,12.3,0,7.4,0,,,3.3,1785.4,0,0,,,0.2,0,
4373,13.06.1961,18,0,13.3,0,11.3,0,14.1,0,91,0,14,0,0.8,0,,,1.7,895.1,0,0,,,14.9,0,
4373,14.06.1961,15.6,0,12.9,0,11.2,0,0.7,0,78,0,12.1,0,0,0,,,1.5,787.8,0,0,,,0.9,0,
4373,15.06.1961,14.9,0,11,0,9.6,0,0,0,74,0,9.9,0,0.7,0,,,1.6,883.1,0,0,,,0,0,
4373,16.06.1961,21.2,0,15.6,0,4.3,0,0,0,68,0,11.9,0,12.1,0,,,4.2,2425.2,0,0,,,0,0,
4373,17.06.1961,23.2,0,19,0,9.3,0,0,0,66,0,14.5,0,2.9,0,,,2.3,1181.8,0,0,,,0,0,
4373,18.06.1961,22.4,0,17.4,0,14.5,0,1.4,0,78,0,16.4,0,3.9,0,,,2.6,1317.5,0,0,,,1.7,0,
4373,19.06.1961,19.5,0,14.3,0,8.4,0,0,0,63,0,10.7,0,13,0,,,4.6,2549,0,0,,,0,0,
4373,20.06.1961,19.9,0,14.4,0,6,0,0,0,65,0,10.7,0,12.8,0,,,4.4,2522.2,0,0,,,0,0,
4373,21.06.1961,19.8,0,14.6,0,10.9,0,0,0,69,0,11.6,0,8.9,0,,,3.7,1994.6,0,0,,,0,0,
4373,22.06.1961,23.3,0,17.6,0,7.1,0,0,0,65,0,12.9,0,9.9,0,,,3.9,2129.9,0,0,,,0,0,
4373,23.06.1961,22.7,0,17,0,11.1,0,0,0,71,0,13.9,0,10.6,0,,,4.2,2224.4,0,0,,,0,0,
4373,24.06.1961,24.8,0,18.4,0,10.2,0,0,0,69,0,14.4,0,12.4,0,,,4.7,2467.5,0,0,,,0,0,
4373,25.06.1961,27.4,0,20.8,0,12.7,0,0,0,63,0,15.5,0,13.9,0,,,5.3,2669.8,0,0,,,0,0,
4373,26.06.1961,29.3,0,22.8,0,11,0,0.6,0,62,0,17.2,0,13.5,0,,,5.2,2614.8,0,0,,,0.8,0,
4373,27.06.1961,22.1,0,16.7,0,14.4,0,4.6,0,86,0,17.2,0,3.4,0,,,2.5,1248.3,0,0,,,5.1,0,
4373,28.06.1961,17.9,0,13.2,0,9.8,0,0.4,0,80,0,12.4,0,7.7,0,,,3.3,1828.7,0,0,,,0.6,0,
4373,29.06.1961,24.5,0,17.9,0,7.4,0,0,0,69,0,14,0,13.4,0,,,4.8,2597.7,0,0,,,0,0,
4373,30.06.1961,27.7,0,20.6,0,9.5,0,0,0,60,0,14.1,0,13.5,0,,,5.1,2609.6,0,0,,,0,0,
4373,01.07.1961,31.5,0,22.6,0,12,0,0,0,63,0,16.8,0,14.1,0,,,5.5,2688.8,0,0,,,0,0,
4373,02.07.1961,32.3,0,23.6,0,12.8,0,0,0,65,0,18.1,0,14.1,0,,,5.6,2686.8,0,0,,,0,0,
4373,03.07.1961,23.2,0,18.2,0,14.1,0,0.4,0,75,0,17.2,0,9.1,0,,,4,2010.3,0,0,,,0.6,0,
4373,04.07.1961,18,0,14.2,0,10.5,0,1.1,0,80,0,13.5,0,1.4,0,,,1.8,970.7,0,0,,,1.4,0,
4373,05.07.1961,15.5,0,10.8,0,9.4,0,1.5,0,75,0,9.9,0,6.3,0,,,2.9,1629.1,0,0,,,1.8,0,
4373,06.07.1961,17.2,0,13.2,0,9.2,0,0.7,0,76,0,11.7,0,3.3,0,,,2.2,1223.3,0,0,,,0.9,0,
4373,07.07.1961,20.2,0,16,0,7.7,0,0,0,63,0,11.3,0,9.8,0,,,3.8,2095.5,0,0,,,0,0,
4373,08.07.1961,20,0,15.6,0,13.1,0,10.6,0,82,0,14.9,0,1.4,0,,,1.9,964.1,0,0,,,11.3,0,
4373,09.07.1961,19.8,0,13.9,0,11.2,0,1.6,0,79,0,13.1,0,6.4,0,,,3,1633.5,0,0,,,1.9,0,
4373,10.07.1961,19.1,0,15.3,0,10,0,0,0,70,0,12,0,4.2,0,,,2.5,1335.8,0,0,,,0,0,
4373,11.07.1961,23.1,0,17.2,0,11.3,0,2,0,80,0,15.9,0,0.8,0,,,1.7,877.7,0,0,,,2.4,0,
4373,12.07.1961,26.2,0,21.5,0,10.6,0,5.2,0,71,0,17.6,0,8.8,0,,,3.8,1946.5,0,0,,,5.7,0,
4373,13.07.1961,22.1,0,16.7,0,15.3,0,5.2,0,81,0,15.7,0,0.8,0,,,1.8,873.3,0,0,,,5.7,0,
4373,14.07.1961,19.8,0,15.4,0,12.1,0,0.9,0,73,0,12.9,0,7.2,0,,,3.2,1725.8,0,0,,,1.2,0,
4373,15.07.1961,21.2,0,15.5,0,10.1,0,0,0,77,0,13.7,0,9,0,,,3.7,1962.5,0,0,,,0,0,
4373,16.07.1961,18.9,0,14.4,0,11.4,0,2,0,77,0,13.1,0,3.4,0,,,2.3,1212.4,0,0,,,2.4,0,
4373,17.07.1961,17.3,0,13.2,0,8.6,0,8.1,0,90,0,13.6,0,0.3,0,,,1.5,796.7,0,0,,,8.7,0,
4373,18.07.1961,17.7,0,13.4,0,10.6,0,0.8,0,88,0,13.9,0,4.3,0,,,2.4,1325.7,0,0,,,1.1,0,
4373,19.07.1961,19.8,0,15.2,0,9.5,0,6,0,83,0,14.4,0,5.5,0,,,2.7,1481.5,0,0,,,6.6,0,
4373,20.07.1961,17.7,0,14.7,0,11.6,0,9.3,0,90,0,15.1,0,1,0,,,1.7,881.3,0,0,,,10,0,
4373,21.07.1961,18,0,14.9,0,12.9,0,0.8,0,88,0,14.9,0,2,0,,,1.9,1010.5,0,0,,,1.1,0,
4373,22.07.1961,15.7,0,13.9,0,12.2,0,0,0,84,0,13.3,0,0.1,0,,,1.4,756.1,0,0,,,0,0,
4373,23.07.1961,17.2,0,14,0,13,0,0.1,0,75,0,12.1,0,0.8,0,,,1.6,845.4,0,0,,,0.2,0,
4373,24.07.1961,16,0,13.5,0,12,0,0,0,79,0,12.3,0,0.3,0,,,1.5,776.2,0,0,,,0,0,
4373,25.07.1961,20,0,15.8,0,11.2,0,0,0,77,0,14,0,5.4,0,,,2.7,1443.5,0,0,,,0,0,
4373,26.07.1961,24.4,0,18.8,0,14.7,0,0.3,0,67,0,14.7,0,2.3,0,,,2.1,1032,0,0,,,0.5,0,
4373,27.07.1961,19.2,0,16.2,0,15.1,0,6.4,0,72,0,13.5,0,1.4,0,,,1.8,910.2,0,0,,,7,0,
4373,28.07.1961,16.5,0,13.3,0,11.9,0,0.9,0,85,0,13.1,0,0.5,0,,,1.5,788.7,0,0,,,1.2,0,
4373,29.07.1961,17.1,0,12.4,0,9.7,0,0.6,0,84,0,12.3,0,3.6,0,,,2.2,1189.5,0,0,,,0.8,0,
4373,30.07.1961,16.8,0,14,0,6.6,0,0,0,82,0,13.1,0,0.6,0,,,1.4,794.3,0,0,,,0,0,
4373,31.07.1961,18.9,0,15,0,6.2,0,0,0,71,0,12.1,0,8.4,0,,,3.2,1804.1,0,0,,,0,0,
4373,01.08.1961,22,0,15.6,0,7.2,0,0,0,76,0,13.2,0,6.7,0,,,2.9,1577.5,0,0,,,0,0,
4373,02.08.1961,19.9,0,14.8,0,12.1,0,16.3,0,86,0,15.1,0,1.3,0,,,1.7,872.9,0,0,,,17.1,0,
4373,03.08.1961,19,0,13.6,0,10.2,0,3.5,0,76,0,11.7,0,10.5,0,,,3.7,2056.4,0,0,,,4,0,
4373,04.08.1961,16.8,0,15.5,0,10.9,0,2.6,0,90,0,15.5,0,0,0,,,1.3,696.7,0,0,,,3,0,
4373,05.08.1961,24,0,19.7,0,15,0,0.1,0,82,0,18.9,0,3.7,0,,,2.4,1168.1,0,0,,,0.2,0,
4373,06.08.1961,21.8,0,17,0,14.5,0,9.3,0,80,0,16,0,3.5,0,,,2.3,1137.1,0,0,,,10,0,
4373,07.08.1961,20.6,0,14,0,12.4,0,3.9,0,87,0,14.4,0,9.7,0,,,3.6,1924.4,0,0,,,4.4,0,
4373,08.08.1961,23.1,0,16.2,0,8.3,0,2.4,0,81,0,14.1,0,4,0,,,2.3,1190,0,0,,,2.8,0,
4373,09.08.1961,23.4,0,17.2,0,10.6,0,0,0,67,0,13.3,0,10,0,,,3.7,1947.3,0,0,,,0,0,
4373,10.08.1961,19.9,0,16.3,0,9.9,0,0.2,0,86,0,15.7,0,0.5,0,,,1.4,734.5,0,0,,,0.4,0,
4373,11.08.1961,24.2,0,16.4,0,13,0,7.2,0,74,0,13.6,0,7.8,0,,,3.3,1653,0,0,,,7.8,0,
4373,12.08.1961,17.9,0,14.4,0,10.1,0,0,0,84,0,13.9,0,2.4,0,,,1.8,964.6,0,0,,,0,0,
4373,13.08.1961,19.7,0,14.2,0,7,0,0.7,0,75,0,11.9,0,8.6,0,,,3.1,1738.7,0,0,,,0.9,0,
4373,14.08.1961,20,0,15.2,0,11.7,0,1.5,0,79,0,13.3,0,4.2,0,,,2.2,1179.1,0,0,,,1.8,0,
4373,15.08.1961,17.5,0,12.8,0,11.2,0,10.2,0,88,0,13.5,0,3.6,0,,,2,1097.7,0,0,,,10.9,0,
4373,16.08.1961,16.1,0,12,0,10.5,0,0.5,0,88,0,12.7,0,1.9,0,,,1.6,879.7,0,0,,,0.7,0,
4373,17.08.1961,16.7,0,12.9,0,8.7,0,1.9,0,91,0,13.5,0,6.9,0,,,2.6,1494.8,0,0,,,2.3,0,
4373,18.08.1961,18,0,14.4,0,12.7,0,1.3,0,81,0,13.2,0,0.6,0,,,1.4,707.4,0,0,,,1.6,0,
4373,19.08.1961,15.9,0,13.8,0,12.9,0,1.2,0,86,0,13.9,0,1.6,0,,,1.6,825.4,0,0,,,1.5,0,
4373,20.08.1961,20.4,0,15.4,0,11.8,0,0.2,0,75,0,12.9,0,6.1,0,,,2.6,1372.8,0,0,,,0.4,0,
4373,21.08.1961,18.1,0,16.3,0,13.3,0,3.5,0,79,0,14.7,0,0.5,0,,,1.3,679.2,0,0,,,4,0,
4373,22.08.1961,17.8,0,15,0,13.7,0,0.8,0,83,0,14.4,0,4.9,0,,,2.3,1210.6,0,0,,,1.1,0,
4373,23.08.1961,18.8,0,13.6,0,11.7,0,0.2,0,78,0,12.4,0,8.2,0,,,3,1604.3,0,0,,,0.4,0,
4373,24.08.1961,19.2,0,15.7,0,11.7,0,2.2,0,81,0,14.4,0,5.2,0,,,2.3,1232,0,0,,,2.6,0,
4373,25.08.1961,18.2,0,14.7,0,12,0,0.1,0,82,0,14,0,2.4,0,,,1.7,886.5,0,0,,,0.2,0,
4373,26.08.1961,22.5,0,18.9,0,12.8,0,0.1,0,79,0,17.3,0,2.6,0,,,1.8,904,0,0,,,0.2,0,
4373,27.08.1961,22.8,0,17.7,0,15.7,0,0,0,84,0,17.6,0,6.5,0,,,2.7,1363.9,0,0,,,0,0,
4373,28.08.1961,22.8,0,14.8,0,9.5,0,0,0,78,0,13.5,0,10.3,0,,,3.4,1808,0,0,,,0,0,
4373,29.08.1961,25.8,0,16.5,0,7.3,0,0,0,73,0,13.3,0,12.7,0,,,3.9,2082,0,0,,,0,0,
4373,30.08.1961,27.3,0,18.9,0,11.9,0,0,0,74,0,16.1,0,12.3,0,,,4,2022.7,0,0,,,0,0,
4373,31.08.1961,29.5,0,19.4,0,9.4,0,0,0,75,0,16.4,0,12.2,0,,,4,1998.9,0,0,,,0,0,
4373,01.09.1961,30.2,0,19.4,0,11.6,0,0,0,76,0,16.7,0,11.1,0,,,3.8,1858,0,0,,,0,0,
4373,02.09.1961,28,0,18.8,0,14,0,0,0,82,0,18.4,0,8.1,0,,,3.1,1496.8,0,0,,,0,0,
4373,03.09.1961,28.2,0,19.1,0,14.3,0,0,0,82,0,18.5,0,5.7,0,,,2.5,1208.3,0,0,,,0,0,
4373,04.09.1961,24.8,0,18.8,0,13.7,0,4.4,0,87,0,19.2,0,4.3,0,,,2.1,1037.9,0,0,,,4.9,0,
4373,05.09.1961,20.9,0,17.6,0,16,0,1.7,0,91,0,18.4,0,1.4,0,,,1.4,696.7,0,0,,,2,0,
4373,06.09.1961,21.9,0,16.8,0,14.1,0,2.6,0,80,0,15.3,0,2.3,0,,,1.6,793,0,0,,,3,0,
4373,07.09.1961,15.4,0,11.6,0,10.2,0,3.2,0,90,0,12.3,0,1.2,0,,,1.2,660.8,0,0,,,3.6,0,
4373,08.09.1961,18.8,0,14.9,0,10.6,0,0,0,80,0,13.5,0,2.4,0,,,1.5,790,0,0,,,0,0,
4373,09.09.1961,14.7,0,13.1,0,12.7,0,0.3,0,87,0,13.2,0,0,0,,,1,512.9,0,0,,,0.5,0,
4373,10.09.1961,17.9,0,13.6,0,11.2,0,0,0,83,0,13.1,0,1.3,0,,,1.3,652.4,0,0,,,0,0,
4373,11.09.1961,20.9,0,15.4,0,8.1,0,2.4,0,83,0,14.7,0,7,0,,,2.4,1279.5,0,0,,,2.8,0,
4373,12.09.1961,18.3,0,14,0,12.5,0,2.4,0,82,0,13.5,0,4.2,0,,,1.8,959.6,0,0,,,2.8,0,
4373,13.09.1961,19.6,0,16.3,0,11.8,0,3.6,0,78,0,14.3,0,0.7,0,,,1.1,566.4,0,0,,,4.1,0,
4373,14.09.1961,19,0,16,0,14.6,0,1.1,0,82,0,15.5,0,1.5,0,,,1.3,647.4,0,0,,,1.4,0,
4373,15.09.1961,20.6,0,17.6,0,10.3,0,0,0,75,0,14.5,0,4.4,0,,,1.8,955.4,0,0,,,0,0,
4373,16.09.1961,29.2,0,20.8,0,14.8,0,0,0,76,0,18.5,0,10.7,0,,,3.4,1626.4,0,0,,,0,0,
4373,17.09.1961,30.8,0,21.2,0,14.1,0,0,0,78,0,19.6,0,10.6,0,,,3.4,1602.4,0,0,,,0,0,
4373,18.09.1961,24,0,17.9,0,15.6,0,0,0,80,0,17.1,0,7.5,0,,,2.6,1258.8,0,0,,,0,0,
4373,19.09.1961,23.3,0,16.9,0,13.5,0,0,0,72,0,14,0,10.2,0,,,3,1533.4,0,0,,,0,0,
4373,20.09.1961,22,0,15.2,0,9.3,0,0,0,67,0,11.5,0,10.8,0,,,3,1583.2,0,0,,,0,0,
4373,21.09.1961,22.6,0,14.7,0,8.2,0,0,0,76,0,12.8,0,9.6,0,,,2.7,1444.2,0,0,,,0,0,
4373,22.09.1961,21.2,0,13.6,0,10.5,0,0,0,79,0,12.7,0,2.6,0,,,1.4,705.6,0,0,,,0,0,
4373,23.09.1961,20.7,0,11.8,0,4.3,0,0,0,69,0,9.3,0,10.8,0,,,2.7,1541.7,0,0,,,0,0,
4373,24.09.1961,21.8,0,11.6,0,1.8,0,0,0,72,0,9.2,0,9.7,0,,,2.5,1415.3,0,0,,,0,0,
4373,25.09.1961,20.1,0,14.4,0,8.2,0,0,0,79,0,13.7,0,5.3,0,,,1.8,955.8,0,0,,,0,0,
4373,26.09.1961,17.6,0,10.1,0,4.9,0,0,0,76,0,9.5,0,7,0,,,1.9,1116.9,0,0,,,0,0,
4373,27.09.1961,19.1,0,14,0,5.6,0,0,0,85,0,13.6,0,3.9,0,,,1.4,796,0,0,,,0,0,
4373,28.09.1961,25.9,0,18.4,0,8.1,0,0,0,78,0,16.1,0,6.5,0,,,2,1044.6,0,0,,,0,0,
4373,29.09.1961,23.5,0,17.4,0,14.9,0,0.3,0,84,0,16.9,0,1.4,0,,,1.1,532.3,0,0,,,0.5,0,
4373,30.09.1961,23.4,0,19.1,0,14.4,0,0.5,0,81,0,17.9,0,0.8,0,,,1,466.9,0,0,,,0.7,0,
4373,01.10.1961,19.2,0,14,0,13.3,0,3.9,0,80,0,13.1,0,0,0,,,0.8,383,0,0,,,4.3,0,
4373,02.10.1961,17.1,0,12.2,0,7.7,0,0,0,76,0,10.8,0,4.5,0,,,1.5,808.5,0,0,,,0,0,
4373,03.10.1961,20,0,13.8,0,8.2,0,0,0,69,0,10.7,0,5.5,0,,,1.7,894,0,0,,,0,0,
4373,04.10.1961,15.3,0,13.3,0,10.6,0,0,0,81,0,12.3,0,0,0,,,0.7,365.6,0,0,,,0,0,
4373,05.10.1961,20.5,0,12.6,0,8.3,0,0,0,83,0,12.4,0,5.7,0,,,1.7,891.9,0,0,,,0,0,
4373,06.10.1961,21.7,0,15.7,0,7,0,0,0,69,0,11.9,0,8.3,0,,,2.1,1121.7,0,0,,,0,0,
4373,07.10.1961,21.1,0,14.9,0,11.9,0,0,0,67,0,11.3,0,7.6,0,,,2,1044.7,0,0,,,0,0,
4373,08.10.1961,13.2,0,9.8,0,8.1,0,6.7,0,94,0,11.6,0,0,0,,,0.6,342.7,0,0,,,7.3,0,
4373,09.10.1961,17.9,0,11.4,0,7.4,0,0,0,82,0,11.3,0,7.9,0,,,1.9,1047.1,0,0,,,0,0,
4373,10.10.1961,21.2,0,12.8,0,7.3,0,0,0,80,0,12.1,0,8.5,0,,,2,1087.9,0,0,,,0,0,
4373,11.10.1961,20.7,0,13.8,0,8.2,0,0,0,83,0,12.9,0,4.9,0,,,1.4,757.5,0,0,,,0,0,
4373,12.10.1961,16.9,0,9,0,6.3,0,0,0,84,0,10,0,5.9,0,,,1.5,834.8,0,0,,,0,0,
4373,13.10.1961,14.5,0,9.6,0,4.1,0,0,0,82,0,9.7,0,5.7,0,,,1.4,806.7,0,0,,,0,0,
4373,14.10.1961,16.8,0,9.8,0,5.1,0,0,0,83,0,10.5,0,5.9,0,,,1.4,813.1,0,0,,,0,0,
4373,15.10.1961,15.2,0,9.3,0,5.5,0,0,0,85,0,10.7,0,2.7,0,,,1,531.9,0,0,,,0,0,
4373,16.10.1961,14.2,0,10.5,0,2,0,0,0,85,0,10.5,0,1.8,0,,,0.8,448.8,0,0,,,0,0,