STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1801,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,02.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1801,03.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1801,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1801,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,07.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,08.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1801,09.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1801,10.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1801,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,13.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
1801,14.01.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
1801,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,21.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
1801,22.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1801,23.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1801,24.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1801,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1801,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1801,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1801,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1801,29.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1801,30.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1801,31.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1801,01.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1801,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1801,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,04.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1801,05.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1801,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1801,07.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1801,08.02.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1801,09.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1801,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,11.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1801,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1801,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,27.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1801,28.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1801,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,02.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1801,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,13.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1801,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,19.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1801,20.03.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.7,0,
1801,21.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1801,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,26.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1801,27.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1801,28.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1801,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1801,30.03.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
1801,31.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1801,01.04.1961,,,,,,,3.2,0,,,,,,,,,,,3,0,,,3.6,0,
1801,02.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,8,0,
1801,03.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1801,04.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1801,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1801,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,07.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1801,08.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1801,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,14.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1801,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,16.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1801,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,18.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1801,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,27.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1801,28.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1801,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1801,03.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1801,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,05.05.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
1801,06.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1801,07.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1801,08.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1801,09.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1801,10.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1801,11.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1801,12.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,13.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1801,14.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1801,15.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1801,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,26.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1801,27.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1801,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1801,29.05.1961,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
1801,30.05.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
1801,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,04.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1801,05.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1801,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,07.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1801,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,09.06.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
1801,10.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1801,11.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1801,12.06.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
1801,13.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1801,14.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1801,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,18.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1801,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,26.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1801,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,04.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1801,05.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1801,06.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1801,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,08.07.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1801,09.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1801,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,13.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1801,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,16.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1801,17.07.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1801,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,20.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1801,21.07.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
1801,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,26.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1801,27.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1801,28.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1801,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1801,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,02.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1801,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,04.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1801,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,06.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1801,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1801,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1801,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,10.08.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1801,11.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1801,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,14.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1801,15.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1801,16.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1801,17.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1801,18.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1801,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1801,21.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1801,22.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1801,23.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1801,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,05.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1801,06.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1801,07.09.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
1801,08.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1801,09.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,12.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1801,13.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1801,14.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1801,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1801,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,08.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1801,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,16.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,17.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1801,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,20.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1801,21.10.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1801,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,23.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1801,24.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1801,25.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1801,26.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1801,27.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1801,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,31.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1801,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,02.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1801,03.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1801,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,06.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1801,07.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1801,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,09.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1801,10.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1801,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,12.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,13.11.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
1801,14.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1801,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,16.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1801,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,24.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
1801,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1801,26.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,27.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1801,28.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1801,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1801,30.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1801,01.12.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.6,0,
1801,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,03.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1801,04.12.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1801,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,10.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1801,11.12.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1801,12.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1801,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,21.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1801,22.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
1801,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1801,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1801,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1801,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1801,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1801,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1801,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1801,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,31.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1801,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,06.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1801,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,09.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1801,10.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1801,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,12.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1801,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,14.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1801,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,16.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1801,17.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,19.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1801,20.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1801,21.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1801,22.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1801,23.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,24.01.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1801,25.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1801,26.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1801,27.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1801,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,29.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
1801,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1801,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1801,01.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1801,02.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
1801,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1801,04.02.1962,,,,,,,5.1,0,,,,,,,,,,,1,0,,,5.8,0,
1801,05.02.1962,,,,,,,7,0,,,,,,,,,,,1,0,,,7.6,0,
1801,06.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,10.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1801,11.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1801,12.02.1962,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.9,0,
1801,13.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1801,14.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1801,15.02.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
1801,16.02.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1801,17.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1801,18.02.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1801,19.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1801,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
1801,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1801,24.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
1801,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1801,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1801,27.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1801,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1801,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1801,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1801,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
1801,04.03.1962,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.3,0,
1801,05.03.1962,,,,,,,9.3,0,,,,,,,,,,,9,0,,,11.4,0,
1801,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
1801,07.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1801,08.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1801,09.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1801,10.03.1962,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
1801,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,12.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1801,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1801,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1801,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
1801,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,27.03.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1801,28.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1801,29.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1801,30.03.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1801,31.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1801,01.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1801,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1801,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,04.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1801,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,06.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,07.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1801,08.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1801,09.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1801,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,12.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1801,13.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1801,14.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1801,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,16.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1801,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,20.04.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1801,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1801,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,