STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2613,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,02.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2613,03.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2613,04.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2613,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2613,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2613,08.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2613,09.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2613,10.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2613,11.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2613,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2613,14.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2613,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,22.01.1961,,,,,,,5.8,2,,,,,,,,,,,1,2,,,7.2,2,
2613,23.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2613,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2613,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2613,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2613,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2613,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2613,29.01.1961,,,,,,,4.4,2,,,,,,,,,,,3,2,,,4.9,2,
2613,30.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2613,31.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2613,01.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2613,02.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2613,03.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2613,04.02.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2613,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2613,07.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2613,08.02.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
2613,09.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2613,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,11.02.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2613,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.02.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2613,28.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2613,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2613,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2613,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,18.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2613,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.03.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,10,2,
2613,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2613,22.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2613,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2613,27.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2613,28.03.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2613,29.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2613,30.03.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2613,31.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2613,01.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2613,02.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2613,03.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2613,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2613,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,07.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2613,08.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2613,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,14.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2613,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2613,17.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2613,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2613,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,01.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2613,02.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2613,03.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2613,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,05.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2613,06.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2613,07.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2613,08.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2613,09.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2613,10.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2613,11.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2613,12.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2613,13.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2613,14.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2613,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2613,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2613,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2613,27.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2613,28.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2613,29.05.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
2613,30.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2613,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2613,05.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2613,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,07.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2613,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,09.06.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2613,10.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2613,11.06.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2613,12.06.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2613,13.06.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2613,14.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2613,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,18.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2613,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2613,27.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2613,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2613,05.07.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2613,06.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2613,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,08.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2613,09.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2613,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,11.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2613,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2613,14.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2613,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2613,17.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2613,18.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2613,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.07.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2613,21.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2613,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2613,27.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2613,28.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2613,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,02.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2613,03.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2613,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2613,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,06.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2613,07.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2613,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,10.08.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2613,11.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2613,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,14.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2613,15.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2613,16.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2613,17.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2613,18.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2613,19.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2613,20.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2613,21.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2613,22.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2613,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2613,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,05.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2613,06.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2613,07.09.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2613,08.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2613,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2613,10.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2613,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2613,13.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2613,14.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2613,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,08.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2613,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,17.10.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2613,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.10.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
2613,21.10.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
2613,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2613,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2613,26.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2613,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,31.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2613,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2613,02.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2613,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2613,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,06.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2613,07.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2613,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,09.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2613,10.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2613,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.11.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2613,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2613,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2613,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
2613,28.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2613,29.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2613,30.11.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
2613,01.12.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2613,02.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2613,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.12.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2613,05.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2613,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,10.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2613,11.12.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2613,12.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2613,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,15.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2613,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,21.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2613,22.12.1961,,,,,,,1.1,2,,,,,,,,,,,3,2,,,1.5,2,
2613,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2613,24.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2613,25.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2613,26.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2613,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2613,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2613,29.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2613,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2613,31.12.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
2613,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,06.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2613,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,09.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2613,10.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2613,11.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2613,12.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2613,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,14.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2613,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2613,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,19.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2613,20.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2613,21.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2613,22.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2613,23.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2613,24.01.1962,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
2613,25.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2613,26.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2613,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2613,28.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
2613,29.01.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
2613,30.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2613,31.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2613,01.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
2613,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2613,03.02.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
2613,04.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2613,05.02.1962,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
2613,06.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2613,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,08.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2613,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,10.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2613,11.02.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2613,12.02.1962,,,,,,,17.9,2,,,,,,,,,,,1,2,,,18.8,2,
2613,13.02.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2613,14.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2613,15.02.1962,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.9,2,
2613,16.02.1962,,,,,,,8.3,2,,,,,,,,,,,2,2,,,9.3,2,
2613,17.02.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2613,18.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
2613,19.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2613,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,22.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,24.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,27.02.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
2613,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2613,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2613,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2613,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,04.03.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
2613,05.03.1962,,,,,,,11.3,2,,,,,,,,,,,4,2,,,13.7,2,
2613,06.03.1962,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
2613,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2613,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2613,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2613,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2613,11.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2613,12.03.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.8,2,
2613,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2613,15.03.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2613,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2613,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2613,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,27.03.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2613,28.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2613,29.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2613,30.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2613,31.03.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2613,01.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2613,02.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2613,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,04.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2613,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,06.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2613,07.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2613,08.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2613,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2613,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,13.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2613,14.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2613,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,16.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2613,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,20.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2613,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2613,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,