STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1133,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1133,02.01.1961,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
1133,03.01.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1133,04.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1133,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1133,06.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1133,07.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1133,08.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
1133,09.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
1133,10.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1133,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1133,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,13.01.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
1133,14.01.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
1133,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,21.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
1133,22.01.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
1133,23.01.1961,,,,,,,5.6,2,,,,,,,,,,,3,2,,,7,2,
1133,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1133,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1133,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1133,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1133,28.01.1961,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
1133,29.01.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
1133,30.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1133,31.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1133,01.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1133,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1133,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1133,04.02.1961,,,,,,,7.1,2,,,,,,,,,,,1,2,,,8,2,
1133,05.02.1961,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
1133,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
1133,07.02.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
1133,08.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1133,09.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1133,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,11.02.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1133,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1133,13.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1133,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1133,19.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1133,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,26.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1133,27.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1133,28.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1133,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1133,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1133,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,10.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1133,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,12.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1133,13.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1133,14.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1133,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1133,20.03.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.6,2,
1133,21.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1133,22.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1133,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1133,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1133,27.03.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
1133,28.03.1961,,,,,,,4.7,2,,,,,,,,,,,4,2,,,5.2,2,
1133,29.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1133,30.03.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1133,31.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
1133,01.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1133,02.04.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1133,03.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1133,04.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1133,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1133,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,07.04.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1133,08.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1133,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,10.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1133,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,14.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1133,15.04.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1133,16.04.1961,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
1133,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,21.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1133,22.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1133,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,28.04.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
1133,29.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1133,30.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1133,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1133,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1133,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1133,04.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1133,05.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1133,06.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1133,07.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1133,08.05.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
1133,09.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1133,10.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1133,11.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1133,12.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1133,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,15.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1133,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1133,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,19.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1133,20.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1133,21.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1133,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,26.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1133,27.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1133,28.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1133,29.05.1961,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
1133,30.05.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
1133,31.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1133,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,05.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1133,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,07.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1133,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,09.06.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1133,10.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1133,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,12.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1133,13.06.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
1133,14.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1133,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,18.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1133,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,26.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1133,27.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1133,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,04.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1133,05.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1133,06.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1133,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,08.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1133,09.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1133,10.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1133,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,12.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1133,13.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1133,14.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1133,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,16.07.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1133,17.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1133,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,19.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1133,20.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1133,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1133,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1133,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,27.07.1961,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
1133,28.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1133,29.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1133,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,02.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1133,03.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1133,04.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1133,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,06.08.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1133,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,08.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1133,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,10.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1133,11.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1133,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,13.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1133,14.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1133,15.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1133,16.08.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1133,17.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1133,18.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1133,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1133,20.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1133,21.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1133,22.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1133,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1133,24.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1133,25.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1133,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,05.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1133,06.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1133,07.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1133,08.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1133,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,11.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1133,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,13.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1133,14.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1133,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,30.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1133,01.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1133,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,08.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1133,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,16.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1133,17.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1133,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,21.10.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1133,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,23.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1133,24.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1133,25.10.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1133,26.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1133,27.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1133,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,31.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1133,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,03.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1133,04.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1133,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,06.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1133,07.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1133,08.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1133,09.11.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1133,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,13.11.1961,,,,,,,35,2,,,,,,,,,,,0,2,,,36.2,2,
1133,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1133,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1133,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1133,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,23.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1133,24.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1133,25.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1133,26.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1133,27.11.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1133,28.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1133,29.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1133,30.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1133,01.12.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.9,2,
1133,02.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1133,03.12.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1133,04.12.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1133,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,10.12.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1133,11.12.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1133,12.12.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
1133,13.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1133,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,21.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1133,22.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1133,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,31.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1133,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,06.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1133,07.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1133,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1133,11.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1133,12.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1133,13.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1133,14.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1133,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,16.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1133,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,19.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1133,20.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1133,21.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1133,22.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1133,23.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1133,24.01.1962,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1133,25.01.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1133,26.01.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1133,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1133,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,01.02.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.8,2,
1133,02.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1133,03.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1133,04.02.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1133,05.02.1962,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
1133,06.02.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1133,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,08.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1133,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,12.02.1962,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
1133,13.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1133,14.02.1962,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
1133,15.02.1962,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3.2,2,
1133,16.02.1962,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.5,2,
1133,17.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1133,18.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1133,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1133,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,24.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
1133,25.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1133,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1133,27.02.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
1133,28.02.1962,,,,,,,0.1,2,,,,,,,,,,,2,2,,,0.1,2,
1133,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,04.03.1962,,,,,,,8.6,2,,,,,,,,,,,1,2,,,10.5,2,
1133,05.03.1962,,,,,,,7,2,,,,,,,,,,,12,2,,,8.6,2,
1133,06.03.1962,,,,,,,0.2,2,,,,,,,,,,,15,2,,,0.3,2,
1133,07.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1133,08.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1133,09.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1133,10.03.1962,,,,,,,2.5,2,,,,,,,,,,,4,2,,,2.9,2,
1133,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,12.03.1962,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.6,2,
1133,13.03.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
1133,14.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
1133,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1133,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,26.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1133,27.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1133,28.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1133,29.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1133,30.03.1962,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1133,31.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1133,01.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1133,02.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1133,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,04.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1133,05.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1133,06.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1133,07.04.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1133,08.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1133,09.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1133,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,12.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1133,13.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1133,14.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1133,15.04.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1133,16.04.1962,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1133,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,20.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1133,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1133,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,