STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2426,01.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2426,02.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2426,03.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2426,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2426,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2426,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2426,09.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2426,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,11.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2426,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,13.01.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
2426,14.01.1961,,,,,,,6.6,0,,,,,,,,,,,6,0,,,7.5,0,
2426,15.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2426,16.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2426,17.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2426,18.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2426,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2426,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
2426,21.01.1961,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.5,0,
2426,22.01.1961,,,,,,,2.7,0,,,,,,,,,,,10,0,,,3.2,0,
2426,23.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2426,24.01.1961,,,,,,,1,0,,,,,,,,,,,12,0,,,1.3,0,
2426,25.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2426,26.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2426,27.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2426,28.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2426,29.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2426,30.01.1961,,,,,,,3.5,0,,,,,,,,,,,10,0,,,3.9,0,
2426,31.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2426,01.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2426,02.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2426,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2426,04.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
2426,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2426,06.02.1961,,,,,,,1.3,0,,,,,,,,,,,2,0,,,1.6,0,
2426,07.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2426,08.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2426,09.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2426,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,11.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2426,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2426,13.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2426,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,18.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2426,19.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2426,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,28.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2426,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2426,02.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2426,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2426,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,12.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2426,13.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2426,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,19.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2426,20.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2426,21.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2426,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2426,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2426,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2426,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,30.03.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2426,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2426,01.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2426,02.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2426,03.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2426,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2426,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,07.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2426,08.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2426,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2426,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,14.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2426,15.04.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
2426,16.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2426,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,18.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2426,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,20.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2426,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,22.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2426,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,26.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2426,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,29.04.1961,,,,,,,24.7,0,,,,,,,,,,,0,0,,,25.6,0,
2426,30.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2426,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2426,02.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2426,03.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2426,04.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2426,05.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
2426,06.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2426,07.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2426,08.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2426,09.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2426,10.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2426,11.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2426,12.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2426,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,15.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2426,16.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2426,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,20.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2426,21.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2426,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,26.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2426,27.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2426,28.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2426,29.05.1961,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
2426,30.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2426,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2426,01.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2426,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,03.06.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.1,0,
2426,04.06.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2426,05.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2426,06.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2426,07.06.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2426,08.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2426,09.06.1961,,,,,,,21.6,0,,,,,,,,,,,0,0,,,22.5,0,
2426,10.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2426,11.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2426,12.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2426,13.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2426,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2426,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,18.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2426,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,27.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2426,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2426,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2426,05.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2426,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,08.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2426,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,11.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2426,12.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2426,13.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2426,14.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2426,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,16.07.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
2426,17.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2426,18.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2426,19.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2426,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,27.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2426,28.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2426,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2426,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2426,02.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2426,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,04.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2426,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,06.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2426,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2426,08.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2426,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,10.08.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2426,11.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2426,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,14.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2426,15.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2426,16.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2426,17.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2426,18.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2426,19.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2426,20.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2426,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,22.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2426,23.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2426,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2426,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2426,05.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2426,06.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2426,07.09.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2426,08.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2426,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2426,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,11.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2426,12.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2426,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2426,14.09.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2426,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,26.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2426,27.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2426,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2426,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2426,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,07.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2426,08.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2426,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,21.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2426,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,23.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2426,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,25.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2426,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2426,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2426,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,03.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2426,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,06.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
2426,07.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2426,08.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2426,09.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2426,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,13.11.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2426,14.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2426,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,18.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2426,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,24.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2426,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,27.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2426,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2426,30.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2426,01.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2426,02.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2426,03.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2426,04.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2426,05.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2426,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,09.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2426,10.12.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
2426,11.12.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2426,12.12.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.5,0,
2426,13.12.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2426,14.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
2426,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2426,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2426,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2426,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,22.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2426,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2426,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2426,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2426,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2426,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2426,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2426,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2426,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2426,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,06.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2426,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2426,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2426,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,12.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2426,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2426,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,20.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2426,21.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2426,22.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2426,23.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2426,24.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2426,25.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2426,26.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2426,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,28.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2426,29.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2426,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2426,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2426,01.02.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
2426,02.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2426,03.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2426,04.02.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2426,05.02.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2426,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,08.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2426,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,12.02.1962,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
2426,13.02.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2426,14.02.1962,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.9,0,
2426,15.02.1962,,,,,,,2.4,0,,,,,,,,,,,6,0,,,3.1,0,
2426,16.02.1962,,,,,,,2.5,0,,,,,,,,,,,6,0,,,2.9,0,
2426,17.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2426,18.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2426,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,21.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2426,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2426,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,24.02.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
2426,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
2426,26.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2426,27.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2426,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2426,01.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2426,02.03.1962,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
2426,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,04.03.1962,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
2426,05.03.1962,,,,,,,6.5,0,,,,,,,,,,,7,0,,,7.4,0,
2426,06.03.1962,,,,,,,0.9,0,,,,,,,,,,,11,0,,,1.2,0,
2426,07.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2426,08.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
2426,09.03.1962,,,,,,,3.3,0,,,,,,,,,,,13,0,,,3.9,0,
2426,10.03.1962,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
2426,11.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2426,12.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2426,13.03.1962,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
2426,14.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2426,15.03.1962,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
2426,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2426,17.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2426,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,24.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2426,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,27.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2426,28.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,29.03.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2426,30.03.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2426,31.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2426,01.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2426,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,05.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2426,06.04.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2426,07.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2426,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,09.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2426,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,12.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2426,13.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2426,14.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2426,15.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2426,16.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2426,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2426,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,