STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50153,01.01.1961,2.3,0,-1.6,0,-4,0,0.3,0,91,0,4.94395016253614,0,0.3,0,1.3,0,0.3,165.4,7,0,,,0.4,0,0.1
50153,02.01.1961,-1.1,0,-2.5,0,-3.8,0,0.2,0,97,0,4.9306677300719,0,0,0,1.9,0,0.3,150.7,8,1,,,0.3,0,0.1
50153,03.01.1961,0.9,0,-0.3,0,-3,0,0.9,0,89,0,5.31851770655594,0,0.1,0,2.4,0,0.3,157.3,8,1,,,1.2,0,0.2
50153,04.01.1961,5.4,0,0.7,0,-1.3,0,1,0,93,0,5.97690069673178,0,1.2,0,2.4,0,0.4,217.9,8,1,,,1.3,0,0.2
50153,05.01.1961,2.7,0,0.5,0,-0.6,0,0,0,87,0,5.51073021464989,0,2.3,0,3.8,0,0.5,279.3,7,1,,,0,0,0.3
50153,06.01.1961,2.4,0,0.2,0,-2.6,0,0,0,76,0,4.71008265093147,0,2.5,0,3,0,0.5,292.7,6,1,,,0,0,0.3
50153,07.01.1961,3,0,0.8,0,0,0,0.3,0,90,0,5.82617029484488,0,0.8,0,3.5,0,0.4,201.8,6,1,,,0.5,0,0.3
50153,08.01.1961,1.5,0,1.1,0,-0.2,0,0.5,0,84,0,5.55707959774147,0,0,0,2.9,0,0.3,159.5,5,1,,,0.7,0,0.3
50153,09.01.1961,3.9,0,1.7,0,0.2,0,0.7,0,85,0,5.8717513101718,0,1.6,0,3,0,0.4,250.8,5,1,,,1,0,0.2
50153,10.01.1961,3.3,0,-0.2,0,-1.3,0,0.1,0,87,0,5.23701521196863,0,4.1,0,1.9,0,0.6,394.4,5,1,,,0.2,0,0.2
50153,11.01.1961,0.1,0,-1,0,-1.6,0,0.3,0,95,0,5.3939120218173,0,0,0,1.9,0,0.3,165.2,3,1,,,0.4,0,0.2
50153,12.01.1961,-1.2,0,-6.1,0,-8.6,0,0.3,0,81,0,3.13942961547714,0,6.2,0,1.2,0,0.6,523.2,3,1,,,0.4,0,0.1
50153,13.01.1961,-0.2,0,-3.7,0,-9.2,0,0,0,78,0,3.62545296145353,0,2.1,0,0.7,0,0.4,291.1,3,1,,,0,0,0.2
50153,14.01.1961,0.7,0,-1.9,0,-4,0,2.9,0,89,0,4.72948155249986,0,0.2,0,1.2,0,0.3,183.3,4,1,,,3.7,0,0.1
50153,15.01.1961,-0.6,0,-2.7,0,-4.8,0,0.8,0,96,0,4.80788644309128,0,0,0,2.1,0,0.3,173.9,7,1,,,1.1,0,0.1
50153,16.01.1961,-2.1,0,-6.2,0,-8.3,0,0.2,0,95,0,3.65399038158993,0,2.9,0,1.9,0,0.4,349.5,7,1,,,0.3,0,0.1
50153,17.01.1961,-2.6,0,-6.5,0,-9,0,0.3,0,89,0,3.34542505007453,0,5.6,0,2.5,0,0.6,516.7,7,1,,,0.4,0,0.1
50153,18.01.1961,-7.9,0,-11.9,0,-15.8,0,0.2,0,77,0,1.89444167674513,0,7.1,0,2.4,0,0.4,614.3,7,1,,,0.3,0,0.1
50153,19.01.1961,-7.2,0,-12.5,0,-15.9,0,0.2,0,78,0,1.82854633241906,0,7.1,0,2,0,0.4,621.5,7,1,,,0.3,0,0.1
50153,20.01.1961,-5.1,0,-10.3,0,-13.9,0,0.1,0,80,0,2.23615260801785,0,6.7,0,1,0,0.5,604.1,7,1,,,0.1,0,0.1
50153,21.01.1961,-3.6,0,-4.8,0,-11.9,0,0,0,86,0,3.67957881962535,0,0,0,0.8,0,0.2,189.7,7,1,,,0,0,0.2
50153,22.01.1961,-0.7,0,-3.2,0,-5.1,0,0.8,0,91,0,4.39086584656808,0,0,0,1.2,0,0.3,192.6,7,1,,,1.1,0,0.1
50153,23.01.1961,-3.4,0,-4.1,0,-5.1,0,1.2,0,96,0,4.33009641008725,0,0,0,1.1,0,0.3,195.6,8,1,,,1.6,0,0.1
50153,24.01.1961,-3.5,0,-4.7,0,-5.2,0,0.3,0,97,0,4.18171851701231,0,0,0,1.8,0,0.3,198.6,8,1,,,0.4,0,0.1
50153,25.01.1961,-4.6,0,-8.7,0,-11,0,0.2,0,84,0,2.66294690256116,0,0,0,3.1,0,0.2,201.8,8,1,,,0.3,0,0.2
50153,26.01.1961,-7.5,0,-10.5,0,-16,0,0.2,0,69,0,1.89834092115615,0,7.5,0,2.2,0,0.5,704.1,8,1,,,0.3,0,0.2
50153,27.01.1961,-4.4,0,-11.4,0,-15.9,0,0.2,0,73,0,1.86944986628782,0,7.1,0,1.3,0,0.5,686.1,8,1,,,0.3,0,0.1
50153,28.01.1961,-7.4,0,-12.3,0,-15.4,0,0.2,0,83,0,1.97739989555651,0,3.1,0,2.1,0,0.3,422.7,8,1,,,0.3,0,0.1
50153,29.01.1961,5.9,0,0.3,0,-13.9,0,0,0,80,0,4.99420007994338,0,7,0,3.9,0,0.8,696.9,7,1,,,0,0,0.4
50153,30.01.1961,5.5,0,4.2,0,2,0,0.2,0,72,0,5.94181802065948,0,0.3,0,5.2,0,0.5,239.6,3,1,,,0.3,0,0.9
50153,31.01.1961,7.7,0,4.3,0,3.2,0,1.9,0,90,0,7.4797175898855,0,0.1,0,4.6,0,0.5,229.4,1,1,,,2.2,0,0.5
50153,01.02.1961,3.7,0,1.6,0,0.1,0,5.8,0,85,0,5.82967117432103,0,0.4,0,4,0,0.4,254.5,0,0,,,6.6,0,0.4
50153,02.02.1961,2.4,0,0.6,0,-0.8,0,2.6,0,86,0,5.48707995078801,0,1.7,0,2.8,0,0.5,352.1,4,0,,,3.1,0,0.4
50153,03.02.1961,1.9,0,-0.2,0,-1.3,0,0,0,79,0,4.75545059477612,0,4.8,0,2.5,0,0.8,583,4,0,,,0,0,0.4
50153,04.02.1961,1.7,0,-0.4,0,-2.1,0,1,0,78,0,4.62731050633113,0,3.3,0,3,0,0.7,480.4,3,0,,,1.3,0,0.4
50153,05.02.1961,0.3,0,-2.8,0,-4.9,0,0.4,0,81,0,4.02659993303384,0,3.5,0,3.1,0,0.6,501.9,4,0,,,0.6,0,0.3
50153,06.02.1961,1.2,0,-1,0,-4.4,0,0.7,0,92,0,5.22357795797044,0,0,0,2.7,0,0.4,245.4,4,0,,,0.9,0,0.2
50153,07.02.1961,5.8,0,2.3,0,-1.5,0,0.5,0,83,0,5.98567192446636,0,5.3,0,4.1,0,1,652.8,3,0,,,0.7,0,0.6
50153,08.02.1961,4.4,0,1.9,0,1.1,0,2.9,0,85,0,5.95671612302378,0,3.8,0,3.7,0,0.8,546,0,0,,,3.4,0,0.6
50153,09.02.1961,7.4,0,5,0,1.2,0,2.1,0,89,0,7.76876592092035,0,0.6,0,4.9,0,0.5,304.6,0,0,,,2.4,0,0.6
50153,10.02.1961,5.8,0,3.2,0,2.2,0,0,0,82,0,6.30522638399659,0,0.2,0,4.5,0,0.5,277.9,0,0,,,0,0,0.8
50153,11.02.1961,6.1,0,4,0,2.1,0,5,0,76,0,6.18416491130003,0,1.4,0,3.7,0,0.6,377.7,0,0,,,5.5,0,0.7
50153,12.02.1961,4,0,2.8,0,2.2,0,0.4,0,89,0,6.65157179852562,0,0,0,3.8,0,0.5,270.9,0,0,,,0.6,0,0.5
50153,13.02.1961,5.1,0,3.7,0,0.4,0,0.1,0,90,0,7.16987551275296,0,0.3,0,1.8,0,0.5,299.7,0,0,,,0.2,0,0.2
50153,14.02.1961,6.4,0,3.5,0,1.7,0,0.3,0,93,0,7.30477613888744,0,0.3,0,1.1,0,0.5,304.5,0,0,,,0.4,0,0.3
50153,15.02.1961,8.4,0,2,0,-0.7,0,0.2,0,92,0,6.49368873633922,0,4.1,0,1,0,1,624,0,0,,,0.3,0,0.4
50153,16.02.1961,6.4,0,4.4,0,-1,0,0,0,87,0,7.28140559323913,0,0,0,0.7,0,0.5,289.1,0,0,,,0,0,0.4
50153,17.02.1961,8.9,0,4.3,0,2.6,0,0.2,0,86,0,7.1472856970017,0,7.4,0,0.6,0,1.5,919,0,0,,,0.3,0,0.5
50153,18.02.1961,3.5,0,0,0,-2,0,0.3,0,97,0,5.924566,0,0.1,0,1.2,0,0.5,307,0,0,,,0.5,0,0.3
50153,19.02.1961,4.4,0,2.3,0,-2.8,0,5.6,0,95,0,6.85107027499161,0,0.1,0,1.6,0,0.5,311.9,0,0,,,6.4,0,0.3
50153,20.02.1961,6.7,0,3.5,0,0.8,0,0,0,88,0,6.91204623894726,0,3.2,0,1.5,0,0.9,586.5,0,0,,,0,0,0.5
50153,21.02.1961,5.4,0,2.9,0,0.6,0,0,0,85,0,6.39801492664674,0,0.6,0,2.4,0,0.6,365.7,0,0,,,0,0,0.4
50153,22.02.1961,2.7,0,1.5,0,0.1,0,0,0,87,0,5.92404215766542,0,0,0,2.1,0,0.5,317.9,0,0,,,0,0,0.4
50153,23.02.1961,3.2,0,1.9,0,1.1,0,0,0,83,0,5.81655809659969,0,0,0,2.1,0,0.5,322.8,0,0,,,0,0,0.5
50153,24.02.1961,6.7,0,1.5,0,-0.1,0,0.2,0,89,0,6.06022703485313,0,5,0,1.6,0,1.2,779.6,0,0,,,0.3,0,0.4
50153,25.02.1961,0.6,0,-0.4,0,-1.8,0,0,0,97,0,5.75447588607846,0,0,0,1.8,0,0.5,332.9,0,0,,,0,0,0.4
50153,26.02.1961,3.7,0,0.2,0,-1.3,0,0.1,0,91,0,5.63970422677321,0,0.4,0,1.8,0,0.6,374.8,0,0,,,0.2,0,0.4
50153,27.02.1961,7,0,2.4,0,-2,0,0.3,0,95,0,6.90022981820591,0,0.7,0,2.2,0,0.7,408.1,0,0,,,0.5,0,0.4
50153,28.02.1961,13.7,0,3.9,0,2.1,0,2.8,0,88,0,7.11027824990481,0,1.1,0,3.6,0,0.8,451.3,0,0,,,3.2,0,0.6
50153,01.03.1961,4.4,0,2.2,0,0.1,0,0,0,86,0,6.15779898605274,0,1.8,0,2.5,0,0.8,523.4,0,0,,,0,0,0.6
50153,02.03.1961,7,0,4,0,1.6,0,0.6,0,70,0,5.69594136567108,0,4.9,0,2.3,0,1.3,825.3,0,0,,,0.8,0,1
50153,03.03.1961,5.9,0,4.1,0,2,0,1.1,0,91,0,7.4570977584979,0,0,0,1.4,0,0.6,364,0,0,,,1.4,0,0.5
50153,04.03.1961,8.2,0,3.1,0,1.1,0,0.1,0,83,0,6.33695597428033,0,4,0,0.9,0,1.2,756.5,0,0,,,0.2,0,0.7
50153,05.03.1961,12.7,0,4.8,0,0.6,0,0,0,70,0,6.02534022122865,0,8.7,0,0.7,0,1.9,1223.8,0,0,,,0,0,1
50153,06.03.1961,11,0,4.8,0,-0.8,0,0.2,0,85,0,7.31648455434908,0,6.9,0,0.6,0,1.6,1058.8,0,0,,,0.3,0,0.8
50153,07.03.1961,13.4,0,7.4,0,2.9,0,0,0,61,0,6.28707659841187,0,8.5,0,0.9,0,2,1228.2,0,0,,,0,0,1.1
50153,08.03.1961,15.3,0,8.6,0,3.2,0,0,0,55,0,6.15212369548221,0,9.4,0,0.6,0,2.2,1330.1,0,0,,,0,0,1.2
50153,09.03.1961,18.9,0,9.3,0,1,0,0,0,48,0,5.62957343441202,0,9.9,0,0.6,0,2.4,1393,0,0,,,0,0,1.2
50153,10.03.1961,17.6,0,10.1,0,1.8,0,0,0,61,0,7.54971292347704,0,9.5,0,1.3,0,2.3,1365.4,0,0,,,0,0,1.4
50153,11.03.1961,11,0,7.7,0,5.9,0,0,0,78,0,8.20601763887953,0,2,0,2.2,0,1.1,611.4,0,0,,,0,0,1.1
50153,12.03.1961,16.1,0,10.9,0,5.1,0,0.8,0,65,0,8.48648330976453,0,3.7,0,3.9,0,1.4,793.4,0,0,,,1,0,2
50153,13.03.1961,11.1,0,7.3,0,7.2,0,2.7,0,96,0,9.82680299007991,0,0,0,4.8,0,0.8,418,0,0,,,3.1,0,0.5
50153,14.03.1961,8.9,0,8.3,0,7.2,0,0.3,0,80,0,8.76797847626493,0,0,0,4.2,0,0.8,423.5,0,0,,,0.4,0,1.1
50153,15.03.1961,10.9,0,9.1,0,6.6,0,0,0,82,0,9.48817100603039,0,0.5,0,3.6,0,0.9,481.6,0,0,,,0,0,1.1
50153,16.03.1961,16.4,0,10.7,0,6,0,0.1,0,64,0,8.24527505897537,0,9.9,0,2.9,0,2.6,1482.5,0,0,,,0.2,0,1.9
50153,17.03.1961,19.1,0,13,0,5.6,0,0,0,53,0,7.94898294416617,0,9.6,0,2.1,0,2.6,1463.1,0,0,,,0,0,1.8
50153,18.03.1961,15.5,0,8.9,0,6.5,0,0.6,0,69,0,7.87666707134159,0,3.4,0,3.7,0,1.5,810.3,0,0,,,0.8,0,1.3
50153,19.03.1961,6.9,0,0.9,0,-0.4,0,1.6,0,82,0,5.34686738894032,0,6.4,0,3.4,0,1.6,1142.1,0,0,,,2,0,0.9
50153,20.03.1961,3.4,0,1.2,0,-1.8,0,0.4,0,71,0,4.73110473465105,0,3.7,0,5.3,0,1.2,858.7,2,0,,,0.6,0,1.2
50153,21.03.1961,4.1,0,0.1,0,-1.3,0,1,0,90,0,5.53724490423344,0,3.5,0,5.9,0,1.2,844.9,0,0,,,1.3,0,0.9
50153,22.03.1961,1.4,0,-0.1,0,-4,0,0.3,0,68,0,4.12320469804083,0,6.8,0,4.3,0,1.5,1215.8,2,0,,,0.5,0,1.1
50153,23.03.1961,6.3,0,4.8,0,1,0,0,0,83,0,7.14433197659969,0,0.3,0,4.1,0,0.8,506.6,0,0,,,0,0,0.9
50153,24.03.1961,9.1,0,6.7,0,3.4,0,0,0,68,0,6.67929466215542,0,1.9,0,2.8,0,1.1,690.5,0,0,,,0,0,1.4
50153,25.03.1961,9.1,0,5.5,0,2.6,0,0,0,73,0,6.59837121142896,0,4,0,2.1,0,1.5,932.4,0,0,,,0,0,1.2
50153,26.03.1961,14.7,0,9.3,0,3.3,0,0.4,0,60,0,7.03696679301503,0,8.5,0,4,0,2.4,1447.2,0,0,,,0.6,0,2.2
50153,27.03.1961,9.7,0,2.9,0,-0.1,0,0.6,0,65,0,4.89259964978868,0,5.4,0,5.7,0,1.7,1107.1,0,0,,,0.8,0,1.5
50153,28.03.1961,4.3,0,0.8,0,-2.3,0,3.3,0,77,0,4.98461236336729,0,4.3,0,6.6,0,1.3,990.7,0,0,,,3.9,0,1.2
50153,29.03.1961,6.1,0,4,0,0.6,0,0,0,75,0,6.10279432036188,0,0,0,5.7,0,0.8,506.7,1,0,,,0,0,1.1
50153,30.03.1961,8.6,0,7.3,0,3.3,0,8.6,0,83,0,8.49609008517325,0,0.5,0,5.7,0,1,569.8,0,0,,,9.2,0,1.1
50153,31.03.1961,9.1,0,4.2,0,2.2,0,2.8,0,87,0,7.17969677496353,0,0.3,0,4.1,0,0.9,552.5,0,0,,,3.2,0,0.7
50153,01.04.1961,11.6,0,8,0,0.6,0,1.3,0,75,0,8.05370905969376,0,4.3,0,4.2,0,1.6,1023.1,0,0,,,1.6,0,1.3
50153,02.04.1961,8.6,0,6.5,0,2.8,0,8.3,0,98,0,9.49412188715171,0,0,0,2.6,0,0.9,528.7,0,0,,,8.9,0,0.6
50153,03.04.1961,10.9,0,7.9,0,5.6,0,0.3,0,75,0,7.99894622027205,0,5.6,0,2.8,0,2,1191.7,0,0,,,0.5,0,1.3
50153,04.04.1961,10.8,0,8.6,0,6.1,0,4.2,0,85,0,9.5078275293816,0,0.5,0,2.3,0,1.1,598.6,0,0,,,4.7,0,1
50153,05.04.1961,21.1,0,15.2,0,5.7,0,0,0,57,0,9.8607891500594,0,7.9,0,2.1,0,2.7,1481.4,0,0,,,0,0,1.9
50153,06.04.1961,23.9,0,17.5,0,9.5,0,0,0,48,0,9.6147594938321,0,11.9,0,1.7,0,3.8,1967.5,0,0,,,0,0,2.7
50153,07.04.1961,24.1,0,17.4,0,8.6,0,0.2,0,52,0,10.3503942783421,0,9.1,0,2,0,3.2,1644.4,0,0,,,0.4,0,2.7
50153,08.04.1961,19.8,0,8.7,0,5.3,0,0.5,0,85,0,9.57254453419189,0,3.7,0,2.9,0,1.9,1005.7,0,0,,,0.7,0,1.4
50153,09.04.1961,9.7,0,4.8,0,-0.2,0,0,0,69,0,5.93926393235396,0,10.8,0,1.9,0,2.7,1869.8,0,0,,,0,0,1.7
50153,10.04.1961,13.7,0,7.8,0,-1,0,0,0,69,0,7.30895007384511,0,10.5,0,1.8,0,2.8,1844.3,0,0,,,0,0,1.9
50153,11.04.1961,16.9,0,8.8,0,3.7,0,0,0,75,0,8.50380726501106,0,5.7,0,1,0,2.2,1270.7,0,0,,,0,0,1.6
50153,12.04.1961,17.9,0,12.4,0,3.7,0,0,0,67,0,9.66071089453815,0,8.1,0,0.9,0,2.7,1572.1,0,0,,,0,0,1.6
50153,13.04.1961,21.6,0,14.5,0,7.7,0,0,0,64,0,10.5829844447695,0,10.4,0,1.3,0,3.5,1863.4,0,0,,,0,0,2.4
50153,14.04.1961,21.7,0,15,0,6,0,4.8,0,68,0,11.6132695139352,0,11.2,0,1.5,0,3.6,1972.2,0,0,,,5.3,0,2.5
50153,15.04.1961,18.3,0,12.2,0,10,0,0.6,0,81,0,11.5265760781317,0,2.6,0,1.8,0,1.8,919.1,0,0,,,0.8,0,1.4
50153,16.04.1961,10.4,0,8.8,0,8,0,18.8,0,97,0,10.998257396081,0,0,0,1.6,0,1.1,602.7,0,0,,,19.7,0,0.9
50153,17.04.1961,15.2,0,10.7,0,4.4,0,0.1,0,83,0,10.6930910921087,0,5.5,0,0.7,0,2.2,1292.9,0,0,,,0.2,0,1.3
50153,18.04.1961,16.9,0,11.9,0,4.5,0,0.1,0,76,0,10.6031033051773,0,6.5,0,1.1,0,2.5,1425.5,0,0,,,0.2,0,1.5
50153,19.04.1961,13.9,0,9.1,0,7.7,0,0.1,0,86,0,9.95100861608066,0,1.9,0,1.2,0,1.6,856.1,0,0,,,0.2,0,1.1
50153,20.04.1961,15.6,0,10.1,0,3.1,0,0,0,68,0,8.41607342289244,0,8.9,0,1.3,0,2.9,1743.3,0,0,,,0,0,1.8
50153,21.04.1961,16.9,0,11.9,0,2.3,0,0,0,64,0,8.92892909909667,0,11.1,0,1.9,0,3.4,2029.9,0,0,,,0,0,2.5
50153,22.04.1961,19,0,12.8,0,7.2,0,0,0,71,0,10.510002173906,0,11,0,3.5,0,3.6,2026.7,0,0,,,0,0,2.6
50153,23.04.1961,13.9,0,10.4,0,6.2,0,0,0,79,0,9.97586736880295,0,5.4,0,4.1,0,2.3,1323.8,0,0,,,0,0,1.6
50153,24.04.1961,16.9,0,11.4,0,6,0,0,0,72,0,9.71804091229777,0,8,0,2.4,0,2.9,1662.4,0,0,,,0,0,1.9
50153,25.04.1961,17.4,0,10.6,0,5.1,0,0.1,0,70,0,8.95828863222376,0,12.2,0,1.5,0,3.8,2207.8,0,0,,,0.2,0,2.5
50153,26.04.1961,18,0,11,0,3.7,0,0,0,77,0,10.1203656385514,0,11.6,0,1.8,0,3.7,2140.1,0,0,,,0,0,2.4
50153,27.04.1961,14.9,0,10.7,0,8.7,0,0,0,75,0,9.66243170973676,0,1,0,2.3,0,1.5,784.2,0,0,,,0,0,1.6
50153,28.04.1961,14.9,0,10.5,0,4.7,0,0.1,0,74,0,9.40715281109689,0,5.9,0,1.6,0,2.4,1421.9,0,0,,,0.2,0,2.1
50153,29.04.1961,16.9,0,10.7,0,6,0,10.7,0,87,0,11.2084207832946,0,5.9,0,2.2,0,2.5,1428.5,0,0,,,11.4,0,1.6
50153,30.04.1961,17.1,0,11.6,0,8.1,0,5.2,0,85,0,11.6257623124688,0,4.6,0,2,0,2.3,1266.1,0,0,,,5.7,0,1.5
50153,01.05.1961,13.9,0,10.4,0,8.3,0,2.6,0,91,0,11.4911889944439,0,0.6,0,2,0,1.4,751.2,0,0,,,3,0,1.4
50153,02.05.1961,15.6,0,10.5,0,8.4,0,8.7,0,85,0,10.8055133640978,0,4.6,0,1.9,0,2.3,1277.9,0,0,,,9.3,0,2
50153,03.05.1961,17,0,9.3,0,7.6,0,1.4,0,86,0,10.0863190699882,0,6.6,0,2.1,0,2.8,1545.4,0,0,,,1.7,0,1.9
50153,04.05.1961,16.7,0,12.4,0,6.6,0,0.2,0,81,0,11.6793669023521,0,5.3,0,1.3,0,2.5,1381.2,0,0,,,0.4,0,1.6
50153,05.05.1961,18.5,0,13.8,0,8.2,0,8.2,0,94,0,14.8537701505187,0,2.3,0,1.3,0,1.9,992.3,0,0,,,8.8,0,1.5
50153,06.05.1961,16.9,0,13,0,11.1,0,1.8,0,85,0,12.7483688727193,0,1.7,0,2.1,0,1.8,917.9,0,0,,,2.2,0,1.4
50153,07.05.1961,16.1,0,11.5,0,8.8,0,1.5,0,75,0,10.190296139373,0,4.5,0,3.8,0,2.3,1292.4,0,0,,,1.8,0,1.8
50153,08.05.1961,12.9,0,8.2,0,5.6,0,5.1,0,72,0,7.83765520354732,0,8.1,0,5.5,0,2.9,1774.5,0,0,,,5.6,0,2.3
50153,09.05.1961,10.4,0,7,0,5.2,0,3.6,0,81,0,8.12227177762069,0,3.6,0,5.7,0,1.9,1183.3,0,0,,,4.1,0,1.4
50153,10.05.1961,9.3,0,6.5,0,5,0,1.1,0,80,0,7.75030358134833,0,1.9,0,4.7,0,1.6,961.8,0,0,,,1.4,0,1.7
50153,11.05.1961,9,0,6,0,3.7,0,2.8,0,88,0,8.23541188342916,0,3.5,0,3.5,0,1.9,1179.3,0,0,,,3.2,0,1.3
50153,12.05.1961,7.9,0,5.8,0,3.4,0,5.4,0,87,0,8.02960059023442,0,1.4,0,2.3,0,1.4,903.3,0,0,,,5.9,0,1
50153,13.05.1961,14.5,0,9.4,0,1.6,0,0.7,0,76,0,8.9738133337064,0,3.5,0,2.4,0,2,1188.3,0,0,,,0.9,0,1.8
50153,14.05.1961,13.1,0,7.3,0,3.7,0,0,0,75,0,7.67718983599993,0,11.4,0,2.6,0,3.6,2252.1,0,0,,,0,0,2.5
50153,15.05.1961,12.1,0,6.8,0,2.1,0,0.5,0,79,0,7.81342653014759,0,4.6,0,1.5,0,2.1,1344.6,0,0,,,0.7,0,1.7
50153,16.05.1961,12.8,0,8,0,2,0,2.4,0,80,0,8.59062299700667,0,5.4,0,1.8,0,2.3,1456.7,0,0,,,2.8,0,1.8
50153,17.05.1961,10.4,0,7.3,0,5.2,0,0.2,0,87,0,8.90554020975992,0,1.8,0,2.1,0,1.6,975.8,0,0,,,0.4,0,1.4
50153,18.05.1961,14.4,0,8.2,0,4.3,0,0,0,72,0,7.83765520354732,0,8.2,0,1.4,0,3.1,1843.7,0,0,,,0,0,2
50153,19.05.1961,14.8,0,9.8,0,5.2,0,0,0,73,0,8.85480575649008,0,0,0,0.9,0,1.3,739.2,0,0,,,0,0,1.6
50153,20.05.1961,14.9,0,10.3,0,7.1,0,0.3,0,71,0,8.90587602471855,0,4.5,0,1.4,0,2.4,1352,0,0,,,0.5,0,1.9
50153,21.05.1961,14.9,0,10.5,0,5.9,0,2.6,0,78,0,9.91564755764266,0,6.3,0,1.6,0,2.7,1600,0,0,,,3,0,2.2
50153,22.05.1961,15.6,0,11,0,8.5,0,0.1,0,82,0,10.7775322384574,0,5,0,1.9,0,2.6,1427.4,0,0,,,0.2,0,1.8
50153,23.05.1961,17.9,0,11.5,0,3.5,0,0,0,61,0,8.28810752669003,0,12,0,0.8,0,4,2383.8,0,0,,,0,0,2.7
50153,24.05.1961,19.2,0,12.7,0,6.2,0,0.1,0,74,0,10.8824605057331,0,10.7,0,1,0,3.9,2211.5,0,0,,,0.2,0,2.9
50153,25.05.1961,21.4,0,15,0,5.9,0,0,0,63,0,10.7593526379105,0,9.8,0,0.7,0,3.8,2093.2,0,0,,,0,0,3.1
50153,26.05.1961,23.5,0,15.2,0,7.9,0,0.9,0,70,0,12.1097410614765,0,6.9,0,1.6,0,3.3,1701.1,0,0,,,1.2,0,2.7
50153,27.05.1961,13.3,0,9.5,0,6.4,0,7,0,93,0,11.0553671836218,0,1.2,0,2.2,0,1.6,924.8,0,0,,,7.6,0,1.2
50153,28.05.1961,8.6,0,6,0,3.7,0,2.8,0,90,0,8.42258033532528,0,0,0,1.9,0,1.2,762.9,0,0,,,3.2,0,1
50153,29.05.1961,7.4,0,5.8,0,5,0,15.4,0,97,0,8.95254318681308,0,0,0,2.4,0,1.2,765.1,0,0,,,16.2,0,0.8
50153,30.05.1961,9.8,0,7.5,0,4.8,0,0,0,86,0,8.92468309481371,0,0,0,2.5,0,1.3,767.2,0,0,,,0,0,1.1
50153,31.05.1961,16.5,0,11.1,0,6.8,0,0.1,0,74,0,9.79097437634202,0,2.5,0,1.6,0,2,1112.8,0,0,,,0.2,0,1.9
50153,01.06.1961,23.4,0,17.5,0,6.1,0,2.5,0,70,0,14.0215242618385,0,12.7,0,2.3,0,4.6,2518,0,0,,,2.9,0,3.2
50153,02.06.1961,21.6,0,16,0,10,0,0.1,0,65,0,11.8365646551541,0,13.9,0,2.6,0,5,2686.6,0,0,,,0.2,0,3.3
50153,03.06.1961,18.4,0,13.8,0,10,0,6.3,0,84,0,13.2735818366337,0,1.4,0,2.2,0,1.9,967.7,0,0,,,6.9,0,1.8
50153,04.06.1961,18.1,0,14.3,0,12.1,0,6.3,0,94,0,15.3438123350355,0,0.2,0,1.6,0,1.6,804,0,0,,,6.9,0,1.3
50153,05.06.1961,22.7,0,16,0,10.9,0,0.3,0,84,0,15.296483554353,0,3.5,0,0.8,0,2.5,1261.1,0,0,,,0.5,0,2.1
50153,06.06.1961,21.4,0,14.4,0,11.1,0,6.1,0,94,0,15.4435020037459,0,4,0,0.7,0,2.6,1331.9,0,0,,,6.7,0,1.6
50153,07.06.1961,23.1,0,15.7,0,12.4,0,12.9,0,90,0,16.0774893114679,0,4.3,0,1.3,0,2.8,1375.2,0,0,,,13.6,0,2.4
50153,08.06.1961,17.4,0,15.4,0,13.2,0,0.1,0,90,0,15.7710856258186,0,0,0,1.2,0,1.6,782.2,0,0,,,0.2,0,1.4
50153,09.06.1961,22,0,17.4,0,10.3,0,1.2,0,81,0,16.1227295489559,0,7,0,1.1,0,3.4,1752,0,0,,,1.5,0,3
50153,10.06.1961,18.6,0,12.2,0,10.1,0,15.1,0,88,0,12.5226999367356,0,2.6,0,2,0,2.2,1144.4,0,0,,,15.9,0,1.4
50153,11.06.1961,16.9,0,13.4,0,9.8,0,5.3,0,85,0,13.0860782386087,0,0.4,0,1.1,0,1.6,840.9,0,0,,,5.8,0,1.5
50153,12.06.1961,18.9,0,12.8,0,10,0,5.6,0,76,0,11.2501431720684,0,8.6,0,2.2,0,3.7,1978.2,0,0,,,6.1,0,2.8
50153,13.06.1961,15.9,0,12.9,0,7.5,0,3,0,87,0,12.9631480384413,0,1.2,0,3.1,0,1.7,953.6,0,0,,,3.4,0,1.6
50153,14.06.1961,15.4,0,12.4,0,10.9,0,3.3,0,81,0,11.6793669023521,0,2.7,0,3.3,0,2.2,1162.4,0,0,,,3.7,0,1.7
50153,15.06.1961,18,0,11.6,0,8.9,0,0.1,0,73,0,9.98447822129669,0,9.3,0,1.4,0,3.8,2078.8,0,0,,,0.2,0,2.8
50153,16.06.1961,19.7,0,13.7,0,5.2,0,0.1,0,70,0,10.9895711613223,0,11.6,0,1,0,4.2,2398.8,0,0,,,0.2,0,3.3
50153,17.06.1961,22.8,0,16.5,0,6.7,0,0,0,58,0,10.9041118943971,0,13.3,0,0.7,0,4.9,2635.5,0,0,,,0,0,3.7
50153,18.06.1961,26.7,0,21.1,0,12.5,0,0,0,54,0,13.5341286732731,0,14,0,1.8,0,5.5,2733.3,0,0,,,0,0,4.5
50153,19.06.1961,20.3,0,14.4,0,11.1,0,0.3,0,85,0,13.9648688331745,0,0.4,0,1.4,0,1.7,845.7,0,0,,,0.5,0,2.2
50153,20.06.1961,19.7,0,14.4,0,7.8,0,0,0,62,0,10.186139619492,0,11.8,0,1.2,0,4.4,2428.7,0,0,,,0,0,3.6
50153,21.06.1961,22.7,0,14.6,0,7,0,0,0,70,0,11.650222323654,0,11.8,0,1.5,0,4.5,2428.8,0,0,,,0,0,3.5
50153,22.06.1961,24.8,0,18.7,0,8.4,0,0,0,67,0,14.4719277684032,0,10,0,1.6,0,4.2,2178.8,0,0,,,0,0,3.8
50153,23.06.1961,23.8,0,18.5,0,13.2,0,0,0,55,0,11.7321285287382,0,13,0,2.3,0,5.1,2595.1,0,0,,,0,0,4.2
50153,24.06.1961,26.9,0,19.8,0,12.2,0,0,0,53,0,12.2597160203295,0,14.7,0,1.2,0,5.7,2830.7,0,0,,,0,0,4.4
50153,25.06.1961,30,0,23.4,0,15.3,0,0.3,0,47,0,13.5487407208329,0,15,0,1.7,0,6.1,2871.7,0,0,,,0.5,0,4.8
50153,26.06.1961,26.5,0,20.7,0,17.9,0,1.5,0,79,0,19.3189687136768,0,6.3,0,1.6,0,3.6,1663.5,0,0,,,1.8,0,3.6
50153,27.06.1961,24.9,0,18.2,0,15,0,1.4,0,75,0,15.7001223146517,0,6.2,0,2.9,0,3.4,1648.9,0,0,,,1.7,0,2.8
50153,28.06.1961,17.9,0,12.3,0,10.2,0,0,0,60,0,8.59463035856871,0,12.4,0,2.4,0,4.6,2508,0,0,,,0,0,3.5
50153,29.06.1961,21.7,0,15.2,0,7.8,0,0,0,61,0,10.5527743535723,0,14.1,0,1,0,5,2742.4,0,0,,,0,0,3.8
50153,30.06.1961,24.2,0,19,0,9.3,0,0,0,55,0,12.1047090877168,0,14.4,0,0.8,0,5.3,2782.4,0,0,,,0,0,4.2
50153,01.07.1961,26.5,0,21.6,0,11.1,0,0,0,54,0,13.955099726818,0,14.7,0,0.7,0,5.6,2822.2,0,0,,,0,0,4.4
50153,02.07.1961,29,0,23.4,0,13,0,0,0,51,0,14.7018250374996,0,14.4,0,0.7,0,5.7,2778.7,0,0,,,0,0,4.7
50153,03.07.1961,31.3,0,23.4,0,14.2,0,0,0,55,0,15.8549093541662,0,12.8,0,1.5,0,5.4,2555.2,0,0,,,0,0,4.7
50153,04.07.1961,24.9,0,16.6,0,12.2,0,1.5,0,66,0,12.4873306513264,0,7.1,0,3.6,0,3.5,1764.6,0,0,,,1.8,0,3.4
50153,05.07.1961,16.1,0,11.1,0,8.8,0,3.2,0,62,0,8.20324880180007,0,10.4,0,3.9,0,3.9,2218.8,0,0,,,3.6,0,3
50153,06.07.1961,15.3,0,10.7,0,6.2,0,0,0,70,0,9.01826959575431,0,5.6,0,3.2,0,2.7,1553.5,0,0,,,0,0,2.5
50153,07.07.1961,18.8,0,12.2,0,8.3,0,0,0,60,0,8.53820450231974,0,13.3,0,1.2,0,4.7,2614.4,0,0,,,0,0,3.3
50153,08.07.1961,21.9,0,16.3,0,5.8,0,8.3,0,48,0,8.90984570995448,0,10.1,0,1.2,0,4,2170,0,0,,,8.9,0,3.1
50153,09.07.1961,17,0,12.4,0,11.5,0,3.3,0,79,0,11.3909874726644,0,3.1,0,3.1,0,2.3,1202.5,0,0,,,3.7,0,2
50153,10.07.1961,17.9,0,14.3,0,10.8,0,0,0,72,0,11.7527073204527,0,4.9,0,2.4,0,2.7,1448.3,0,0,,,0,0,2.6
50153,11.07.1961,25.6,0,19.7,0,12.6,0,0,0,60,0,13.7930919393759,0,11.5,0,1.6,0,4.7,2353.9,0,0,,,0,0,3.7
50153,12.07.1961,27.5,0,23.1,0,14.1,0,0,0,54,0,15.2872947322167,0,14.1,0,1.9,0,5.6,2707.8,0,0,,,0,0,4.3
50153,13.07.1961,23,0,15.6,0,13.8,0,0.4,0,73,0,12.9573223746851,0,1.2,0,4.2,0,2,932.6,0,0,,,0.6,0,2.1
50153,14.07.1961,19.5,0,15,0,9,0,0,0,63,0,10.7593526379105,0,7.7,0,4.1,0,3.4,1821.9,0,0,,,0,0,3.1
50153,15.07.1961,21.5,0,15.4,0,12.6,0,2.2,0,69,0,12.0911656464609,0,8.1,0,2.5,0,3.7,1873.3,0,0,,,2.6,0,2.9
50153,16.07.1961,19.6,0,13.5,0,10.6,0,2.5,0,73,0,11.3121834375208,0,8.7,0,2.7,0,3.7,1951.9,0,0,,,2.9,0,2.5
50153,17.07.1961,15.5,0,11.8,0,10.3,0,0.4,0,77,0,10.6718611368933,0,3.6,0,3.2,0,2.3,1251,0,0,,,0.6,0,2.1
50153,18.07.1961,18.4,0,12.7,0,10.1,0,3.5,0,82,0,12.0589427225692,0,3,0,2.2,0,2.2,1166,0,0,,,4,0,2
50153,19.07.1961,19.7,0,13.9,0,10.5,0,0.2,0,73,0,11.6106241726298,0,3.6,0,1.5,0,2.4,1244.8,0,0,,,0.4,0,2.1
50153,20.07.1961,19.4,0,15,0,10,0,0,0,66,0,11.2717027635253,0,6.2,0,2.4,0,3,1595.5,0,0,,,0,0,2.4
50153,21.07.1961,14.4,0,13.4,0,10.9,0,0,0,75,0,11.5465396223018,0,0.8,0,2.7,0,1.6,857.4,0,0,,,0,0,1.9
50153,22.07.1961,18.4,0,14,0,11.4,0,0,0,74,0,11.8463896440553,0,3,0,1.6,0,2.2,1153.2,0,0,,,0,0,1.9
50153,23.07.1961,16.1,0,13.6,0,10,0,0,0,74,0,11.5421311279309,0,2.1,0,1.4,0,1.9,1027.7,0,0,,,0,0,1.8
50153,24.07.1961,16.1,0,11.9,0,9.9,0,0,0,72,0,10.0450452364838,0,1.9,0,1.2,0,1.9,997.2,0,0,,,0,0,2.3
50153,25.07.1961,20.6,0,13.2,0,7.5,0,0,0,61,0,9.26931340462965,0,7.3,0,0.9,0,3.2,1723.5,0,0,,,0,0,2.8
50153,26.07.1961,25.8,0,19.4,0,8.1,0,0,0,52,0,11.7332545884047,0,13.2,0,1.7,0,4.8,2514.6,0,0,,,0,0,3.9
50153,27.07.1961,21.3,0,16.1,0,9,0,10.2,0,82,0,15.0279795405042,0,0.9,0,2.7,0,1.7,852,0,0,,,10.9,0,1.9
50153,28.07.1961,17.4,0,14.2,0,12.6,0,19.3,0,92,0,14.9203316423025,0,0,0,2.9,0,1.5,727.5,0,0,,,20.2,0,1.3
50153,29.07.1961,15.5,0,11.5,0,8.6,0,1,0,82,0,11.1413904457145,0,4.6,0,2,0,2.4,1341.4,0,0,,,1.3,0,2
50153,30.07.1961,15.6,0,11.6,0,8.1,0,0.1,0,79,0,10.8051202668827,0,1.6,0,1.9,0,1.7,935.1,0,0,,,0.2,0,1.6
50153,31.07.1961,17.2,0,13.3,0,8.7,0,0,0,72,0,11.0125476772383,0,6,0,1.8,0,2.8,1519.3,0,0,,,0,0,2.1
50153,01.08.1961,23,0,15.8,0,8.3,0,0,0,62,0,11.1467561096033,0,12.6,0,1,0,4.5,2394.5,0,0,,,0,0,3.4
50153,02.08.1961,17.4,0,14.2,0,8.9,0,6,0,92,0,14.9203316423025,0,1.2,0,0.9,0,1.7,869.8,0,0,,,6.6,0,1.3
50153,03.08.1961,18,0,14.1,0,11.1,0,0,0,69,0,11.1178983016709,0,10.6,0,1.9,0,3.9,2114.4,0,0,,,0,0,2.6
50153,04.08.1961,20.3,0,16.3,0,8.1,0,0.2,0,66,0,12.2510378511874,0,1.2,0,1.9,0,1.7,861.7,0,0,,,0.4,0,2
50153,05.08.1961,26.4,0,20.3,0,15.1,0,0.1,0,71,0,16.9395523407029,0,10.7,0,1.7,0,4.4,2113.8,0,0,,,0.2,0,3.5
50153,06.08.1961,30.8,0,23.9,0,14.1,0,3.9,0,56,0,16.6362509440329,0,12.5,0,1.4,0,5,2344.1,0,0,,,4.4,0,4.2
50153,07.08.1961,21.9,0,15.9,0,14.3,0,1.9,0,87,0,15.7418194552127,0,2.1,0,1.2,0,2,967.3,0,0,,,2.3,0,1.4
50153,08.08.1961,25.9,0,18.4,0,11.6,0,0.1,0,88,0,18.6541229616227,0,3.3,0,1.5,0,2.3,1120.1,0,0,,,0.2,0,1.8
50153,09.08.1961,24.1,0,19.5,0,16.9,0,0.2,0,83,0,18.8448975331298,0,6,0,1.1,0,3.1,1468.6,0,0,,,0.4,0,2
50153,10.08.1961,25.9,0,20.4,0,15.1,0,5.4,0,86,0,20.645409653575,0,7,0,0.7,0,3.3,1593.1,0,0,,,5.9,0,2.5
50153,11.08.1961,23.4,0,17.8,0,15.8,0,9.6,0,82,0,16.7389760120464,0,6.2,0,1.4,0,3.1,1482.2,0,0,,,10.3,0,2.4
50153,12.08.1961,17.4,0,13.6,0,11.9,0,11,0,92,0,14.3496765374276,0,0,0,1.1,0,1.4,670,0,0,,,11.7,0,1.1
50153,13.08.1961,16.9,0,12.1,0,10.1,0,0,0,77,0,10.885366444423,0,6.5,0,1.1,0,2.8,1508,0,0,,,0,0,2
50153,14.08.1961,20.8,0,14.3,0,6.5,0,8.1,0,74,0,12.0791714126875,0,5.6,0,1.6,0,2.6,1384.9,0,0,,,8.7,0,2
50153,15.08.1961,16.9,0,12.4,0,11.3,0,4.5,0,85,0,12.2561257617275,0,1.6,0,3.5,0,1.7,862.9,0,0,,,5,0,1.6
50153,16.08.1961,13.9,0,10.6,0,7.8,0,0.1,0,77,0,9.85411749544614,0,3.7,0,3.9,0,2,1127.6,0,0,,,0.2,0,1.9
50153,17.08.1961,12.1,0,10.1,0,8,0,2.6,0,90,0,11.1389207067694,0,0,0,2.1,0,1.2,647.6,0,0,,,3,0,1
50153,18.08.1961,15.3,0,12.4,0,9.1,0,0.3,0,77,0,11.1026080429767,0,1.7,0,2.9,0,1.6,860.1,0,0,,,0.5,0,1.5
50153,19.08.1961,18.6,0,13.1,0,11.6,0,1.5,0,81,0,12.2282097973839,0,5.9,0,3.5,0,2.7,1389.3,0,0,,,1.8,0,2.1