STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1397,01.01.1961,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.5,0,
1397,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1397,03.01.1961,,,,,,,0,0,,,,,,,,,,,2,1,,,0,0,
1397,04.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,1,,,0.6,0,
1397,05.01.1961,,,,,,,4.7,0,,,,,,,,,,,1,1,,,5.1,0,
1397,06.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1397,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.4,0,
1397,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.6,0,
1397,09.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.4,0,
1397,10.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1397,11.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1397,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,14.01.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.9,0,
1397,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.01.1961,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.7,0,
1397,23.01.1961,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.3,0,
1397,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1397,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1397,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
1397,31.01.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.8,0,
1397,01.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1397,02.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1397,03.02.1961,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.6,0,
1397,04.02.1961,,,,,,,2.1,0,,,,,,,,,,,13,0,,,2.5,0,
1397,05.02.1961,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.3,0,
1397,06.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1397,07.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
1397,08.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1397,09.02.1961,,,,,,,26.6,0,,,,,,,,,,,0,0,,,27.5,0,
1397,10.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1397,11.02.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,13.9,0,
1397,12.02.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.6,0,
1397,13.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1397,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.02.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
1397,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1397,28.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
1397,01.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1397,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1397,03.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1397,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.03.1961,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19,0,
1397,13.03.1961,,,,,,,27.5,0,,,,,,,,,,,0,0,,,28.4,0,
1397,14.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1397,15.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1397,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
1397,19.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1397,20.03.1961,,,,,,,4.5,0,,,,,,,,,,,4,0,,,4.9,0,
1397,21.03.1961,,,,,,,13.4,0,,,,,,,,,,,8,0,,,14.2,0,
1397,22.03.1961,,,,,,,1.8,0,,,,,,,,,,,14,0,,,2.1,0,
1397,23.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1397,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1397,28.03.1961,,,,,,,6.3,0,,,,,,,,,,,10,0,,,6.8,0,
1397,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
1397,30.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
1397,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,01.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1397,02.04.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18,0,
1397,03.04.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
1397,04.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1397,08.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1397,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,15.04.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
1397,16.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1397,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1397,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1397,30.04.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.7,0,
1397,01.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1397,02.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1397,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,04.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1397,05.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1397,06.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1397,07.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1397,08.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
1397,09.05.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.4,0,
1397,10.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
1397,11.05.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.3,0,
1397,12.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1397,13.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,14.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1397,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1397,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1397,21.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1397,22.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1397,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1397,27.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
1397,28.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1397,29.05.1961,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24,0,
1397,30.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1397,31.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1397,01.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,03.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.2,0,
1397,04.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1397,05.06.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.3,0,
1397,06.06.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.7,0,
1397,07.06.1961,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.5,0,
1397,08.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1397,09.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1397,10.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1397,11.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
1397,12.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1397,13.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1397,14.06.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.5,0,
1397,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1397,19.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1397,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1397,27.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1397,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,03.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
1397,04.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1397,05.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1397,06.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1397,09.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1397,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1397,14.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1397,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1397,17.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1397,18.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1397,19.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1397,20.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1397,21.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1397,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.07.1961,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.1,0,
1397,28.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
1397,29.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1397,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
1397,03.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1397,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1397,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.08.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
1397,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,09.08.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.3,0,
1397,10.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1397,11.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1397,12.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1397,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,14.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1397,15.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1397,16.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1397,17.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1397,18.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1397,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,20.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1397,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1397,22.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
1397,23.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
1397,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,25.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1397,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,03.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1397,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1397,07.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1397,08.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1397,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1397,10.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1397,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1397,13.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1397,14.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1397,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1397,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,08.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1397,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
1397,21.10.1961,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.4,0,
1397,22.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1397,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1397,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,28.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1397,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,01.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
1397,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,03.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1397,04.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1397,05.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1397,06.11.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1397,07.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1397,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,09.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
1397,10.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1397,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1397,13.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10,0,
1397,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1397,17.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1397,18.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
1397,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,28.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1397,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1397,30.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1397,01.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1397,02.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
1397,03.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1397,04.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1397,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,07.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,09.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1397,10.12.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1397,11.12.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.4,0,
1397,12.12.1961,,,,,,,25.9,0,,,,,,,,,,,0,0,,,26.7,0,
1397,13.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1397,14.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1397,15.12.1961,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.1,0,
1397,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1397,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1397,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1397,19.12.1961,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
1397,20.12.1961,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.5,0,
1397,21.12.1961,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.1,0,
1397,22.12.1961,,,,,,,5.5,0,,,,,,,,,,,3,0,,,6.3,0,
1397,23.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1397,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1397,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1397,26.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1397,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1397,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1397,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1397,30.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1397,31.12.1961,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.7,0,
1397,01.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,1,,,0.2,0,
1397,02.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,1,,,0.6,0,
1397,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,1,,,0,0,
1397,04.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,1,,,0.1,0,
1397,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,06.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
1397,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,08.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1397,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1397,12.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1397,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1397,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,20.01.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
1397,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1397,23.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1397,24.01.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1397,25.01.1962,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.2,0,
1397,26.01.1962,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
1397,27.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1397,28.01.1962,,,,,,,6.8,0,,,,,,,,,,,2,0,,,7.8,0,
1397,29.01.1962,,,,,,,4.8,0,,,,,,,,,,,13,0,,,5.6,0,
1397,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.4,0,
1397,31.01.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1397,01.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1397,02.02.1962,,,,,,,7.2,0,,,,,,,,,,,20,0,,,8.3,0,
1397,03.02.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1397,04.02.1962,,,,,,,2.3,0,,,,,,,,,,,17,0,,,2.7,0,
1397,05.02.1962,,,,,,,10.9,0,,,,,,,,,,,13,0,,,11.6,0,
1397,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
1397,07.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1397,08.02.1962,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1,0,
1397,09.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1397,10.02.1962,,,,,,,0.7,0,,,,,,,,,,,11,0,,,0.9,0,
1397,11.02.1962,,,,,,,1.1,0,,,,,,,,,,,11,0,,,1.3,0,
1397,12.02.1962,,,,,,,16.2,0,,,,,,,,,,,6,0,,,16.9,0,
1397,13.02.1962,,,,,,,13,0,,,,,,,,,,,8,0,,,13.8,0,
1397,14.02.1962,,,,,,,8.3,0,,,,,,,,,,,16,0,,,9.5,0,
1397,15.02.1962,,,,,,,2.3,0,,,,,,,,,,,27,0,,,2.7,0,
1397,16.02.1962,,,,,,,10.3,0,,,,,,,,,,,24,0,,,11,0,
1397,17.02.1962,,,,,,,11.3,0,,,,,,,,,,,27,0,,,12,0,
1397,18.02.1962,,,,,,,3.9,0,,,,,,,,,,,22,0,,,4.5,0,
1397,19.02.1962,,,,,,,0.4,0,,,,,,,,,,,20,0,,,0.5,0,
1397,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.2,0,
1397,21.02.1962,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.7,0,
1397,22.02.1962,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1,0,
1397,23.02.1962,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.7,0,
1397,24.02.1962,,,,,,,3.8,0,,,,,,,,,,,11,0,,,4.4,0,
1397,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.1,0,
1397,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
1397,27.02.1962,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.5,0,
1397,28.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1397,01.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1397,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
1397,03.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1397,04.03.1962,,,,,,,5.2,0,,,,,,,,,,,8,0,,,5.7,0,
1397,05.03.1962,,,,,,,6,0,,,,,,,,,,,10,0,,,6.5,0,
1397,06.03.1962,,,,,,,4.2,0,,,,,,,,,,,10,0,,,4.9,0,
1397,07.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1397,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1397,09.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1397,10.03.1962,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
1397,11.03.1962,,,,,,,8,0,,,,,,,,,,,3,1,,,8.5,0,
1397,12.03.1962,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
1397,13.03.1962,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.6,0,
1397,14.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1397,15.03.1962,,,,,,,2.8,0,,,,,,,,,,,8,0,,,3.3,0,
1397,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
1397,17.03.1962,,,,,,,0.3,0,,,,,,,,,,,4,1,,,0.4,0,
1397,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,1,,,0.1,0,
1397,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,1,,,0.3,0,
1397,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,27.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1397,28.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1397,29.03.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1397,30.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1397,31.03.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.5,0,
1397,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,02.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1397,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,05.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1397,06.04.1962,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
1397,07.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1397,08.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1397,09.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1397,10.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1397,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,12.04.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1397,13.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1397,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,16.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1397,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1397,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,