STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3110,01.01.1961,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
3110,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3110,03.01.1961,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.7,0,
3110,04.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3110,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3110,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,07.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3110,08.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3110,09.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3110,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3110,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,13.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3110,14.01.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,13,0,
3110,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3110,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3110,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3110,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3110,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3110,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3110,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3110,22.01.1961,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.3,0,
3110,23.01.1961,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
3110,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3110,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3110,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3110,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3110,28.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3110,29.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3110,30.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3110,31.01.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3110,01.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3110,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3110,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3110,04.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3110,05.02.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3110,06.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3110,07.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3110,08.02.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
3110,09.02.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.9,0,
3110,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3110,11.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3110,12.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3110,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3110,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,19.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3110,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3110,28.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3110,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3110,02.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3110,03.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3110,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,12.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3110,13.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3110,14.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3110,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3110,19.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3110,20.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3110,21.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3110,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3110,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,27.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3110,28.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
3110,29.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3110,30.03.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
3110,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3110,01.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3110,02.04.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
3110,03.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3110,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3110,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,07.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3110,08.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3110,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3110,15.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3110,16.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3110,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,18.04.1961,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
3110,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,29.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3110,30.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3110,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3110,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3110,03.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3110,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,05.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3110,06.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3110,07.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3110,08.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3110,09.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3110,10.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3110,11.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3110,12.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3110,13.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3110,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,15.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3110,16.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3110,17.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3110,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,20.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3110,21.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3110,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,26.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3110,27.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3110,28.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3110,29.05.1961,,,,,,,29.3,0,,,,,,,,,,,0,0,,,30.3,0,
3110,30.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3110,31.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3110,01.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3110,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,03.06.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
3110,04.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3110,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,07.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3110,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,10.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3110,11.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3110,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,13.06.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3110,14.06.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
3110,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,18.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3110,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3110,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,22.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3110,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3110,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,04.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3110,05.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3110,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,08.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3110,09.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3110,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,11.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3110,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,13.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3110,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,16.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3110,17.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3110,18.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3110,19.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3110,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3110,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,27.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3110,28.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3110,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,02.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3110,03.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3110,04.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3110,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,06.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3110,07.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3110,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,10.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3110,11.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3110,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,13.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3110,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,15.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3110,16.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3110,17.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3110,18.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3110,19.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3110,20.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3110,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,22.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3110,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,25.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3110,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,04.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3110,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,06.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3110,07.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3110,08.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3110,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,12.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3110,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,14.09.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3110,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,25.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3110,26.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3110,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,08.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3110,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,17.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3110,18.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3110,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,20.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3110,21.10.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3110,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,25.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,28.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3110,29.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3110,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,01.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3110,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3110,06.11.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
3110,07.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3110,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,09.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3110,10.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3110,11.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3110,12.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3110,13.11.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.3,0,
3110,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3110,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,18.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3110,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,28.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3110,29.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3110,30.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3110,01.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3110,02.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3110,03.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3110,04.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3110,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,09.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3110,10.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3110,11.12.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3110,12.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3110,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,15.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3110,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3110,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3110,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3110,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3110,20.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3110,21.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3110,22.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
3110,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3110,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3110,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3110,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3110,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3110,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3110,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3110,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,06.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3110,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3110,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,11.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3110,12.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3110,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,18.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3110,19.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3110,20.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3110,21.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3110,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,23.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3110,24.01.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3110,25.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3110,26.01.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3110,27.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3110,28.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3110,29.01.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3110,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3110,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3110,01.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3110,02.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
3110,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3110,04.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3110,05.02.1962,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
3110,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,08.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3110,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,11.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3110,12.02.1962,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3110,13.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3110,14.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
3110,15.02.1962,,,,,,,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
3110,16.02.1962,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.7,0,
3110,17.02.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
3110,18.02.1962,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
3110,19.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3110,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,21.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3110,22.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3110,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3110,24.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3110,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3110,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,27.02.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,7.1,0,
3110,28.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3110,01.03.1962,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
3110,02.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3110,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,04.03.1962,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
3110,05.03.1962,,,,,,,7.2,0,,,,,,,,,,,2,0,,,8.1,0,
3110,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
3110,07.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3110,08.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,10.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3110,11.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3110,12.03.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3110,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3110,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,15.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
3110,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3110,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3110,19.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3110,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3110,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,24.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3110,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3110,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,27.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3110,28.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3110,29.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3110,30.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3110,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,01.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3110,02.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3110,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,06.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3110,07.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3110,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3110,09.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3110,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,12.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3110,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,14.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3110,15.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3110,16.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3110,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3110,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,