STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50054,01.01.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
50054,02.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50054,03.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
50054,04.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50054,05.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50054,06.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
50054,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50054,08.01.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
50054,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
50054,10.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
50054,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50054,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50054,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50054,14.01.1961,,,,,,,5.2,0,,,,,,,,,,,1,0,,,6.5,0,
50054,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50054,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50054,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,22.01.1961,,,,,,,2.1,0,,,,,,,,,,,4,0,,,2.7,0,
50054,23.01.1961,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
50054,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
50054,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50054,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50054,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50054,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50054,29.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50054,30.01.1961,,,,,,,3.5,0,,,,,,,,,,,5,0,,,3.9,0,
50054,31.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50054,01.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50054,02.02.1961,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.8,0,
50054,03.02.1961,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
50054,04.02.1961,,,,,,,6.7,0,,,,,,,,,,,3,0,,,7.6,0,
50054,05.02.1961,,,,,,,1.1,0,,,,,,,,,,,9,0,,,1.5,0,
50054,06.02.1961,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.5,0,
50054,07.02.1961,,,,,,,6.5,0,,,,,,,,,,,9,0,,,7.4,0,
50054,08.02.1961,,,,,,,9.8,0,,,,,,,,,,,7,0,,,10.9,0,
50054,09.02.1961,,,,,,,13.6,0,,,,,,,,,,,6,0,,,14.4,0,
50054,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,11.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50054,12.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50054,13.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50054,14.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50054,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,27.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50054,28.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50054,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50054,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50054,03.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50054,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50054,13.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50054,14.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50054,15.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50054,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50054,19.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50054,20.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50054,21.03.1961,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.3,0,
50054,22.03.1961,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.9,0,
50054,23.03.1961,,,,,,,1.6,0,,,,,,,,,,,3,0,,,1.9,0,
50054,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,27.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50054,28.03.1961,,,,,,,4.8,0,,,,,,,,,,,2,0,,,5.5,0,
50054,29.03.1961,,,,,,,3.1,0,,,,,,,,,,,1,0,,,3.5,0,
50054,30.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50054,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50054,01.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50054,02.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50054,03.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50054,04.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50054,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50054,08.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50054,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50054,15.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50054,16.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50054,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50054,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,27.04.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
50054,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50054,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50054,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
50054,06.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,07.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50054,08.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
50054,09.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50054,10.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50054,11.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,12.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50054,13.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50054,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,15.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50054,16.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50054,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50054,21.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50054,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50054,27.05.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
50054,28.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50054,29.05.1961,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
50054,30.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50054,04.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,05.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50054,06.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,07.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50054,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50054,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50054,13.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50054,14.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50054,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50054,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50054,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50054,27.06.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
50054,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,05.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50054,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50054,09.07.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
50054,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50054,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50054,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,15.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50054,16.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50054,17.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50054,18.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50054,19.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50054,20.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50054,21.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,27.07.1961,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
50054,28.07.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
50054,29.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50054,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50054,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,05.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50054,06.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50054,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,09.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,10.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50054,11.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50054,12.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50054,13.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50054,14.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50054,15.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50054,16.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,17.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50054,18.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50054,19.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50054,21.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50054,22.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50054,23.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50054,24.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50054,25.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,05.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50054,06.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50054,07.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50054,08.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50054,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
50054,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.09.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50054,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,08.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50054,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50054,18.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50054,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.10.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
50054,21.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50054,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50054,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,26.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50054,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,29.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50054,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,01.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50054,02.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50054,03.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,06.11.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50054,07.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50054,08.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50054,09.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,10.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50054,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,12.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50054,13.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50054,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50054,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50054,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50054,25.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50054,28.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50054,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,30.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50054,01.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50054,02.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50054,03.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
50054,04.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50054,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50054,08.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50054,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50054,11.12.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
50054,12.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50054,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,15.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
50054,16.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,19.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50054,20.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
50054,21.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
50054,22.12.1961,,,,,,,5.9,0,,,,,,,,,,,1,0,,,7.3,0,
50054,23.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50054,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50054,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50054,26.12.1961,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
50054,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50054,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50054,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50054,30.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50054,31.12.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
50054,01.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50054,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50054,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50054,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50054,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50054,06.01.1962,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
50054,07.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,08.01.1962,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
50054,09.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50054,10.01.1962,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
50054,11.01.1962,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
50054,12.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
50054,13.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50054,14.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50054,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,19.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,20.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50054,21.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50054,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50054,24.01.1962,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.1,0,
50054,25.01.1962,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
50054,26.01.1962,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
50054,27.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,28.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
50054,29.01.1962,,,,,,,3.7,0,,,,,,,,,,,2,0,,,4.7,0,
50054,30.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50054,31.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50054,01.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50054,02.02.1962,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
50054,03.02.1962,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
50054,04.02.1962,,,,,,,4.6,0,,,,,,,,,,,7,0,,,5.8,0,
50054,05.02.1962,,,,,,,10.4,0,,,,,,,,,,,12,0,,,11.5,0,
50054,06.02.1962,,,,,,,1.4,0,,,,,,,,,,,14,0,,,1.8,0,
50054,07.02.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50054,08.02.1962,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
50054,09.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50054,10.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50054,11.02.1962,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.3,0,
50054,12.02.1962,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2,0,
50054,13.02.1962,,,,,,,10.9,0,,,,,,,,,,,1,0,,,12,0,
50054,14.02.1962,,,,,,,2.9,0,,,,,,,,,,,6,0,,,3.7,0,
50054,15.02.1962,,,,,,,1.5,0,,,,,,,,,,,11,0,,,2,0,
50054,16.02.1962,,,,,,,3.7,0,,,,,,,,,,,13,0,,,4.3,0,
50054,17.02.1962,,,,,,,3.1,0,,,,,,,,,,,8,0,,,3.7,0,
50054,18.02.1962,,,,,,,2,0,,,,,,,,,,,9,0,,,2.4,0,
50054,19.02.1962,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
50054,20.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50054,21.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50054,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50054,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50054,24.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50054,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50054,27.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
50054,28.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50054,01.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50054,02.03.1962,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
50054,03.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50054,04.03.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
50054,05.03.1962,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50054,06.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50054,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50054,08.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50054,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,12.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50054,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
50054,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50054,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,17.03.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50054,18.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
50054,19.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50054,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,27.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50054,28.03.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
50054,29.03.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
50054,30.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50054,31.03.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50054,01.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50054,02.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50054,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,04.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50054,05.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50054,06.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50054,07.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50054,08.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50054,09.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50054,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50054,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,