STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6287,01.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6287,02.01.1961,,,,,,,10.1,2,,,,,,,,,,,3,2,,,11.2,2,
6287,03.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
6287,04.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
6287,05.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6287,06.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,5.3,2,
6287,07.01.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
6287,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
6287,09.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
6287,10.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
6287,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,14.01.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.8,2,
6287,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6287,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6287,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,20.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
6287,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6287,22.01.1961,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
6287,23.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6287,24.01.1961,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.3,2,
6287,25.01.1961,,,,,,,5.3,2,,,,,,,,,,,5,2,,,6.6,2,
6287,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
6287,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
6287,28.01.1961,,,,,,,2.4,2,,,,,,,,,,,8,2,,,3.1,2,
6287,29.01.1961,,,,,,,3.1,2,,,,,,,,,,,7,2,,,3.5,2,
6287,30.01.1961,,,,,,,18.5,2,,,,,,,,,,,2,2,,,19.4,2,
6287,31.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
6287,01.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
6287,02.02.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
6287,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6287,04.02.1961,,,,,,,11.1,2,,,,,,,,,,,1,2,,,13.5,2,
6287,05.02.1961,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
6287,06.02.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.3,2,
6287,07.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
6287,08.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
6287,09.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
6287,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,11.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
6287,12.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
6287,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6287,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,26.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6287,27.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6287,28.02.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
6287,01.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6287,02.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
6287,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,13.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,18.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6287,19.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6287,20.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
6287,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
6287,22.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6287,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6287,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6287,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,29.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6287,30.03.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
6287,31.03.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
6287,01.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
6287,02.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
6287,03.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
6287,04.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6287,05.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6287,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,07.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,10.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
6287,11.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
6287,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,14.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
6287,15.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
6287,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,17.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
6287,18.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6287,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,20.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
6287,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,23.04.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
6287,24.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
6287,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,27.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6287,28.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
6287,29.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
6287,30.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6287,01.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6287,02.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
6287,03.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
6287,04.05.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
6287,05.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
6287,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
6287,07.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
6287,08.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6287,09.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
6287,10.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6287,11.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6287,12.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
6287,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,14.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6287,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,16.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6287,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,20.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
6287,21.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6287,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,26.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
6287,27.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
6287,28.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
6287,29.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
6287,30.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,31.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6287,01.06.1961,,,,,,,34.4,2,,,,,,,,,,,0,2,,,35.5,2,
6287,02.06.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
6287,03.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
6287,04.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
6287,05.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
6287,06.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
6287,07.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
6287,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,09.06.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
6287,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,11.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6287,12.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
6287,13.06.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
6287,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,25.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6287,26.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6287,27.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
6287,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,04.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6287,05.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
6287,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,08.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
6287,09.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
6287,10.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
6287,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,12.07.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
6287,13.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6287,14.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
6287,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,16.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
6287,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
6287,18.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
6287,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,20.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
6287,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,27.07.1961,,,,,,,25.2,2,,,,,,,,,,,0,2,,,26.2,2,
6287,28.07.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
6287,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,01.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6287,02.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
6287,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,04.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,06.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
6287,07.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6287,08.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6287,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,10.08.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
6287,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,14.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6287,15.08.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
6287,16.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
6287,17.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
6287,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6287,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,21.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6287,22.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
6287,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6287,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6287,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,04.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6287,05.09.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
6287,06.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
6287,07.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
6287,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6287,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,11.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6287,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,13.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
6287,14.09.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
6287,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,24.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6287,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,30.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6287,01.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
6287,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,07.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
6287,08.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6287,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
6287,17.10.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
6287,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,19.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
6287,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,23.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
6287,24.10.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
6287,25.10.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
6287,26.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
6287,27.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6287,28.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6287,29.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6287,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6287,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,03.11.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
6287,04.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
6287,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,06.11.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,11.2,2,
6287,07.11.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
6287,08.11.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
6287,09.11.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
6287,10.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6287,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,12.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
6287,13.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
6287,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,25.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
6287,26.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6287,27.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
6287,28.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
6287,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,30.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
6287,01.12.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
6287,02.12.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
6287,03.12.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
6287,04.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
6287,05.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
6287,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,09.12.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,5,2,
6287,10.12.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
6287,11.12.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
6287,12.12.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
6287,13.12.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
6287,14.12.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.9,2,
6287,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6287,22.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6287,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,30.12.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
6287,31.12.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
6287,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,06.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6287,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6287,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,09.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
6287,10.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6287,11.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
6287,12.01.1962,,,,,,,20.5,2,,,,,,,,,,,0,2,,,22.1,2,
6287,13.01.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
6287,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,17.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6287,18.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6287,19.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
6287,20.01.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
6287,21.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
6287,22.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
6287,23.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
6287,24.01.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
6287,25.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
6287,26.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
6287,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,28.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6287,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,01.02.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
6287,02.02.1962,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
6287,03.02.1962,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
6287,04.02.1962,,,,,,,10.2,2,,,,,,,,,,,3,2,,,11.3,2,
6287,05.02.1962,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
6287,06.02.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
6287,07.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6287,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,12.02.1962,,,,,,,32.3,2,,,,,,,,,,,0,2,,,33.5,2,
6287,13.02.1962,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
6287,14.02.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
6287,15.02.1962,,,,,,,5.2,2,,,,,,,,,,,3,2,,,6.5,2,
6287,16.02.1962,,,,,,,11.5,2,,,,,,,,,,,6,2,,,12.7,2,
6287,17.02.1962,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4,2,
6287,18.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,22.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,24.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,25.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6287,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6287,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
6287,03.03.1962,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
6287,04.03.1962,,,,,,,5.7,2,,,,,,,,,,,2,2,,,7.1,2,
6287,05.03.1962,,,,,,,4.1,2,,,,,,,,,,,5,2,,,4.8,2,
6287,06.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6287,07.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6287,08.03.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
6287,09.03.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
6287,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,11.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
6287,12.03.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
6287,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,14.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
6287,15.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
6287,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6287,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,26.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6287,27.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6287,28.03.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
6287,29.03.1962,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.4,2,
6287,30.03.1962,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.2,2,
6287,31.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
6287,01.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6287,02.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
6287,03.04.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
6287,04.04.1962,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
6287,05.04.1962,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
6287,06.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
6287,07.04.1962,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
6287,08.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
6287,09.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6287,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,12.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6287,13.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6287,14.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
6287,15.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
6287,16.04.1962,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
6287,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6287,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,