STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
896,01.01.1961,4.6,0,-0.2,0,-1.8,0,0,0,87,0,5.3,0,,,,,,,0,0,,,0,0,
896,02.01.1961,3.8,0,2.4,0,-2,0,2.6,0,83,0,6,0,,,,,,,0,0,,,3.1,0,
896,03.01.1961,7.3,0,3.9,0,1.5,0,0.1,0,86,0,7.3,0,,,,,,,0,0,,,0.2,0,
896,04.01.1961,5.6,0,3.2,0,1.4,0,0,0,81,0,6.1,0,,,,,,,0,0,,,0,0,
896,05.01.1961,4,0,2.9,0,1.5,0,1.5,0,83,0,6.3,0,,,,,,,0,0,,,1.9,0,
896,06.01.1961,2.9,0,2.5,0,1.2,0,0,0,78,0,5.6,0,,,,,,,0,0,,,0,0,
896,07.01.1961,3.6,0,2.9,0,2,0,0,0,95,0,7.2,0,,,,,,,0,0,,,0,0,
896,08.01.1961,4.8,0,3.7,0,1,0,0,0,84,0,6.5,0,,,,,,,0,0,,,0,0,
896,09.01.1961,5.3,0,3.3,0,1.7,0,0.1,0,91,0,7.1,0,,,,,,,0,0,,,0.2,0,
896,10.01.1961,5.6,0,3.4,0,0.9,0,2,0,86,0,6.7,0,,,,,,,0,0,,,2.3,0,
896,11.01.1961,3.6,0,0.2,0,-2.4,0,1.6,0,90,0,5.9,0,,,,,,,0,0,,,2,0,
896,12.01.1961,2,0,-3,0,-5.2,0,0,0,84,0,4.3,0,,,,,,,0,0,,,0,0,
896,13.01.1961,2.4,0,0.5,0,-6.5,0,5.4,0,69,0,4.1,0,,,,,,,0,0,,,6.2,0,
896,14.01.1961,2,0,1.1,0,-0.5,0,3.1,0,95,0,6.3,0,,,,,,,5,0,,,3.7,0,
896,15.01.1961,1.8,0,-1.6,0,-2.4,0,0,0,93,0,5.2,0,,,,,,,7,0,,,0,0,
896,16.01.1961,-2.3,0,-4.6,0,-5.8,0,0,0,97,0,4.3,0,,,,,,,7,0,,,0,0,
896,17.01.1961,-0.8,0,-4.4,0,-7.9,0,0,0,93,0,4.4,0,,,,,,,7,0,,,0,0,
896,18.01.1961,-4.6,0,-12.3,0,-17.5,0,0,0,86,0,2.4,0,,,,,,,7,0,,,0,0,
896,19.01.1961,-8,0,-14.7,0,-19.8,0,0,0,80,0,1.6,0,,,,,,,6,0,,,0,0,
896,20.01.1961,-5,0,-7.9,0,-17.7,0,0,0,84,0,2.7,0,,,,,,,6,0,,,0,0,
896,21.01.1961,1.1,0,-0.4,0,-6.5,0,0,0,93,0,5.5,0,,,,,,,6,0,,,0,0,
896,22.01.1961,3.2,0,1.5,0,-0.2,0,0,0,89,0,6.1,0,,,,,,,5,0,,,0,0,
896,23.01.1961,2.1,0,0,0,-1.2,0,3,0,95,0,5.9,0,,,,,,,7,0,,,3.6,0,
896,24.01.1961,-0.5,0,-5.9,0,-6.3,0,0.2,0,87,0,3.5,0,,,,,,,7,0,,,0.3,0,
896,25.01.1961,-5.5,0,-7.6,0,-9.5,0,0,0,88,0,3.1,0,,,,,,,8,0,,,0,0,
896,26.01.1961,-7.6,0,-14.2,0,-17.3,0,0,0,80,0,1.7,0,,,,,,,7,0,,,0,0,
896,27.01.1961,-8,0,-13.7,0,-18.2,0,0,0,80,0,1.7,0,,,,,,,6,0,,,0,0,
896,28.01.1961,3.6,0,-1.5,0,-16.1,0,0,0,79,0,4.1,0,,,,,,,6,0,,,0,0,
896,29.01.1961,6.4,0,6,0,2.2,0,0.9,0,78,0,7.2,0,,,,,,,4,0,,,1.1,0,
896,30.01.1961,8.6,0,7.4,0,4.8,0,4.9,0,86,0,8.7,0,,,,,,,0,0,,,5.4,0,
896,31.01.1961,8,0,4.9,0,3.6,0,7.6,0,87,0,7.6,0,,,,,,,0,0,,,8.2,0,
896,01.02.1961,6.2,0,4.1,0,2.2,0,0,0,80,0,6.5,0,,,,,,,0,0,,,0,0,
896,02.02.1961,4.3,0,2.5,0,1.5,0,1.6,0,89,0,6.5,0,,,,,,,0,0,,,2,0,
896,03.02.1961,3,0,1.5,0,0.7,0,0,0,84,0,5.9,0,,,,,,,0,0,,,0,0,
896,04.02.1961,3.2,0,1.5,0,0.4,0,1.6,0,94,0,6.3,0,,,,,,,0,0,,,2,0,
896,05.02.1961,3.8,0,1.4,0,-0.6,0,0.2,0,78,0,5.2,0,,,,,,,0,0,,,0.3,0,
896,06.02.1961,9,0,5.4,0,1.2,0,0.3,0,89,0,7.7,0,,,,,,,0,0,,,0.4,0,
896,07.02.1961,8.5,0,4.9,0,4.3,0,0,0,87,0,7.6,0,,,,,,,0,0,,,0,0,
896,08.02.1961,8.2,0,6.4,0,4.1,0,1,0,80,0,7.6,0,,,,,,,0,0,,,1.2,0,
896,09.02.1961,12.5,0,8.9,0,6.9,0,4,0,79,0,9.2,0,,,,,,,0,0,,,4.5,0,
896,10.02.1961,8.5,0,6,0,5.6,0,0,0,77,0,7.2,0,,,,,,,0,0,,,0,0,
896,11.02.1961,8.7,0,6.9,0,4.8,0,4,0,86,0,8.4,0,,,,,,,0,0,,,4.5,0,
896,12.02.1961,8.8,0,6,0,4.8,0,0.5,0,80,0,7.6,0,,,,,,,0,0,,,0.7,0,
896,13.02.1961,9,0,7.4,0,4.2,0,1.9,0,94,0,9.6,0,,,,,,,0,0,,,2.2,0,
896,14.02.1961,14.6,0,5.5,0,1,0,0,0,84,0,7.9,0,,,,,,,0,0,,,0,0,
896,15.02.1961,16.5,0,7.6,0,0.7,0,0,0,80,0,8.3,0,,,,,,,0,0,,,0,0,
896,16.02.1961,13,0,4.8,0,0.8,0,0.1,0,85,0,8,0,,,,,,,0,0,,,0.2,0,
896,17.02.1961,8,0,2.2,0,-0.2,0,0,0,99,0,7.5,0,,,,,,,0,0,,,0,0,
896,18.02.1961,10,0,3.8,0,-1.2,0,1.8,0,86,0,6.9,0,,,,,,,0,0,,,2.1,0,
896,19.02.1961,11.1,0,7.2,0,1,0,0.7,0,85,0,8.7,0,,,,,,,0,0,,,0.9,0,
896,20.02.1961,13,0,5,0,0,0,0,0,85,0,7.5,0,,,,,,,0,0,,,0,0,
896,21.02.1961,7,0,4,0,0.9,0,0,0,86,0,7.1,0,,,,,,,0,0,,,0,0,
896,22.02.1961,11.2,0,2.5,0,-2,0,0,0,83,0,6.3,0,,,,,,,0,0,,,0,0,
896,23.02.1961,9.8,0,2.1,0,-1.7,0,0,0,89,0,6.5,0,,,,,,,0,0,,,0,0,
896,24.02.1961,14.3,0,9.1,0,-1.1,0,0,0,66,0,7.6,0,,,,,,,0,0,,,0,0,
896,25.02.1961,18.2,0,6.8,0,0,0,0,0,63,0,5.7,0,,,,,,,0,0,,,0,0,
896,26.02.1961,16.8,0,9.5,0,2.2,0,0,0,69,0,8.5,0,,,,,,,0,0,,,0,0,
896,27.02.1961,15,0,13.1,0,6.8,0,0,0,81,0,11.9,0,,,,,,,0,0,,,0,0,
896,28.02.1961,15,0,7,0,4,0,1.6,0,80,0,8.4,0,,,,,,,0,0,,,1.9,0,
896,01.03.1961,7.2,0,5.2,0,2.5,0,0,0,85,0,7.5,0,,,,,,,0,0,,,0,0,
896,02.03.1961,7.9,0,4.3,0,1.2,0,1,0,80,0,6.8,0,,,,,,,0,0,,,1.2,0,
896,03.03.1961,7.5,0,4.2,0,2,0,0,0,87,0,7.5,0,,,,,,,0,0,,,0,0,
896,04.03.1961,11.5,0,2.8,0,-2.8,0,0,0,77,0,5.6,0,,,,,,,0,0,,,0,0,
896,05.03.1961,14,0,4.5,0,-2.3,0,0,0,75,0,6.1,0,,,,,,,0,0,,,0,0,
896,06.03.1961,12.5,0,3.8,0,-1,0,0,0,89,0,7.5,0,,,,,,,0,0,,,0,0,
896,07.03.1961,17.8,0,7.4,0,-2.4,0,0,0,71,0,6.8,0,,,,,,,0,0,,,0,0,
896,08.03.1961,16.3,0,5.2,0,-2.2,0,0,0,74,0,6.3,0,,,,,,,0,0,,,0,0,
896,09.03.1961,18.5,0,5.8,0,-3,0,0,0,64,0,5.7,0,,,,,,,0,0,,,0,0,
896,10.03.1961,18.7,0,9.4,0,-1.9,0,0,0,68,0,7.2,0,,,,,,,0,0,,,0,0,
896,11.03.1961,12.6,0,9.5,0,3.8,0,0,0,72,0,8.7,0,,,,,,,0,0,,,0,0,
896,12.03.1961,15.2,0,12.7,0,5.6,0,2.9,0,73,0,10.4,0,,,,,,,0,0,,,3.3,0,
896,13.03.1961,14.5,0,10.2,0,9.2,0,0.3,0,94,0,11.7,0,,,,,,,0,0,,,0.4,0,
896,14.03.1961,12,0,10.5,0,8.2,0,0,0,82,0,10.5,0,,,,,,,0,0,,,0,0,
896,15.03.1961,13.5,0,10.1,0,9,0,0,0,80,0,10,0,,,,,,,0,0,,,0,0,
896,16.03.1961,18.5,0,11.4,0,6.2,0,0,0,59,0,8,0,,,,,,,0,0,,,0,0,
896,17.03.1961,21.5,0,12.9,0,0.5,0,0,0,55,0,6.9,0,,,,,,,0,0,,,0,0,
896,18.03.1961,15,0,6.7,0,3.4,0,0,0,72,0,7.9,0,,,,,,,0,0,,,0,0,
896,19.03.1961,7.2,0,3.2,0,1,0,0,0,71,0,5.6,0,,,,,,,0,0,,,0,0,
896,20.03.1961,6,0,2.5,0,-1,0,2.2,0,72,0,5.2,0,,,,,,,0,0,,,2.7,0,
896,21.03.1961,6,0,2.3,0,1,0,0.5,0,79,0,5.9,0,,,,,,,0,0,,,0.7,0,
896,22.03.1961,5,0,2.3,0,-3.2,0,0.1,0,80,0,5.6,0,,,,,,,0,0,,,0.2,0,
896,23.03.1961,10,0,7.2,0,4,0,0,0,79,0,8,0,,,,,,,0,0,,,0,0,
896,24.03.1961,11.5,0,8.1,0,5,0,0,0,70,0,7.6,0,,,,,,,0,0,,,0,0,
896,25.03.1961,11,0,7.1,0,1,0,0,0,73,0,7.3,0,,,,,,,0,0,,,0,0,
896,26.03.1961,14.6,0,9.1,0,2.5,0,0,0,62,0,6.9,0,,,,,,,0,0,,,0,0,
896,27.03.1961,9,0,2.3,0,-0.1,0,0,0,87,0,6.7,0,,,,,,,0,0,,,0,0,
896,28.03.1961,7.5,0,4.1,0,-0.1,0,0,0,71,0,5.7,0,,,,,,,0,0,,,0,0,
896,29.03.1961,9,0,6.9,0,4,0,0,0,72,0,7.1,0,,,,,,,0,0,,,0,0,
896,30.03.1961,12,0,10.1,0,7,0,5.3,0,81,0,10,0,,,,,,,0,0,,,5.8,0,
896,31.03.1961,10.5,0,4.6,0,3.5,0,0.2,1,80,0,6.8,0,,,,,,,0,0,,,0.3,1,
896,01.04.1961,11.9,1,8.5,1,2.5,1,4.3,1,78,1,8.6,1,,,,,,,0,1,,,4.8,1,
896,02.04.1961,10,1,7.2,1,3.6,1,8.9,1,91,1,9.4,1,,,,,,,0,1,,,9.5,1,
896,03.04.1961,9.9,1,7.2,1,5.2,1,5.7,1,75,1,7.6,1,,,,,,,0,1,,,6.2,1,
896,04.04.1961,10.6,1,7.6,1,5.1,1,0.3,1,87,1,9.1,1,,,,,,,0,1,,,0.5,1,
896,05.04.1961,21.3,1,15.1,1,5.7,1,0,1,70,1,11.4,1,,,,,,,0,1,,,0,1,
896,06.04.1961,24.3,1,17.6,1,9.4,1,0,1,54,1,11,1,,,,,,,0,1,,,0,1,
896,07.04.1961,23.9,1,16.8,1,12.4,1,9,1,63,1,12.1,1,,,,,,,0,1,,,9.6,1,
896,08.04.1961,14.6,1,8.3,1,6.1,1,3.6,1,88,1,10.1,1,,,,,,,0,1,,,4.1,1,
896,09.04.1961,9.5,1,5.1,1,1.6,1,0,1,81,1,7,1,,,,,,,0,1,,,0,1,
896,10.04.1961,9.9,1,6.4,1,1.1,1,0,1,83,1,8.1,1,,,,,,,0,1,,,0,1,
896,11.04.1961,17.8,1,10.7,1,2.1,1,0,1,76,1,9.9,1,,,,,,,0,1,,,0,1,
896,12.04.1961,19.1,1,12,1,5.6,1,0,1,71,1,9.7,1,,,,,,,0,1,,,0,1,
896,13.04.1961,22.5,1,13.9,1,4.8,1,0,1,68,1,10.7,1,,,,,,,0,1,,,0,1,
896,14.04.1961,22.9,1,14.1,1,6.5,1,2.1,1,71,1,11.7,1,,,,,,,0,1,,,2.5,1,
896,15.04.1961,14,1,11.6,1,8.3,1,17.9,1,93,1,12.7,1,,,,,,,0,1,,,18.7,1,
896,16.04.1961,12.9,1,10.4,1,8.9,1,1,1,88,1,11.1,1,,,,,,,0,1,,,1.3,1,
896,17.04.1961,15.5,1,11.4,1,7.1,1,0,1,88,1,11.4,1,,,,,,,0,1,,,0,1,
896,18.04.1961,13.1,1,11.1,1,7.3,1,3.1,1,92,1,11.7,1,,,,,,,0,1,,,3.5,1,
896,19.04.1961,14.7,1,11.4,1,8.9,1,0,1,80,1,10.6,1,,,,,,,0,1,,,0,1,
896,20.04.1961,17.1,1,12.4,1,7.6,1,0,1,82,1,11.5,1,,,,,,,0,1,,,0,1,
896,21.04.1961,17.9,1,13.2,1,7.7,1,0,1,80,1,11.6,1,,,,,,,0,1,,,0,1,
896,22.04.1961,21.1,1,14.4,1,7,1,9.3,1,80,1,12.8,1,,,,,,,0,1,,,10,1,
896,23.04.1961,18.2,1,13.3,1,9.8,1,2,1,84,1,12.7,1,,,,,,,0,1,,,2.4,1,
896,24.04.1961,16.1,1,12.8,1,9.4,1,0,1,83,1,12.3,1,,,,,,,0,1,,,0,1,
896,25.04.1961,17.1,1,12,1,9.5,1,0,1,81,1,11.7,1,,,,,,,0,1,,,0,1,
896,26.04.1961,18.7,1,11.6,1,3.9,1,7.1,1,84,1,11.4,1,,,,,,,0,1,,,7.7,1,
896,27.04.1961,15.6,1,11.6,1,9.9,1,0,1,76,1,10.7,1,,,,,,,0,1,,,0,1,
896,28.04.1961,14.9,1,11,1,6.7,1,4.3,1,77,1,10.2,1,,,,,,,0,1,,,4.8,1,
896,29.04.1961,14.5,1,11.4,1,8.9,1,34.5,1,89,1,11.9,1,,,,,,,0,1,,,35.6,1,
896,30.04.1961,12,1,10.6,1,9.4,1,3.1,1,95,1,11.9,1,,,,,,,0,1,,,3.5,1,
896,01.05.1961,15.3,1,11.6,1,9.7,1,1.3,1,90,1,12.1,1,,,,,,,0,1,,,1.6,1,
896,02.05.1961,15.4,1,12.3,1,7.4,1,0.6,1,82,1,11.7,1,,,,,,,0,1,,,0.8,1,
896,03.05.1961,17.9,1,12.8,1,9.1,1,0,1,69,1,10.2,1,,,,,,,0,1,,,0,1,
896,04.05.1961,19.2,1,14.2,1,7.2,1,3.8,1,77,1,12.6,1,,,,,,,0,1,,,4.3,1,
896,05.05.1961,22.8,1,17.6,1,10.3,1,6.6,1,79,1,15.8,1,,,,,,,0,1,,,7.2,1,
896,06.05.1961,19.3,1,14.3,1,12.1,1,2.3,1,84,1,13.9,1,,,,,,,0,1,,,2.7,1,
896,07.05.1961,15.1,1,11.6,1,9.7,1,3.4,1,79,1,11.1,1,,,,,,,0,1,,,3.8,1,
896,08.05.1961,14.8,1,9.6,1,6.4,1,2.8,1,76,1,9.2,1,,,,,,,0,1,,,3.2,1,
896,09.05.1961,12.2,1,9,1,7.1,1,6.1,1,86,1,9.8,1,,,,,,,0,1,,,6.7,1,
896,10.05.1961,10.4,1,8.1,1,6.9,1,1.9,1,80,1,8.8,1,,,,,,,0,1,,,2.3,1,
896,11.05.1961,12.6,1,7.5,1,5.8,1,1.1,1,83,1,8.7,1,,,,,,,0,1,,,1.4,1,
896,12.05.1961,9.4,1,8.7,1,5.4,1,8.3,1,90,1,9.8,1,,,,,,,0,1,,,8.9,1,
896,13.05.1961,16.3,1,11.1,1,8.4,1,0,1,75,1,10.2,1,,,,,,,0,1,,,0,1,
896,14.05.1961,14.8,1,8.7,1,6.2,1,0,1,69,1,8.1,1,,,,,,,0,1,,,0,1,
896,15.05.1961,14.6,1,8.9,1,3.2,1,1.2,1,80,1,9.3,1,,,,,,,0,1,,,1.5,1,
896,16.05.1961,14.8,1,10.5,1,6.8,1,0.6,1,77,1,9.7,1,,,,,,,0,1,,,0.8,1,
896,17.05.1961,15.9,1,11.1,1,7.7,1,0,1,74,1,9.6,1,,,,,,,0,1,,,0,1,
896,18.05.1961,16.5,1,10,1,5,1,0,1,71,1,9.1,1,,,,,,,0,1,,,0,1,
896,19.05.1961,16.4,1,10.6,1,6.4,1,0,1,72,1,9.4,1,,,,,,,0,1,,,0,1,
896,20.05.1961,12.8,1,9.2,1,6.8,1,7.4,1,89,1,10.2,1,,,,,,,0,1,,,8,1,
896,21.05.1961,13.2,1,8.9,1,6.4,1,3.9,1,86,1,10.1,1,,,,,,,0,1,,,4.4,1,
896,22.05.1961,18.1,1,12.4,1,7.2,1,0,1,76,1,10.8,1,,,,,,,0,1,,,0,1,
896,23.05.1961,19.7,1,13,1,6,1,0,1,70,1,10.3,1,,,,,,,0,1,,,0,1,
896,24.05.1961,19.4,1,12.5,1,8.5,1,0,1,71,1,10.4,1,,,,,,,0,1,,,0,1,
896,25.05.1961,22.2,1,14.4,1,4.6,1,0,1,69,1,11.2,1,,,,,,,0,1,,,0,1,
896,26.05.1961,19.1,1,13.9,1,8,1,13.1,1,81,1,13.2,1,,,,,,,0,1,,,13.8,1,
896,27.05.1961,12.2,1,6,1,5.3,1,8,1,94,1,8.9,1,,,,,,,0,1,,,8.6,1,
896,28.05.1961,10.9,1,7.7,1,4.7,1,5.9,1,86,1,8.8,1,,,,,,,0,1,,,6.4,1,
896,29.05.1961,8,1,6.1,1,5.3,1,13.8,1,94,1,8.8,1,,,,,,,0,1,,,14.6,1,
896,30.05.1961,9.2,1,7.8,1,5.8,1,9.2,1,91,1,9.4,1,,,,,,,0,1,,,9.9,1,
896,31.05.1961,13,1,9.9,1,7.1,1,0.6,1,89,1,10.9,1,,,,,,,0,1,,,0.8,1,
896,01.06.1961,23.9,1,16.9,1,4.8,1,6.6,1,80,1,14.4,1,,,,,,,0,1,,,7.2,1,
896,02.06.1961,17.2,1,13.3,1,12.3,1,1,1,81,1,12.8,1,,,,,,,0,1,,,1.3,1,
896,03.06.1961,17.2,1,13.9,1,11,1,3.5,1,81,1,12.9,1,,,,,,,0,1,,,4,1,
896,04.06.1961,23.4,1,17,1,11.3,1,1.6,1,84,1,16.3,1,,,,,,,0,1,,,1.9,1,
896,05.06.1961,24.1,1,18.3,1,13.3,1,2.4,1,83,1,17.3,1,,,,,,,0,1,,,2.8,1,
896,06.06.1961,24.1,1,17.2,1,11.8,1,6.1,1,82,1,16.7,1,,,,,,,0,1,,,6.7,1,
896,07.06.1961,24,1,17.4,1,11.3,1,3.6,1,84,1,16.9,1,,,,,,,0,1,,,4.1,1,
896,08.06.1961,22.7,1,17.3,1,14.4,1,0,1,77,1,15.5,1,,,,,,,0,1,,,0,1,
896,09.06.1961,21.8,1,16.3,1,10.9,1,34.4,1,84,1,15.6,1,,,,,,,0,1,,,35.5,1,
896,10.06.1961,14.8,1,12.3,1,10.9,1,0.4,1,86,1,12.3,1,,,,,,,0,1,,,0.6,1,
896,11.06.1961,20.4,1,14.9,1,10.8,1,1.2,1,76,1,12.9,1,,,,,,,0,1,,,1.5,1,
896,12.06.1961,19.1,1,13.8,1,10.7,1,0.7,1,77,1,12.4,1,,,,,,,0,1,,,0.9,1,
896,13.06.1961,18.4,1,13.9,1,11,1,2.2,1,84,1,13.5,1,,,,,,,0,1,,,2.6,1,
896,14.06.1961,15.9,1,12.9,1,11.4,1,0,1,81,1,12.2,1,,,,,,,0,1,,,0,1,
896,15.06.1961,19.1,1,13.1,1,8,1,0,1,72,1,10.8,1,,,,,,,0,1,,,0,1,
896,16.06.1961,21.5,1,14.6,1,5.7,1,0,1,68,1,11.5,1,,,,,,,0,1,,,0,1,
896,17.06.1961,24.9,1,17.8,1,7.4,1,0,1,65,1,13.6,1,,,,,,,0,1,,,0,1,
896,18.06.1961,27.8,1,22.1,1,12.3,1,0.7,1,64,1,16.9,1,,,,,,,0,1,,,0.9,1,
896,19.06.1961,21.9,1,15.6,1,13,1,0,1,69,1,12.1,1,,,,,,,0,1,,,0,1,
896,20.06.1961,21.7,1,15.5,1,7,1,0,1,66,1,11.7,1,,,,,,,0,1,,,0,1,
896,21.06.1961,21.2,1,14.8,1,8.2,1,0,1,65,1,11.4,1,,,,,,,0,1,,,0,1,
896,22.06.1961,25.8,1,18.4,1,6,1,0,1,62,1,13.3,1,,,,,,,0,1,,,0,1,
896,23.06.1961,24.7,1,18.2,1,11.4,1,0,1,62,1,13.4,1,,,,,,,0,1,,,0,1,
896,24.06.1961,27.9,1,20,1,11.4,1,0,1,60,1,14.4,1,,,,,,,0,1,,,0,1,
896,25.06.1961,30.3,1,21.6,1,10.8,1,0,1,58,1,15.5,1,,,,,,,0,1,,,0,1,
896,26.06.1961,31.2,1,24.3,1,13.7,1,0,1,61,1,18.2,1,,,,,,,0,1,,,0,1,
896,27.06.1961,25.1,1,17.7,1,13.9,1,3.1,1,76,1,16.6,1,,,,,,,0,1,,,3.5,1,
896,28.06.1961,19.5,1,14.9,1,9.6,1,0,1,65,1,11.3,1,,,,,,,0,1,,,0,1,
896,29.06.1961,24.8,1,17.2,1,7.3,1,0,1,64,1,13,1,,,,,,,0,1,,,0,1,
896,30.06.1961,28,1,20.2,1,8.7,1,0,0,59,1,13.9,1,,,,,,,0,1,,,0,0,
896,01.07.1961,30,0,22.2,0,10,0,0,0,64,0,16.8,0,,,,,,,0,0,,,0,0,
896,02.07.1961,32.3,0,24.1,0,13,0,0,0,58,0,17.2,0,,,,,,,0,0,,,0,0,
896,03.07.1961,30.1,0,21.2,0,14,0,0,0,70,0,18.7,0,,,,,,,0,0,,,0,0,
896,04.07.1961,18.6,0,15.3,0,13,0,0.5,0,74,0,13.7,0,,,,,,,0,0,,,0.7,0,
896,05.07.1961,15.3,0,11,0,8.3,0,1.9,0,73,0,9.9,0,,,,,,,0,0,,,2.3,0,
896,06.07.1961,16.8,0,11.6,0,7.3,0,0,0,73,0,10.1,0,,,,,,,0,0,,,0,0,
896,07.07.1961,18.5,0,13.8,0,6.4,0,0,0,67,0,10.5,0,,,,,,,0,0,,,0,0,
896,08.07.1961,23.3,0,16.5,0,7.3,0,7.8,0,70,0,13.2,0,,,,,,,0,0,,,8.4,0,
896,09.07.1961,19.6,0,14.9,0,12.3,0,0.2,0,78,0,13.5,0,,,,,,,0,0,,,0.4,0,
896,10.07.1961,19.5,0,15.2,0,12.1,0,0,0,72,0,12.3,0,,,,,,,0,0,,,0,0,
896,11.07.1961,26,0,20.3,0,12.2,0,0,0,67,0,16.1,0,,,,,,,0,0,,,0,0,
896,12.07.1961,29.3,0,22.7,0,13.4,0,3.7,0,65,0,17.1,0,,,,,,,0,0,,,4.2,0,
896,13.07.1961,22.2,0,16,0,13.2,0,0.8,0,69,0,13.3,0,,,,,,,0,0,,,1.1,0,
896,14.07.1961,18.7,0,15.1,0,11,0,4.2,0,74,0,12.7,0,,,,,,,0,0,,,4.7,0,
896,15.07.1961,21.5,0,15.1,0,10.6,0,0,0,72,0,12.9,0,,,,,,,0,0,,,0,0,
896,16.07.1961,18.5,0,14.3,0,10,0,9.5,0,76,0,12.9,0,,,,,,,0,0,,,10.2,0,
896,17.07.1961,18.2,0,13.4,0,10.5,0,3.4,0,82,0,12.4,0,,,,,,,0,0,,,3.8,0,
896,18.07.1961,18.3,0,14.3,0,12.2,0,2.1,0,85,0,14.1,0,,,,,,,0,0,,,2.5,0,
896,19.07.1961,20.2,0,14.3,0,11.4,0,0,0,81,0,13.9,0,,,,,,,0,0,,,0,0,
896,20.07.1961,16,0,14.7,0,10.9,0,0.2,0,80,0,13.3,0,,,,,,,0,0,,,0.4,0,
896,21.07.1961,17.7,0,14.2,0,12.5,0,0,0,78,0,12.8,0,,,,,,,0,0,,,0,0,
896,22.07.1961,16.8,0,13.7,0,11.9,0,0,0,82,0,12.8,0,,,,,,,0,0,,,0,0,
896,23.07.1961,16,0,13.7,0,12.2,0,0,0,81,0,12.9,0,,,,,,,0,0,,,0,0,
896,24.07.1961,15.6,0,13.4,0,10.4,0,0,0,77,0,11.9,0,,,,,,,0,0,,,0,0,
896,25.07.1961,26.4,0,17.4,0,11.3,0,0,0,68,0,14.9,0,,,,,,,0,0,,,0,0,
896,26.07.1961,25.8,0,21.4,0,10.5,0,0,0,56,0,14.1,0,,,,,,,0,0,,,0,0,
896,27.07.1961,22,0,17.3,0,15.8,0,2,0,77,0,15.7,0,,,,,,,0,0,,,2.4,0,
896,28.07.1961,15.8,0,13.2,0,11.5,0,11.2,0,88,0,13.7,0,,,,,,,0,0,,,11.9,0,
896,29.07.1961,16.5,0,12.4,0,9.6,0,0.1,0,81,0,12.1,0,,,,,,,0,0,,,0.2,0,
896,30.07.1961,17.2,0,13.6,0,8.2,0,0,0,78,0,12.1,0,,,,,,,0,0,,,0,0,
896,31.07.1961,19,0,13.5,0,11.2,0,0,0,78,0,12.5,0,,,,,,,0,0,,,0,0,
896,01.08.1961,23.2,0,16.1,0,8.4,0,0,0,70,0,13.2,0,,,,,,,0,0,,,0,0,
896,02.08.1961,20.7,0,14.9,0,9.6,0,3.8,0,87,0,15.2,0,,,,,,,0,0,,,4.3,0,
896,03.08.1961,19.3,0,13.8,0,11.2,0,0,0,79,0,12.9,0,,,,,,,0,0,,,0,0,
896,04.08.1961,21.5,0,17.2,0,11.5,0,0.2,0,75,0,14.5,0,,,,,,,0,0,,,0.4,0,
896,05.08.1961,26.7,0,20.1,0,11.5,0,0,0,77,0,18.5,0,,,,,,,0,0,,,0,0,
896,06.08.1961,28.2,0,20.6,0,15.4,0,2.9,0,69,0,16.8,0,,,,,,,0,0,,,3.3,0,
896,07.08.1961,22.8,0,16.2,0,14.2,0,1,0,78,0,14.4,0,,,,,,,0,0,,,1.3,0,
896,08.08.1961,25.4,0,19.9,0,9.5,0,0,0,77,0,17.5,0,,,,,,,0,0,,,0,0,
896,09.08.1961,25.4,0,17.9,0,9.5,0,0,0,71,0,14.3,0,,,,,,,0,0,,,0,0,
896,10.08.1961,17.4,0,16,0,9.2,0,7.6,0,89,0,16.3,0,,,,,,,0,0,,,8.2,0,
896,11.08.1961,23.2,0,17.6,0,14.8,0,0,0,83,0,17.1,0,,,,,,,0,0,,,0,0,
896,12.08.1961,19.1,0,15.5,0,10.2,0,0,0,75,0,13.5,0,,,,,,,0,0,,,0,0,
896,13.08.1961,20.4,0,14.3,0,7.9,0,0,0,71,0,11.5,0,,,,,,,0,0,,,0,0,
896,14.08.1961,21.3,0,15.8,0,11.4,0,0,0,76,0,13.6,0,,,,,,,0,0,,,0,0,
896,15.08.1961,16.8,0,13.2,0,11.7,0,0,0,79,0,12.4,0,,,,,,,0,0,,,0,0,
896,16.08.1961,16.7,0,12.7,0,10.6,0,7.2,0,72,0,10.5,0,,,,,,,0,0,,,7.8,0,
896,17.08.1961,17.6,0,12.7,0,10.3,0,2.6,0,84,0,12.4,0,,,,,,,0,0,,,3,0,
896,18.08.1961,18.8,0,15.2,0,11.4,0,0,0,70,0,11.9,0,,,,,,,0,0,,,0,0,
896,19.08.1961,18.4,0,14.6,0,13.2,0,0.2,0,75,0,12.5,0,,,,,,,0,0,,,0.4,0,
896,20.08.1961,20.2,0,16,0,12.4,0,0,0,71,0,12.7,0,,,,,,,0,0,,,0,0,
896,21.08.1961,21.5,0,18.3,0,13.8,0,0,0,63,0,13.2,0,,,,,,,0,0,,,0,0,
896,22.08.1961,19.5,0,15.5,0,13.6,0,0.2,0,78,0,14.1,0,,,,,,,0,0,,,0.4,0,
896,23.08.1961,19.8,0,14.7,0,12.2,0,0,0,74,0,12.3,0,,,,,,,0,0,,,0,0,
896,24.08.1961,18.6,0,14.5,0,12.4,0,0,0,77,0,12.8,0,,,,,,,0,0,,,0,0,
896,25.08.1961,21.6,0,16.7,0,13.4,0,0,0,78,0,14.9,0,,,,,,,0,0,,,0,0,
896,26.08.1961,25.6,0,18.5,0,9.8,0,0,0,71,0,14.5,0,,,,,,,0,0,,,0,0,
896,27.08.1961,26.5,0,18,0,13.1,0,0,0,77,0,16.4,0,,,,,,,0,0,,,0,0,
896,28.08.1961,26.5,0,16.6,0,10.6,0,0,0,73,0,13.9,0,,,,,,,0,0,,,0,0,
896,29.08.1961,27.6,0,18.1,0,8.2,0,0,0,70,0,13.9,0,,,,,,,0,0,,,0,0,
896,30.08.1961,29,0,18.8,0,9.3,0,0,0,68,0,14.4,0,,,,,,,0,0,,,0,0,
896,31.08.1961,29.2,0,18.1,0,9.6,0,0,0,68,0,13.5,0,,,,,,,0,0,,,0,0,
896,01.09.1961,30,0,19.2,0,9.5,0,0,0,67,0,14.5,0,,,,,,,0,0,,,0,0,
896,02.09.1961,30.9,0,22.2,0,9.5,0,0,0,63,0,15.5,0,,,,,,,0,0,,,0,0,
896,03.09.1961,30.5,0,21.1,0,12.4,0,0,0,70,0,16.7,0,,,,,,,0,0,,,0,0,
896,04.09.1961,27.7,0,19.6,0,11.9,0,0.2,0,72,0,16.8,0,,,,,,,0,0,,,0.4,0,
896,05.09.1961,23.9,0,17.3,0,12.3,0,3.6,0,82,0,16.3,0,,,,,,,0,0,,,4.1,0,
896,06.09.1961,21.7,0,16.3,0,13.1,0,4.7,0,76,0,14.3,0,,,,,,,0,0,,,5.2,0,
896,07.09.1961,16.5,0,13.3,0,11.3,0,4.7,0,72,0,11.2,0,,,,,,,0,0,,,5.2,0,
896,08.09.1961,16.6,0,13.9,0,10.6,0,1.3,0,82,0,13.1,0,,,,,,,0,0,,,1.6,0,
896,09.09.1961,14.4,0,13.3,0,12.4,0,0,0,82,0,12.5,0,,,,,,,0,0,,,0,0,
896,10.09.1961,18.6,0,14.7,0,9.1,0,0,0,70,0,11.2,0,,,,,,,0,0,,,0,0,
896,11.09.1961,22.5,0,16.9,0,12.2,0,5.2,0,63,0,12,0,,,,,,,0,0,,,5.7,0,
896,12.09.1961,19.6,0,14.2,0,12.5,0,0,0,85,0,14.4,0,,,,,,,0,0,,,0,0,
896,13.09.1961,22.5,0,17.2,0,9.5,0,0,0,74,0,14,0,,,,,,,0,0,,,0,0,
896,14.09.1961,22,0,16,0,14.8,0,2,0,85,0,15.9,0,,,,,,,0,0,,,2.4,0,
896,15.09.1961,23.5,0,17,0,9.5,0,0,0,75,0,14.3,0,,,,,,,0,0,,,0,0,
896,16.09.1961,30,0,19.9,0,8.9,0,0,0,70,0,15.1,0,,,,,,,0,0,,,0,0,
896,17.09.1961,32.1,0,21.7,0,10.9,0,0,0,64,0,15.1,0,,,,,,,0,0,,,0,0,
896,18.09.1961,29.6,0,20.6,0,11.9,0,0,0,75,0,17.5,0,,,,,,,0,0,,,0,0,
896,19.09.1961,24.3,0,17.6,0,15.1,0,0,0,86,0,18.4,0,,,,,,,0,0,,,0,0,
896,20.09.1961,24.2,0,15.2,0,8.2,0,0,0,79,0,14,0,,,,,,,0,0,,,0,0,
896,21.09.1961,26.2,0,17.4,0,8.4,0,0,0,83,0,16.7,0,,,,,,,0,0,,,0,0,
896,22.09.1961,22.6,0,15.3,0,10.5,0,0,0,78,0,14.3,0,,,,,,,0,0,,,0,0,
896,23.09.1961,22.2,0,12.5,0,5.4,0,0,0,71,0,10.1,0,,,,,,,0,0,,,0,0,
896,24.09.1961,26.4,0,15.6,0,5,0,0,0,70,0,11.9,0,,,,,,,0,0,,,0,0,
896,25.09.1961,20.5,0,14.9,0,10.8,0,0,0,83,0,15.3,0,,,,,,,0,0,,,0,0,
896,26.09.1961,18.5,0,13.5,0,8.3,0,0,0,85,0,13.3,0,,,,,,,0,0,,,0,0,
896,27.09.1961,23,0,17.3,0,11.5,0,0,0,77,0,14.7,0,,,,,,,0,0,,,0,0,
896,28.09.1961,28,0,19.8,0,11.9,0,0,0,69,0,15.1,0,,,,,,,0,0,,,0,0,
896,29.09.1961,26.7,0,20.3,0,13.2,0,0,0,59,0,14.4,0,,,,,,,0,0,,,0,0,
896,30.09.1961,25.6,0,19.9,0,13.4,0,0.1,0,72,0,15.9,0,,,,,,,0,0,,,0.2,0,
896,01.10.1961,20.3,0,17,0,15.6,0,0,0,80,0,16,0,,,,,,,0,0,,,0,0,
896,02.10.1961,18.9,0,12.7,0,9.4,0,0,0,72,0,10.7,0,,,,,,,0,0,,,0,0,
896,03.10.1961,20.9,0,12.4,0,2.6,0,0,0,73,0,10.1,0,,,,,,,0,0,,,0,0,
896,04.10.1961,17.6,0,11.3,0,6.6,0,0,0,79,0,11.1,0,,,,,,,0,0,,,0,0,
896,05.10.1961,23,0,13.2,0,5,0,0,0,76,0,11.5,0,,,,,,,0,0,,,0,0,
896,06.10.1961,23.9,0,13.9,0,6,0,0,0,72,0,11.1,0,,,,,,,0,0,,,0,0,
896,07.10.1961,18.9,0,9.2,0,4.3,0,5,0,90,0,10.9,0,,,,,,,0,0,,,5.5,0,
896,08.10.1961,13,0,10.7,0,7.6,0,0.8,0,87,0,11.5,0,,,,,,,0,0,,,1,0,
896,09.10.1961,19.5,0,11.4,0,5,0,0,0,79,0,10.5,0,,,,,,,0,0,,,0,0,
896,10.10.1961,24,0,11.9,0,3.8,0,0,0,73,0,10,0,,,,,,,0,0,,,0,0,
896,11.10.1961,22.5,0,14.5,0,2.8,0,0,0,72,0,11.1,0,,,,,,,0,0,,,0,0,
896,12.10.1961,19,0,14.1,0,12,0,0,0,77,0,12.4,0,,,,,,,0,0,,,0,0,
896,13.10.1961,16.3,0,8.7,0,5.4,0,0,0,77,0,9.2,0,,,,,,,0,0,,,0,0,
896,14.10.1961,16,0,8,0,1,0,0,0,72,0,7.7,0,,,,,,,0,0,,,0,0,
896,15.10.1961,14.4,0,7.3,0,0.5,0,0,0,83,0,8.8,0,,,,,,,0,0,,,0,0,
896,16.10.1961,16,0,9.7,0,0.2,0,0,0,79,0,8.9,0,,,,,,,0,0,,,0,0,
896,17.10.1961,11.7,0,9.8,0,8.6,0,0,0,78,0,9.7,0,,,,,,,0,0,,,0,0,
896,18.10.1961,10.5,0,7.5,0,6,0,0,0,72,0,7.6,0,,,,,,,0,0,,,0,0,
896,19.10.1961,11.7,0,8,0,2.9,0,0,0,68,0,7.2,0,,,,,,,0,0,,,0,0,
896,20.10.1961,13,0,7.1,0,3.6,0,0,0,71,0,7.6,0,,,,,,,0,0,,,0,0,
896,21.10.1961,10,0,7.2,0,1.6,0,1.3,0,84,0,8.7,0,,,,,,,0,0,,,1.6,0,
896,22.10.1961,15.4,0,8.5,0,4.6,0,0,0,73,0,8,0,,,,,,,0,0,,,0,0,
896,23.10.1961,17,0,11.2,0,4.2,0,0.5,0,74,0,9.6,0,,,,,,,0,0,,,0.7,0,
896,24.10.1961,19,0,13.9,0,4.8,0,1.1,0,70,0,10.3,0,,,,,,,0,0,,,1.4,0,
896,25.10.1961,17,0,13.1,0,10.5,0,3.4,0,85,0,13.3,0,,,,,,,0,0,,,3.8,0,
896,26.10.1961,17.2,0,14.6,0,10.5,0,0.3,0,84,0,13.9,0,,,,,,,0,0,,,0.4,0,
896,27.10.1961,17.4,0,13.2,0,11,0,0.2,0,73,0,11.5,0,,,,,,,0,0,,,0.3,0,
896,28.10.1961,14.2,0,9.7,0,6.6,0,0,0,82,0,10,0,,,,,,,0,0,,,0,0,
896,29.10.1961,14.4,0,9.8,0,6.4,0,0,0,82,0,10.1,0,,,,,,,0,0,,,0,0,
896,30.10.1961,14.4,0,8.4,0,3.5,0,0,0,79,0,8.5,0,,,,,,,0,0,,,0,0,
896,31.10.1961,11.2,0,8.7,0,4,0,0,0,75,0,8.4,0,,,,,,,0,0,,,0,0,
896,01.11.1961,10.3,0,9.5,0,7.5,0,0,0,81,0,9.3,0,,,,,,,0,0,,,0,0,
896,02.11.1961,14.8,0,10.8,0,7.4,0,0,0,76,0,9.9,0,,,,,,,0,0,,,0,0,
896,03.11.1961,14.6,0,7.1,0,3.9,0,1.7,0,74,0,8,0,,,,,,,0,0,,,2,0,
896,04.11.1961,6.1,0,4,0,2.8,0,0,0,79,0,6.4,0,,,,,,,0,0,,,0,0,
896,05.11.1961,6.4,0,2,0,0,0,0,0,85,0,6.1,0,,,,,,,0,0,,,0,0,
896,06.11.1961,6.5,0,2.5,0,-2.5,0,6.6,0,88,0,6.3,0,,,,,,,0,0,,,7.5,0,
896,07.11.1961,6.3,0,4.7,0,3.8,0,2.6,0,94,0,8.1,0,,,,,,,0,0,,,3,0,
896,08.11.1961,7.4,0,6.1,0,3,0,0,0,82,0,7.5,0,,,,,,,0,0,,,0,0,
896,09.11.1961,12.6,0,8.7,0,6.4,0,0,0,85,0,9.6,0,,,,,,,0,0,,,0,0,
896,10.11.1961,10,0,4.9,0,1.6,0,1.1,0,79,0,7.5,0,,,,,,,0,0,,,1.4,0,
896,11.11.1961,8.6,0,4.1,0,-1.4,0,0,0,89,0,7.2,0,,,,,,,0,0,,,0,0,
896,12.11.1961,8.4,0,7.3,0,4.3,0,0,0,92,0,9.3,0,,,,,,,0,0,,,0,0,
896,13.11.1961,8,0,4.4,0,3,0,14.5,0,95,0,8.3,0,,,,,,,0,0,,,15.3,0,
896,14.11.1961,3.1,0,2.1,0,1.9,0,0.3,0,97,0,6.8,0,,,,,,,0,0,,,0.5,0,
896,15.11.1961,2.7,0,2.2,0,2,0,0,0,94,0,6.8,0,,,,,,,0,0,,,0,0,
896,16.11.1961,4.4,0,2.7,0,1.4,0,0,0,87,0,6.4,0,,,,,,,0,0,,,0,0,
896,17.11.1961,6.6,0,5.2,0,2.2,0,0,0,90,0,7.9,0,,,,,,,0,0,,,0,0,
896,18.11.1961,7,0,5.1,0,3.5,0,0.2,0,86,0,7.6,0,,,,,,,0,0,,,0.3,0,
896,19.11.1961,6.9,0,2.3,0,-0.5,0,0,0,86,0,6.7,0,,,,,,,0,0,,,0,0,
896,20.11.1961,0.6,0,-1.1,0,-3.2,0,0,0,96,0,5.5,0,,,,,,,0,0,,,0,0,
896,21.11.1961,-1.6,0,-4.5,0,-5,0,0,0,96,0,4.3,0,,,,,,,0,0,,,0,0,
896,22.11.1961,-1.3,0,-5.6,0,-7.5,0,0,0,91,0,3.9,0,,,,,,,0,0,,,0,0,
896,23.11.1961,4.5,0,0.5,0,-8.6,0,1.3,0,93,0,5.9,0,,,,,,,0,0,,,1.7,0,
896,24.11.1961,3.7,0,2.7,0,1.8,0,5.1,0,95,0,7.1,0,,,,,,,0,0,,,5.8,0,
896,25.11.1961,5.4,0,3.1,0,0.9,0,0.3,0,96,0,7.5,0,,,,,,,0,0,,,0.4,0,
896,26.11.1961,4.9,0,3.7,0,1.7,0,1.5,0,96,0,7.5,0,,,,,,,0,0,,,1.8,0,
896,27.11.1961,4.6,0,4,0,3.3,0,0,0,95,0,7.7,0,,,,,,,0,0,,,0,0,
896,28.11.1961,5.8,0,4.3,0,0.6,0,0,0,93,0,7.5,0,,,,,,,0,0,,,0,0,
896,29.11.1961,6.5,0,4.3,0,2.1,0,0,0,76,0,6.5,0,,,,,,,0,0,,,0,0,
896,30.11.1961,8.5,0,7.3,0,2.6,0,0,0,77,0,7.7,0,,,,,,,0,0,,,0,0,
896,01.12.1961,12,0,11.1,0,7.6,0,1.1,0,82,0,10.8,0,,,,,,,0,0,,,1.4,0,
896,02.12.1961,12.2,0,6.3,0,3.2,0,0.5,0,76,0,8,0,,,,,,,0,0,,,0.7,0,
896,03.12.1961,6.5,0,3.4,0,1,0,7,0,80,0,6.1,0,,,,,,,0,0,,,7.6,0,
896,04.12.1961,15,0,11.5,0,3,0,1,0,88,0,11.2,0,,,,,,,0,0,,,1.2,0,
896,05.12.1961,15.5,0,11.3,0,8,0,0,0,70,0,10,0,,,,,,,0,0,,,0,0,
896,06.12.1961,8,0,1.5,0,0.3,0,0,0,76,0,5.2,0,,,,,,,0,0,,,0,0,
896,07.12.1961,2.3,0,-0.3,0,-1.4,0,0,0,84,0,5.1,0,,,,,,,0,0,,,0,0,
896,08.12.1961,4,0,-0.5,0,-2.7,0,0,0,83,0,5.1,0,,,,,,,0,0,,,0,0,
896,09.12.1961,0.9,0,-0.4,0,-3.4,0,2,0,92,0,5.3,0,,,,,,,0,0,,,2.4,0,
896,10.12.1961,7.2,0,5.1,0,0.2,0,7.1,0,94,0,7.9,0,,,,,,,0,0,,,7.7,0,
896,11.12.1961,14,0,10.8,0,7,0,0,0,79,0,10.4,0,,,,,,,0,0,,,0,0,
896,12.12.1961,10.4,0,9.2,0,7.7,0,28.5,0,91,0,10.7,0,,,,,,,0,0,,,29.6,0,