STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1165,01.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
1165,02.01.1961,,,,,,,6.2,0,,,,,,,,,,,28,0,,,7,0,
1165,03.01.1961,,,,,,,2,0,,,,,,,,,,,24,0,,,2.3,0,
1165,04.01.1961,,,,,,,5.7,0,,,,,,,,,,,20,0,,,6.5,0,
1165,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,20,0,,,1,0,
1165,06.01.1961,,,,,,,8.6,0,,,,,,,,,,,20,0,,,9.6,0,
1165,07.01.1961,,,,,,,3,0,,,,,,,,,,,24,0,,,3.6,0,
1165,08.01.1961,,,,,,,4.2,0,,,,,,,,,,,25,0,,,4.9,0,
1165,09.01.1961,,,,,,,5.9,0,,,,,,,,,,,20,0,,,6.7,0,
1165,10.01.1961,,,,,,,3.5,0,,,,,,,,,,,17,0,,,4.1,0,
1165,11.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1165,12.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1165,13.01.1961,,,,,,,12.4,0,,,,,,,,,,,16,0,,,13.6,0,
1165,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,28,0,,,3.8,0,
1165,15.01.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
1165,16.01.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
1165,17.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1165,18.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
1165,19.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1165,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,25,0,,,0.4,0,
1165,21.01.1961,,,,,,,6.4,0,,,,,,,,,,,25,0,,,7.2,0,
1165,22.01.1961,,,,,,,0.1,0,,,,,,,,,,,30,0,,,0.2,0,
1165,23.01.1961,,,,,,,2.5,0,,,,,,,,,,,29,0,,,3.2,0,
1165,24.01.1961,,,,,,,3.2,0,,,,,,,,,,,29,0,,,4.1,0,
1165,25.01.1961,,,,,,,0.3,0,,,,,,,,,,,32,0,,,0.4,0,
1165,26.01.1961,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
1165,27.01.1961,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
1165,28.01.1961,,,,,,,0.4,0,,,,,,,,,,,32,0,,,0.6,0,
1165,29.01.1961,,,,,,,2.6,0,,,,,,,,,,,29,0,,,3,0,
1165,30.01.1961,,,,,,,13.2,0,,,,,,,,,,,24,0,,,14,0,
1165,31.01.1961,,,,,,,3,0,,,,,,,,,,,10,0,,,3.4,0,
1165,01.02.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
1165,02.02.1961,,,,,,,2.6,0,,,,,,,,,,,3,0,,,3.1,0,
1165,03.02.1961,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.2,0,
1165,04.02.1961,,,,,,,15.7,0,,,,,,,,,,,6,0,,,17.1,0,
1165,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,28,0,,,1.1,0,
1165,06.02.1961,,,,,,,3.3,0,,,,,,,,,,,26,0,,,3.7,0,
1165,07.02.1961,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.2,0,
1165,08.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1165,09.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
1165,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,11.02.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1165,12.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1165,13.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1165,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,18.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1165,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1165,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1165,28.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1165,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1165,02.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1165,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1165,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,12.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1165,13.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1165,14.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1165,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,18.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,19.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1165,20.03.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
1165,21.03.1961,,,,,,,2.8,0,,,,,,,,,,,7,0,,,3.3,0,
1165,22.03.1961,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.2,0,
1165,23.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1165,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1165,27.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1165,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,29.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1165,30.03.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
1165,31.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1165,01.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1165,02.04.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
1165,03.04.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1165,04.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1165,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1165,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,07.04.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1165,08.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,14.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1165,15.04.1961,,,,,,,31.8,0,,,,,,,,,,,0,0,,,32.8,0,
1165,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1165,17.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1165,18.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
1165,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,20.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1165,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,22.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1165,23.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1165,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,27.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1165,28.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1165,29.04.1961,,,,,,,35.1,0,,,,,,,,,,,0,0,,,36.2,0,
1165,30.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1165,01.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1165,02.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1165,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,04.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1165,05.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1165,06.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1165,07.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1165,08.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1165,09.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
1165,10.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1165,11.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1165,12.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1165,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1165,17.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1165,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,19.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1165,20.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1165,21.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1165,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,26.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1165,27.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1165,28.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1165,29.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1165,30.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1165,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1165,01.06.1961,,,,,,,46.5,0,,,,,,,,,,,0,0,,,47.7,0,
1165,02.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1165,03.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1165,04.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,05.06.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
1165,06.06.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1165,07.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1165,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,09.06.1961,,,,,,,23.2,0,,,,,,,,,,,0,0,,,24.1,0,
1165,10.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1165,11.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1165,12.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1165,13.06.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1165,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1165,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,18.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1165,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,27.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1165,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,03.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1165,04.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1165,05.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1165,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,08.07.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
1165,09.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1165,10.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1165,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,12.07.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
1165,13.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1165,14.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1165,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,16.07.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
1165,17.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1165,18.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1165,19.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1165,20.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1165,21.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,27.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1165,28.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1165,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1165,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,02.08.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1165,03.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1165,04.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1165,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,06.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1165,07.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1165,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,10.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1165,11.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,12.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1165,13.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1165,14.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1165,15.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1165,16.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1165,17.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1165,18.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1165,19.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1165,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,21.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1165,22.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1165,23.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1165,24.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1165,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,04.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,05.09.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1165,06.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1165,07.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1165,08.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1165,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,11.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1165,12.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1165,13.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1165,14.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1165,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,30.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1165,01.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1165,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,07.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1165,08.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1165,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,16.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1165,17.10.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1165,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,19.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1165,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,21.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1165,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1165,24.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1165,25.10.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1165,26.10.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1165,27.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1165,28.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1165,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1165,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,03.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1165,04.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1165,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,06.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1165,07.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1165,08.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1165,09.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1165,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1165,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1165,13.11.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.5,0,
1165,14.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1165,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1165,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1165,18.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1165,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,23.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1165,24.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
1165,25.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1165,26.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1165,27.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1165,28.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1165,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,30.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1165,01.12.1961,,,,,,,25.3,0,,,,,,,,,,,0,0,,,26.4,0,
1165,02.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1165,03.12.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.9,0,
1165,04.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1165,05.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,07.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1165,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,09.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1165,10.12.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.3,0,
1165,11.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1165,12.12.1961,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.6,0,
1165,13.12.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
1165,14.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
1165,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1165,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1165,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1165,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1165,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1165,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1165,21.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1165,22.12.1961,,,,,,,7.5,0,,,,,,,,,,,1,0,,,9.2,0,
1165,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
1165,24.12.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
1165,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1165,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1165,27.12.1961,,,,,,,0.8,0,,,,,,,,,,,8,0,,,1.1,0,
1165,28.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1165,29.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1165,30.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1165,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
1165,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,06.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
1165,07.01.1962,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
1165,08.01.1962,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
1165,09.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1165,10.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1165,11.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1165,12.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1165,13.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1165,14.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1165,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1165,19.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1165,20.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1165,21.01.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1165,22.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1165,23.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1165,24.01.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1165,25.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1165,26.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1165,27.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1165,28.01.1962,,,,,,,1,0,,,,,,,,,,,3,0,,,1.3,0,
1165,29.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1165,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1165,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1165,01.02.1962,,,,,,,2.7,0,,,,,,,,,,,3,0,,,3.4,0,
1165,02.02.1962,,,,,,,2.9,0,,,,,,,,,,,7,0,,,3.4,0,
1165,03.02.1962,,,,,,,1.6,0,,,,,,,,,,,9,0,,,2.1,0,
1165,04.02.1962,,,,,,,16,0,,,,,,,,,,,9,0,,,17.4,0,
1165,05.02.1962,,,,,,,3.6,0,,,,,,,,,,,12,0,,,4,0,
1165,06.02.1962,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.4,0,
1165,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
1165,08.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1165,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,11.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1165,12.02.1962,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23.1,0,
1165,13.02.1962,,,,,,,10.8,0,,,,,,,,,,,1,0,,,11.9,0,
1165,14.02.1962,,,,,,,2.7,0,,,,,,,,,,,13,0,,,3.4,0,
1165,15.02.1962,,,,,,,8.6,0,,,,,,,,,,,15,0,,,10.5,0,
1165,16.02.1962,,,,,,,11.1,0,,,,,,,,,,,16,0,,,11.8,0,
1165,17.02.1962,,,,,,,1.4,0,,,,,,,,,,,11,0,,,1.8,0,
1165,18.02.1962,,,,,,,1.5,0,,,,,,,,,,,11,0,,,1.9,0,
1165,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
1165,20.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1165,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1165,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,24.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1165,25.02.1962,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
1165,26.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1165,27.02.1962,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
1165,28.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1165,01.03.1962,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
1165,02.03.1962,,,,,,,1.2,0,,,,,,,,,,,4,0,,,1.6,0,
1165,03.03.1962,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
1165,04.03.1962,,,,,,,10.4,0,,,,,,,,,,,6,0,,,12.7,0,
1165,05.03.1962,,,,,,,8,0,,,,,,,,,,,16,0,,,9.8,0,
1165,06.03.1962,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
1165,07.03.1962,,,,,,,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
1165,08.03.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
1165,09.03.1962,,,,,,,4.4,0,,,,,,,,,,,21,0,,,5.1,0,
1165,10.03.1962,,,,,,,0.9,0,,,,,,,,,,,16,0,,,1.1,0,
1165,11.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1165,12.03.1962,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
1165,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1165,14.03.1962,,,,,,,4.2,0,,,,,,,,,,,3,0,,,5.3,0,
1165,15.03.1962,,,,,,,0.7,0,,,,,,,,,,,11,0,,,0.9,0,
1165,16.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1165,17.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1165,18.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1165,19.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1165,20.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1165,21.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1165,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1165,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,26.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1165,27.03.1962,,,,,,,14.3,0,,,,,,,,,,,1,0,,,15.1,0,
1165,28.03.1962,,,,,,,2.3,0,,,,,,,,,,,7,0,,,2.8,0,
1165,29.03.1962,,,,,,,10.8,0,,,,,,,,,,,5,0,,,11.5,0,
1165,30.03.1962,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
1165,31.03.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1165,01.04.1962,,,,,,,7.6,0,,,,,,,,,,,2,0,,,8.2,0,
1165,02.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1165,03.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1165,04.04.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1165,05.04.1962,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1165,06.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1165,07.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1165,08.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1165,09.04.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1165,10.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1165,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1165,12.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1165,13.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1165,14.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1165,15.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1165,16.04.1962,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
1165,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,