STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50213,01.01.1961,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.7,2,
50213,02.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50213,03.01.1961,,,,,,,4.2,2,,,,,,,,,,,15,2,,,4.9,2,
50213,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,16,2,,,1.4,2,
50213,05.01.1961,,,,,,,2.9,2,,,,,,,,,,,15,2,,,3.4,2,
50213,06.01.1961,,,,,,,1.9,2,,,,,,,,,,,15,2,,,2.5,2,
50213,07.01.1961,,,,,,,5.8,2,,,,,,,,,,,16,2,,,6.6,2,
50213,08.01.1961,,,,,,,0.9,2,,,,,,,,,,,17,2,,,1.2,2,
50213,09.01.1961,,,,,,,4.9,2,,,,,,,,,,,18,2,,,5.6,2,
50213,10.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50213,11.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50213,12.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50213,13.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50213,14.01.1961,,,,,,,1.4,2,,,,,,,,,,,16,2,,,1.8,2,
50213,15.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50213,16.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50213,17.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50213,18.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50213,19.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50213,20.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50213,21.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50213,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,16,2,,,4.2,2,
50213,23.01.1961,,,,,,,1.9,2,,,,,,,,,,,18,2,,,2.5,2,
50213,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,20,2,,,0.9,2,
50213,25.01.1961,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50213,26.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50213,27.01.1961,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50213,28.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50213,29.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50213,30.01.1961,,,,,,,8.8,2,,,,,,,,,,,14,2,,,9.5,2,
50213,31.01.1961,,,,,,,5.7,2,,,,,,,,,,,11,2,,,6.2,2,
50213,01.02.1961,,,,,,,3.4,2,,,,,,,,,,,9,2,,,4,2,
50213,02.02.1961,,,,,,,5.8,2,,,,,,,,,,,9,2,,,6.6,2,
50213,03.02.1961,,,,,,,1.3,2,,,,,,,,,,,13,2,,,1.7,2,
50213,04.02.1961,,,,,,,8.2,2,,,,,,,,,,,15,2,,,9.2,2,
50213,05.02.1961,,,,,,,0.5,2,,,,,,,,,,,22,2,,,0.7,2,
50213,06.02.1961,,,,,,,2.5,2,,,,,,,,,,,23,2,,,3,2,
50213,07.02.1961,,,,,,,3.7,2,,,,,,,,,,,20,2,,,4.3,2,
50213,08.02.1961,,,,,,,13.2,2,,,,,,,,,,,18,2,,,14.5,2,
50213,09.02.1961,,,,,,,10.6,2,,,,,,,,,,,14,2,,,11.3,2,
50213,10.02.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50213,11.02.1961,,,,,,,10.9,2,,,,,,,,,,,4,2,,,12,2,
50213,12.02.1961,,,,,,,6.5,2,,,,,,,,,,,2,2,,,7.4,2,
50213,13.02.1961,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
50213,14.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,15.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,16.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,17.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,19.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
50213,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,27.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50213,28.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50213,01.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50213,02.03.1961,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
50213,03.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,04.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,12.03.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50213,13.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50213,14.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50213,15.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50213,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50213,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
50213,20.03.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
50213,21.03.1961,,,,,,,4.5,2,,,,,,,,,,,5,2,,,5.2,2,
50213,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,7,2,,,1.2,2,
50213,23.03.1961,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
50213,24.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50213,25.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,27.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50213,28.03.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
50213,29.03.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
50213,30.03.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
50213,31.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50213,01.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50213,02.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50213,03.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50213,04.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50213,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,07.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,08.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50213,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,11.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50213,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,15.04.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
50213,16.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50213,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,18.04.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
50213,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,20.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50213,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,22.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50213,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,29.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50213,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50213,02.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50213,03.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50213,04.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50213,05.05.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
50213,06.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50213,07.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50213,08.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50213,09.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
50213,10.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50213,11.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50213,12.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50213,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,16.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50213,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,20.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50213,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,26.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50213,27.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50213,28.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50213,29.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50213,30.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50213,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,01.06.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50213,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,03.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
50213,04.06.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50213,05.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
50213,06.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50213,07.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
50213,08.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50213,09.06.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
50213,10.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50213,11.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50213,12.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50213,13.06.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
50213,14.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50213,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,25.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50213,26.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50213,27.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50213,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,04.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50213,05.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50213,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,08.07.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
50213,09.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50213,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,13.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50213,14.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50213,15.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50213,16.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50213,17.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50213,18.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50213,19.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50213,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,21.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50213,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,27.07.1961,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
50213,28.07.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
50213,29.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50213,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,02.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50213,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,04.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50213,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,06.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50213,07.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50213,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,09.08.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
50213,10.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50213,11.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50213,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,14.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50213,15.08.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
50213,16.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50213,17.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50213,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50213,19.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50213,20.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50213,21.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50213,22.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50213,23.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50213,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,03.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50213,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,05.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50213,06.09.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50213,07.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50213,08.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50213,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,12.09.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50213,13.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50213,14.09.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50213,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,08.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50213,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,17.10.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
50213,18.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50213,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,20.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
50213,21.10.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
50213,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50213,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,25.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
50213,26.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50213,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,28.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50213,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50213,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,03.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50213,04.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50213,05.11.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
50213,06.11.1961,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.4,2,
50213,07.11.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
50213,08.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,09.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50213,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,12.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50213,13.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50213,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,16.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,17.11.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
50213,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,22.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,23.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,25.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,28.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
50213,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,30.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
50213,01.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50213,02.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50213,03.12.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
50213,04.12.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50213,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,09.12.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
50213,10.12.1961,,,,,,,14,2,,,,,,,,,,,1,2,,,15.3,2,
50213,11.12.1961,,,,,,,12.3,2,,,,,,,,,,,1,2,,,13.1,2,
50213,12.12.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
50213,13.12.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
50213,14.12.1961,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
50213,15.12.1961,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
50213,16.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50213,17.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50213,18.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50213,19.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50213,20.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50213,21.12.1961,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
50213,22.12.1961,,,,,,,1.6,2,,,,,,,,,,,7,2,,,2.1,2,
50213,23.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50213,24.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50213,25.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50213,26.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50213,27.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50213,28.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50213,29.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50213,30.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50213,31.12.1961,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
50213,01.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50213,02.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50213,03.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50213,04.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50213,05.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50213,06.01.1962,,,,,,,2.2,2,,,,,,,,,,,6,2,,,2.8,2,
50213,07.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50213,08.01.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50213,09.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50213,10.01.1962,,,,,,,1.5,2,,,,,,,,,,,7,2,,,2,2,
50213,11.01.1962,,,,,,,4.1,2,,,,,,,,,,,7,2,,,4.8,2,
50213,12.01.1962,,,,,,,10.8,2,,,,,,,,,,,6,2,,,11.9,2,
50213,13.01.1962,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.2,2,
50213,14.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50213,15.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50213,16.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50213,17.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50213,18.01.1962,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3.2,2,
50213,19.01.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
50213,20.01.1962,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.6,2,
50213,21.01.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
50213,22.01.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
50213,23.01.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
50213,24.01.1962,,,,,,,6,2,,,,,,,,,,,3,2,,,6.8,2,
50213,25.01.1962,,,,,,,8.2,2,,,,,,,,,,,2,2,,,8.8,2,
50213,26.01.1962,,,,,,,11.2,2,,,,,,,,,,,2,2,,,11.9,2,
50213,27.01.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
50213,28.01.1962,,,,,,,4.9,2,,,,,,,,,,,3,2,,,6.1,2,
50213,29.01.1962,,,,,,,1.5,2,,,,,,,,,,,8,2,,,2,2,
50213,30.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50213,31.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50213,01.02.1962,,,,,,,1.7,2,,,,,,,,,,,8,2,,,2.2,2,
50213,02.02.1962,,,,,,,1.5,2,,,,,,,,,,,9,2,,,2,2,
50213,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
50213,04.02.1962,,,,,,,4.1,2,,,,,,,,,,,11,2,,,5.1,2,
50213,05.02.1962,,,,,,,5.9,2,,,,,,,,,,,12,2,,,6.7,2,
50213,06.02.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50213,07.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50213,08.02.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50213,09.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50213,10.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50213,11.02.1962,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
50213,12.02.1962,,,,,,,16.5,2,,,,,,,,,,,7,2,,,17.4,2,
50213,13.02.1962,,,,,,,11.1,2,,,,,,,,,,,14,2,,,13.5,2,
50213,14.02.1962,,,,,,,6.4,2,,,,,,,,,,,19,2,,,7.9,2,
50213,15.02.1962,,,,,,,4.8,2,,,,,,,,,,,22,2,,,6,2,
50213,16.02.1962,,,,,,,9,2,,,,,,,,,,,24,2,,,10,2,
50213,17.02.1962,,,,,,,5.5,2,,,,,,,,,,,24,2,,,6.3,2,
50213,18.02.1962,,,,,,,3.3,2,,,,,,,,,,,24,2,,,4.2,2,
50213,19.02.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
50213,20.02.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50213,21.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50213,22.02.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50213,23.02.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50213,24.02.1962,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.8,2,
50213,25.02.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50213,26.02.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50213,27.02.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50213,28.02.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50213,01.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50213,02.03.1962,,,,,,,0.4,2,,,,,,,,,,,13,2,,,0.6,2,
50213,03.03.1962,,,,,,,1.6,2,,,,,,,,,,,13,2,,,2.1,2,
50213,04.03.1962,,,,,,,7.2,2,,,,,,,,,,,14,2,,,8.1,2,
50213,05.03.1962,,,,,,,3.4,2,,,,,,,,,,,15,2,,,4,2,
50213,06.03.1962,,,,,,,0.8,2,,,,,,,,,,,15,2,,,1.1,2,
50213,07.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50213,08.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50213,09.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50213,10.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50213,11.03.1962,,,,,,,13,2,,,,,,,,,,,11,2,,,14.3,2,
50213,12.03.1962,,,,,,,3.2,2,,,,,,,,,,,9,2,,,3.8,2,
50213,13.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50213,14.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50213,15.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50213,16.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50213,17.03.1962,,,,,,,0.6,2,,,,,,,,,,,13,2,,,0.8,2,
50213,18.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50213,19.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50213,20.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50213,21.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50213,22.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50213,23.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50213,24.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50213,25.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50213,26.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50213,27.03.1962,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2,2,
50213,28.03.1962,,,,,,,3.7,2,,,,,,,,,,,5,2,,,4.3,2,
50213,29.03.1962,,,,,,,10.9,2,,,,,,,,,,,5,2,,,12,2,
50213,30.03.1962,,,,,,,8.2,2,,,,,,,,,,,4,2,,,8.8,2,
50213,31.03.1962,,,,,,,6.5,2,,,,,,,,,,,2,2,,,7.1,2,
50213,01.04.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50213,02.04.1962,,,,,,,3,2,,,,,,,,,,,2,2,,,3.6,2,
50213,03.04.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50213,04.04.1962,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4,2,
50213,05.04.1962,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
50213,06.04.1962,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
50213,07.04.1962,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
50213,08.04.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
50213,09.04.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
50213,10.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50213,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50213,12.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50213,13.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,