STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2979,01.01.1961,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
2979,02.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2979,03.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2979,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
2979,05.01.1961,,,,,,,3.8,2,,,,,,,,,,,5,2,,,4.4,2,
2979,06.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2979,07.01.1961,,,,,,,4.2,2,,,,,,,,,,,8,2,,,4.9,2,
2979,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
2979,09.01.1961,,,,,,,2.2,2,,,,,,,,,,,8,2,,,2.7,2,
2979,10.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2979,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,7,2,,,1.7,2,
2979,12.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2979,13.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2979,14.01.1961,,,,,,,6.8,2,,,,,,,,,,,8,2,,,7.7,2,
2979,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2979,16.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2979,17.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2979,18.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2979,19.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2979,20.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2979,21.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2979,22.01.1961,,,,,,,2.1,2,,,,,,,,,,,10,2,,,2.6,2,
2979,23.01.1961,,,,,,,1.9,2,,,,,,,,,,,12,2,,,2.5,2,
2979,24.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2979,25.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2979,26.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2979,27.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2979,28.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2979,29.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2979,30.01.1961,,,,,,,4.8,2,,,,,,,,,,,5,2,,,5.3,2,
2979,31.01.1961,,,,,,,11,2,,,,,,,,,,,1,2,,,11.7,2,
2979,01.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2979,02.02.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
2979,03.02.1961,,,,,,,5.7,2,,,,,,,,,,,5,2,,,6.5,2,
2979,04.02.1961,,,,,,,3.4,2,,,,,,,,,,,11,2,,,4,2,
2979,05.02.1961,,,,,,,0.2,2,,,,,,,,,,,14,2,,,0.3,2,
2979,06.02.1961,,,,,,,1.4,2,,,,,,,,,,,12,2,,,1.8,2,
2979,07.02.1961,,,,,,,3,2,,,,,,,,,,,6,2,,,3.4,2,
2979,08.02.1961,,,,,,,10.3,2,,,,,,,,,,,2,2,,,11.4,2,
2979,09.02.1961,,,,,,,23.6,2,,,,,,,,,,,1,2,,,24.6,2,
2979,10.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2979,11.02.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2979,12.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2979,13.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2979,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,19.02.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2979,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2979,28.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2979,01.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2979,02.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2979,03.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2979,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.03.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
2979,13.03.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2979,14.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2979,15.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2979,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,18.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2979,19.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2979,20.03.1961,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.5,2,
2979,21.03.1961,,,,,,,12.3,2,,,,,,,,,,,6,2,,,13.5,2,
2979,22.03.1961,,,,,,,2.9,2,,,,,,,,,,,12,2,,,3.4,2,
2979,23.03.1961,,,,,,,1.9,2,,,,,,,,,,,7,2,,,2.2,2,
2979,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,26.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2979,27.03.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
2979,28.03.1961,,,,,,,8.8,2,,,,,,,,,,,4,2,,,9.8,2,
2979,29.03.1961,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.7,2,
2979,30.03.1961,,,,,,,11.6,2,,,,,,,,,,,3,2,,,12.3,2,
2979,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
2979,01.04.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2979,02.04.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2979,03.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2979,04.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2979,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,07.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2979,08.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2979,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,14.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2979,15.04.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2979,16.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2979,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,18.04.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2979,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,29.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2979,30.04.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
2979,01.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2979,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2979,03.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2979,04.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2979,05.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2979,06.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2979,07.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2979,08.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2979,09.05.1961,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
2979,10.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2979,11.05.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
2979,12.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2979,13.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2979,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2979,16.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2979,17.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2979,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2979,21.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2979,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,26.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2979,27.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2979,28.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2979,29.05.1961,,,,,,,24.2,2,,,,,,,,,,,0,2,,,25.1,2,
2979,30.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2979,31.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2979,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.06.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2979,04.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2979,05.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2979,06.06.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2979,07.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2979,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,09.06.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2979,10.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2979,11.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2979,12.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2979,13.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2979,14.06.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2979,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,18.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2979,19.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2979,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2979,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2979,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2979,04.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2979,05.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2979,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2979,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,08.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2979,09.07.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2979,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2979,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,13.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2979,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2979,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2979,17.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2979,18.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2979,19.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2979,20.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2979,21.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2979,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2979,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.07.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
2979,28.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2979,29.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2979,30.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2979,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,02.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2979,03.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2979,04.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2979,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2979,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,09.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2979,10.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2979,11.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2979,12.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2979,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,14.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2979,15.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2979,16.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2979,17.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2979,18.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2979,19.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2979,20.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2979,21.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2979,22.08.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2979,23.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2979,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2979,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2979,07.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2979,08.09.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2979,09.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2979,10.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2979,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2979,13.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2979,14.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2979,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2979,26.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2979,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,08.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2979,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,17.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2979,18.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2979,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.10.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2979,21.10.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
2979,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2979,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2979,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,28.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2979,29.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2979,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,01.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2979,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2979,04.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2979,05.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2979,06.11.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.9,2,
2979,07.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2979,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,09.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2979,10.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2979,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2979,13.11.1961,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
2979,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2979,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2979,17.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2979,18.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2979,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,28.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2979,29.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2979,30.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2979,01.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,02.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2979,03.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2979,04.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2979,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,07.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2979,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,09.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2979,10.12.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2979,11.12.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
2979,12.12.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.5,2,
2979,13.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2979,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,15.12.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
2979,16.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2979,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2979,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2979,19.12.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
2979,20.12.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
2979,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2979,22.12.1961,,,,,,,5.7,2,,,,,,,,,,,4,2,,,7.1,2,
2979,23.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2979,24.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2979,25.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2979,26.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2979,27.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2979,28.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2979,29.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2979,30.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2979,31.12.1961,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
2979,01.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2979,02.01.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
2979,03.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2979,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,06.01.1962,,,,,,,3.8,2,,,,,,,,,,,2,2,,,4.4,2,
2979,07.01.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2979,08.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2979,09.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2979,10.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2979,11.01.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2979,12.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2979,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,18.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2979,19.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2979,20.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2979,21.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2979,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2979,24.01.1962,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2979,25.01.1962,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2979,26.01.1962,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2979,27.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2979,28.01.1962,,,,,,,4,2,,,,,,,,,,,5,2,,,5,2,
2979,29.01.1962,,,,,,,2.6,2,,,,,,,,,,,11,2,,,3.3,2,
2979,30.01.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2979,31.01.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2979,01.02.1962,,,,,,,0.4,2,,,,,,,,,,,15,2,,,0.6,2,
2979,02.02.1962,,,,,,,4,2,,,,,,,,,,,14,2,,,5,2,
2979,03.02.1962,,,,,,,0.4,2,,,,,,,,,,,15,2,,,0.6,2,
2979,04.02.1962,,,,,,,2,2,,,,,,,,,,,15,2,,,2.4,2,
2979,05.02.1962,,,,,,,12.5,2,,,,,,,,,,,15,2,,,13.7,2,
2979,06.02.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2979,07.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2979,08.02.1962,,,,,,,1.6,2,,,,,,,,,,,5,2,,,1.9,2,
2979,09.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2979,10.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2979,11.02.1962,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
2979,12.02.1962,,,,,,,15.9,2,,,,,,,,,,,2,2,,,16.8,2,
2979,13.02.1962,,,,,,,7.3,2,,,,,,,,,,,9,2,,,8.2,2,
2979,14.02.1962,,,,,,,7.8,2,,,,,,,,,,,19,2,,,9.6,2,
2979,15.02.1962,,,,,,,4.1,2,,,,,,,,,,,31,2,,,5.1,2,
2979,16.02.1962,,,,,,,9.8,2,,,,,,,,,,,33,2,,,10.9,2,
2979,17.02.1962,,,,,,,5.3,2,,,,,,,,,,,30,2,,,6.1,2,
2979,18.02.1962,,,,,,,3.3,2,,,,,,,,,,,29,2,,,3.9,2,
2979,19.02.1962,,,,,,,1.2,2,,,,,,,,,,,28,2,,,1.5,2,
2979,20.02.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2979,21.02.1962,,,,,,,0.6,2,,,,,,,,,,,20,2,,,0.8,2,
2979,22.02.1962,,,,,,,1.1,2,,,,,,,,,,,22,2,,,1.5,2,
2979,23.02.1962,,,,,,,0.6,2,,,,,,,,,,,23,2,,,0.8,2,
2979,24.02.1962,,,,,,,3.5,2,,,,,,,,,,,24,2,,,4.4,2,
2979,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,28,2,,,0.3,2,
2979,26.02.1962,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
2979,27.02.1962,,,,,,,1.7,2,,,,,,,,,,,27,2,,,2.2,2,
2979,28.02.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
2979,01.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2979,02.03.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2979,03.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2979,04.03.1962,,,,,,,5.8,2,,,,,,,,,,,23,2,,,6.6,2,
2979,05.03.1962,,,,,,,6.4,2,,,,,,,,,,,24,2,,,7.2,2,
2979,06.03.1962,,,,,,,3.1,2,,,,,,,,,,,26,2,,,3.9,2,
2979,07.03.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
2979,08.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2979,09.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2979,10.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2979,11.03.1962,,,,,,,6.3,2,,,,,,,,,,,16,2,,,6.9,2,
2979,12.03.1962,,,,,,,7.4,2,,,,,,,,,,,12,2,,,8.3,2,
2979,13.03.1962,,,,,,,0.4,2,,,,,,,,,,,17,2,,,0.6,2,
2979,14.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
2979,15.03.1962,,,,,,,1.3,2,,,,,,,,,,,16,2,,,1.7,2,
2979,16.03.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
2979,17.03.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2979,18.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2979,19.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2979,20.03.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
2979,21.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2979,22.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2979,23.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2979,24.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2979,25.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2979,26.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2979,27.03.1962,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.4,2,
2979,28.03.1962,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.7,2,
2979,29.03.1962,,,,,,,6.5,2,,,,,,,,,,,4,2,,,7.1,2,
2979,30.03.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
2979,31.03.1962,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2979,01.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,02.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2979,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,05.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2979,06.04.1962,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2979,07.04.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2979,08.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2979,09.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2979,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.04.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2979,13.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2979,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.04.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2979,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,19.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2979,20.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2979,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,