STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2887,01.01.1961,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
2887,02.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2887,03.01.1961,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3,0,
2887,04.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2887,05.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2887,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2887,08.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2887,09.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2887,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2887,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
2887,14.01.1961,,,,,,,8.8,0,,,,,,,,,,,2,0,,,9.8,0,
2887,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2887,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2887,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2887,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2887,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2887,20.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2887,21.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2887,22.01.1961,,,,,,,2.6,0,,,,,,,,,,,9,0,,,3.1,0,
2887,23.01.1961,,,,,,,1.5,0,,,,,,,,,,,11,0,,,2,0,
2887,24.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2887,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2887,26.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2887,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2887,28.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2887,29.01.1961,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
2887,30.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2887,31.01.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2887,01.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2887,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2887,03.02.1961,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.1,0,
2887,04.02.1961,,,,,,,8.9,0,,,,,,,,,,,3,0,,,9.9,0,
2887,05.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2887,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.5,0,
2887,07.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2887,08.02.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2887,09.02.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.8,0,
2887,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.02.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2887,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2887,13.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2887,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2887,28.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2887,01.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2887,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2887,03.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2887,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.03.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2887,13.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2887,14.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2887,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,19.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2887,20.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
2887,21.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
2887,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
2887,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2887,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2887,28.03.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
2887,29.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2887,30.03.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
2887,31.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2887,01.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2887,02.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
2887,03.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2887,04.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2887,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,07.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2887,08.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2887,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2887,15.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2887,16.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2887,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2887,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2887,30.04.1961,,,,,,,30.3,0,,,,,,,,,,,0,0,,,31.3,0,
2887,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2887,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2887,06.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2887,07.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2887,08.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2887,09.05.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
2887,10.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2887,11.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2887,12.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2887,13.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2887,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2887,16.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2887,17.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2887,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2887,27.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2887,28.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2887,29.05.1961,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.2,0,
2887,30.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2887,31.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2887,01.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2887,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.06.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
2887,04.06.1961,,,,,,,27.7,0,,,,,,,,,,,0,0,,,28.7,0,
2887,05.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,06.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2887,07.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2887,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2887,11.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2887,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.06.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
2887,14.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2887,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2887,19.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2887,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2887,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2887,27.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2887,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2887,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,08.07.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2887,09.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2887,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,14.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2887,15.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2887,16.07.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
2887,17.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2887,18.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2887,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2887,21.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2887,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2887,28.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2887,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2887,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2887,03.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2887,04.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2887,05.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2887,06.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2887,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2887,11.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2887,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2887,15.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2887,16.08.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
2887,17.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2887,18.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2887,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2887,20.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2887,21.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2887,22.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2887,23.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2887,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
2887,25.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2887,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,06.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2887,07.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2887,08.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2887,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2887,14.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2887,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2887,26.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2887,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2887,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,08.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2887,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2887,18.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2887,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.10.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2887,21.10.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2887,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2887,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2887,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2887,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2887,29.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2887,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2887,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.11.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2887,07.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2887,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2887,10.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2887,11.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2887,12.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2887,13.11.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
2887,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2887,17.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2887,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2887,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2887,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2887,28.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2887,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2887,30.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2887,01.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2887,02.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2887,03.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2887,04.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2887,05.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2887,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,08.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2887,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2887,11.12.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
2887,12.12.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2887,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2887,15.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2887,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2887,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2887,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2887,19.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2887,20.12.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
2887,21.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2887,22.12.1961,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.9,0,
2887,23.12.1961,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
2887,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2887,25.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2887,26.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2887,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2887,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2887,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2887,30.12.1961,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
2887,31.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2887,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2887,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2887,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2887,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2887,12.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2887,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2887,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2887,19.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2887,20.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2887,21.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2887,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2887,24.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2887,25.01.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2887,26.01.1962,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
2887,27.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2887,28.01.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2887,29.01.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
2887,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2887,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2887,01.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2887,02.02.1962,,,,,,,3.8,0,,,,,,,,,,,2,0,,,4.8,0,
2887,03.02.1962,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
2887,04.02.1962,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
2887,05.02.1962,,,,,,,12.7,0,,,,,,,,,,,5,0,,,13.9,0,
2887,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2887,08.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2887,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2887,11.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2887,12.02.1962,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
2887,13.02.1962,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.7,0,
2887,14.02.1962,,,,,,,3.9,0,,,,,,,,,,,3,0,,,4.9,0,
2887,15.02.1962,,,,,,,2.3,0,,,,,,,,,,,6,0,,,3,0,
2887,16.02.1962,,,,,,,2.9,0,,,,,,,,,,,7,0,,,3.4,0,
2887,17.02.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2887,18.02.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2887,19.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,20.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2887,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2887,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2887,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2887,24.02.1962,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.3,0,
2887,25.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2887,26.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2887,27.02.1962,,,,,,,2,0,,,,,,,,,,,3,0,,,2.6,0,
2887,28.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2887,01.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2887,02.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2887,03.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2887,04.03.1962,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
2887,05.03.1962,,,,,,,5.4,0,,,,,,,,,,,3,0,,,6.2,0,
2887,06.03.1962,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
2887,07.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2887,08.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2887,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,11.03.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2887,12.03.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
2887,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2887,14.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2887,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2887,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2887,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2887,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2887,28.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2887,29.03.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2887,30.03.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2887,31.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2887,01.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2887,02.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2887,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2887,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2887,07.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2887,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2887,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2887,13.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2887,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2887,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,19.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2887,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,