STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50239,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
50239,02.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,03.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50239,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
50239,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
50239,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50239,07.01.1961,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5,0,
50239,08.01.1961,,,,,,,1.7,0,,,,,,,,,,,6,0,,,2.1,0,
50239,09.01.1961,,,,,,,4.2,0,,,,,,,,,,,8,0,,,4.9,0,
50239,10.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50239,11.01.1961,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
50239,12.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50239,13.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50239,14.01.1961,,,,,,,1.5,0,,,,,,,,,,,5,0,,,2,0,
50239,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50239,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50239,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50239,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50239,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50239,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50239,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50239,22.01.1961,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
50239,23.01.1961,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3.2,0,
50239,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50239,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50239,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50239,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50239,28.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50239,29.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50239,30.01.1961,,,,,,,6.9,0,,,,,,,,,,,7,0,,,7.8,0,
50239,31.01.1961,,,,,,,8.8,0,,,,,,,,,,,3,0,,,9.8,0,
50239,01.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
50239,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
50239,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
50239,04.02.1961,,,,,,,7.9,0,,,,,,,,,,,3,0,,,9.7,0,
50239,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
50239,06.02.1961,,,,,,,2.2,0,,,,,,,,,,,12,0,,,2.8,0,
50239,07.02.1961,,,,,,,1.8,0,,,,,,,,,,,12,0,,,2.2,0,
50239,08.02.1961,,,,,,,9.2,0,,,,,,,,,,,8,0,,,10.2,0,
50239,09.02.1961,,,,,,,10.1,0,,,,,,,,,,,15,0,,,11.2,0,
50239,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
50239,11.02.1961,,,,,,,7.9,0,,,,,,,,,,,2,0,,,8.9,0,
50239,12.02.1961,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
50239,13.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50239,14.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50239,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50239,19.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50239,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50239,28.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50239,01.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,02.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50239,03.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50239,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.03.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
50239,13.03.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50239,14.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50239,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50239,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50239,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50239,20.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50239,21.03.1961,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.4,0,
50239,22.03.1961,,,,,,,3.4,0,,,,,,,,,,,4,0,,,4.3,0,
50239,23.03.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
50239,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50239,27.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50239,28.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50239,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.2,0,
50239,30.03.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
50239,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50239,02.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50239,03.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50239,04.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50239,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50239,08.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50239,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50239,16.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50239,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50239,27.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50239,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.04.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
50239,30.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50239,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50239,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50239,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50239,06.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50239,07.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50239,08.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50239,09.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
50239,10.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50239,11.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50239,12.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50239,13.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50239,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50239,17.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50239,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50239,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50239,27.05.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.5,0,
50239,28.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,29.05.1961,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
50239,30.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50239,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50239,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50239,04.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50239,05.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50239,06.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50239,07.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
50239,08.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50239,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,11.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50239,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50239,13.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50239,14.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50239,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50239,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50239,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50239,05.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50239,06.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50239,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50239,09.07.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
50239,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50239,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50239,15.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50239,16.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50239,17.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50239,18.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50239,19.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
50239,20.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50239,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,27.07.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
50239,28.07.1961,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
50239,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50239,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50239,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50239,05.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,06.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50239,07.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50239,10.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50239,11.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50239,12.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50239,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50239,15.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50239,16.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50239,17.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50239,18.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50239,19.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50239,20.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50239,21.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50239,22.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50239,23.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50239,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50239,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.09.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
50239,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50239,06.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50239,07.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50239,08.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50239,09.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50239,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50239,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50239,14.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50239,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.10.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50239,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50239,18.10.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50239,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,20.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50239,21.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
50239,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50239,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50239,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,28.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50239,29.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
50239,30.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50239,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50239,01.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50239,02.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,03.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50239,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,05.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50239,06.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50239,07.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50239,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50239,10.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50239,11.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50239,12.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,13.11.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
50239,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,17.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
50239,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,24.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50239,25.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50239,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50239,28.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50239,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,30.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
50239,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,03.12.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
50239,04.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50239,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50239,11.12.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
50239,12.12.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
50239,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,14.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50239,15.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
50239,16.12.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
50239,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50239,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50239,19.12.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
50239,20.12.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
50239,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50239,22.12.1961,,,,,,,3.3,0,,,,,,,,,,,2,0,,,4.2,0,
50239,23.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50239,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,26.12.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
50239,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,30.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,31.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,01.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50239,02.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50239,03.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50239,04.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50239,05.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50239,06.01.1962,,,,,,,2.3,0,,,,,,,,,,,3,0,,,3,0,
50239,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50239,08.01.1962,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
50239,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50239,10.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50239,11.01.1962,,,,,,,2.4,0,,,,,,,,,,,5,0,,,2.9,0,
50239,12.01.1962,,,,,,,4.7,0,,,,,,,,,,,3,0,,,5.4,0,
50239,13.01.1962,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.2,0,
50239,14.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50239,15.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,16.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,17.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50239,18.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50239,19.01.1962,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
50239,20.01.1962,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.2,0,
50239,21.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50239,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,23.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50239,24.01.1962,,,,,,,9.6,0,,,,,,,,,,,1,0,,,10.7,0,
50239,25.01.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
50239,26.01.1962,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
50239,27.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50239,28.01.1962,,,,,,,6,0,,,,,,,,,,,1,0,,,7.4,0,
50239,29.01.1962,,,,,,,1.8,0,,,,,,,,,,,15,0,,,2.3,0,
50239,30.01.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
50239,31.01.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50239,01.02.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
50239,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,11,0,,,0.6,0,
50239,03.02.1962,,,,,,,0.7,0,,,,,,,,,,,11,0,,,0.9,0,
50239,04.02.1962,,,,,,,2,0,,,,,,,,,,,10,0,,,2.6,0,
50239,05.02.1962,,,,,,,13.4,0,,,,,,,,,,,12,0,,,16.2,0,
50239,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,21,0,,,0.5,0,
50239,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.2,0,
50239,08.02.1962,,,,,,,0.8,0,,,,,,,,,,,17,0,,,1.1,0,
50239,09.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50239,10.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50239,11.02.1962,,,,,,,3.3,0,,,,,,,,,,,12,0,,,4.2,0,
50239,12.02.1962,,,,,,,9.3,0,,,,,,,,,,,15,0,,,10.3,0,
50239,13.02.1962,,,,,,,4,0,,,,,,,,,,,12,0,,,5,0,
50239,14.02.1962,,,,,,,4.7,0,,,,,,,,,,,15,0,,,5.9,0,
50239,15.02.1962,,,,,,,4.8,0,,,,,,,,,,,23,0,,,6,0,
50239,16.02.1962,,,,,,,4.5,0,,,,,,,,,,,25,0,,,5.6,0,
50239,17.02.1962,,,,,,,7,0,,,,,,,,,,,23,0,,,8.6,0,
50239,18.02.1962,,,,,,,3.3,0,,,,,,,,,,,30,0,,,4.2,0,
50239,19.02.1962,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
50239,20.02.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50239,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
50239,22.02.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50239,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
50239,24.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50239,25.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50239,26.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50239,27.02.1962,,,,,,,2.3,0,,,,,,,,,,,13,0,,,3,0,
50239,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
50239,01.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50239,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
50239,03.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50239,04.03.1962,,,,,,,6.9,0,,,,,,,,,,,10,0,,,7.8,0,
50239,05.03.1962,,,,,,,12.1,0,,,,,,,,,,,5,0,,,12.9,0,
50239,06.03.1962,,,,,,,1.5,0,,,,,,,,,,,10,0,,,2,0,
50239,07.03.1962,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
50239,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50239,09.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50239,10.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50239,11.03.1962,,,,,,,0.7,0,,,,,,,,,,,6,0,,,1,0,
50239,12.03.1962,,,,,,,6.9,0,,,,,,,,,,,4,0,,,7.8,0,
50239,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
50239,14.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50239,15.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,16.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50239,17.03.1962,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3.2,0,
50239,18.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50239,19.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50239,20.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50239,21.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50239,22.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50239,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50239,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,27.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50239,28.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50239,29.03.1962,,,,,,,15.1,0,,,,,,,,,,,0,0,,,16.5,0,
50239,30.03.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50239,31.03.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50239,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,02.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
50239,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,04.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50239,05.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50239,06.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50239,07.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50239,08.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50239,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50239,12.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50239,13.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,