STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
427,01.01.1961,4.4,0,1.4,0,0,0,0,0,92,0,6.3,0,2.8,2,2.9,2,0.4,233,0,0,7,2,0,0,0
427,02.01.1961,2.5,0,0.6,0,-1.8,0,0.7,0,86,0,5.3,0,2,2,4.4,2,0.3,201.1,0,0,10,2,1.1,0,0.3
427,03.01.1961,6.7,0,3.8,0,0.4,0,2.8,0,90,0,7.1,0,0,2,6.1,2,0.2,117.2,0,0,14.8,2,3.3,0,0.4
427,04.01.1961,5,0,2.1,0,0.9,0,2.1,0,95,0,6.8,0,0.6,2,3.7,2,0.3,140.3,0,0,9.4,2,2.9,0,0.1
427,05.01.1961,3.4,0,1.8,0,0.4,0,1.5,0,93,0,6.4,0,0.2,2,5.4,2,0.2,124.5,0,0,11.9,2,2.2,0,0.2
427,06.01.1961,3.2,0,2.1,0,0.3,0,0,0,88,0,6.3,0,0.8,2,5.9,2,0.3,152.7,0,0,11.9,2,0,0,0.4
427,07.01.1961,2.8,0,1.9,0,-0.4,0,0.7,0,91,0,6.4,0,0,2,4.2,2,0.2,123.4,0,0,10.4,2,1.1,0,0.3
427,08.01.1961,3.4,0,2.2,0,0.3,0,3.7,0,92,0,6.5,0,0,2,4.6,2,0.2,125.2,0,0,10.5,2,4.8,0,0.3
427,09.01.1961,4.6,0,3.2,0,1.2,0,5,0,92,0,7.1,0,0.1,2,4.2,2,0.3,136.2,0,0,10,2,5.7,0,0.3
427,10.01.1961,4.6,0,2.8,0,0.4,0,0.5,0,89,0,6.5,0,1,2,4.4,2,0.3,175.4,0,0,10.2,2,0.9,0,0.3
427,11.01.1961,3.6,0,1.3,0,0.6,0,1.3,0,89,0,6.1,0,0.2,2,4.1,2,0.3,140.5,0,0,10.6,2,1.9,0,0.3
427,12.01.1961,0.6,0,-1.6,0,-2.6,0,0,0,84,0,4.7,0,4.6,2,3.5,2,0.5,361.7,0,0,7.9,2,0,0,0.2
427,13.01.1961,1.4,0,0.2,0,-4.8,0,1.5,0,84,0,5.1,0,0,2,4,2,0.2,135.5,0,0,8.5,2,2.2,0,0.4
427,14.01.1961,2.6,0,1.6,0,-0.1,0,6.2,0,98,0,6.7,0,0,2,2.9,2,0.2,137.9,0,0,6.9,2,7.7,0,0.1
427,15.01.1961,2,0,-2.2,0,-3.3,0,0,0,96,0,5.1,0,0,2,1.8,2,0.2,140.3,1,0,6.7,2,0,0,0.1
427,16.01.1961,0.3,0,-1,0,-3.6,0,0,0,97,0,5.3,0,0,2,2.2,2,0.2,147.9,1,0,7.3,2,0,0,0.1
427,17.01.1961,0.8,0,-2.7,0,-4.1,0,0,0,82,0,4.3,0,7.1,2,4.3,2,0.6,512.3,1,0,9.5,2,0,0,0.2
427,18.01.1961,-4.1,0,-8,0,-10,0,0,0,71,0,2.4,0,7.2,2,5,2,0.5,525.4,0,0,10.2,2,0,0,0.4
427,19.01.1961,-2,0,-7.3,0,-12.6,0,0,0,69,0,2.3,0,7.5,2,4.7,2,0.5,544.2,0,0,8.1,2,0,0,0.4
427,20.01.1961,0.2,0,-4.1,0,-9.1,0,0,0,65,0,2.9,0,7.3,2,4,2,0.6,542.1,0,0,7.4,2,0,0,0.5
427,21.01.1961,-1.2,0,-3.8,0,-9.1,0,0,0,82,0,3.6,0,0.1,2,3.3,2,0.2,156.9,0,0,6.7,2,0,0,0.3
427,22.01.1961,1.4,0,-0.4,0,-4.1,0,7.6,0,93,0,5.5,0,0,2,3.3,2,0.2,160,0,0,7.8,2,9.2,0,0.2
427,23.01.1961,0.9,0,-3.8,0,-5.8,0,0.6,0,91,0,4.5,0,0,2,4.6,2,0.2,168.7,4,0,8.3,2,1.1,0,0.2
427,24.01.1961,-4.5,0,-8.6,0,-11.8,0,0,0,83,0,2.7,0,7,2,4.6,2,0.5,560.9,3,0,8.7,2,0,0,0.2
427,25.01.1961,-6.2,0,-8.3,0,-11.1,0,0,0,78,0,2.7,0,6.9,2,6,2,0.5,558.6,3,0,11.4,2,0,0,0.3
427,26.01.1961,-8.5,0,-12.1,0,-15,0,0,0,78,0,1.9,0,7.4,2,4.7,2,0.4,608.4,3,0,9.4,2,0,0,0.2
427,27.01.1961,-4.3,0,-10.2,0,-17.9,0,0,0,79,0,2.1,0,7.4,2,4,2,0.4,606.5,3,0,9.4,2,0,0,0.2
427,28.01.1961,-1.5,0,-3.9,0,-9.3,0,0,0,71,0,3.3,0,0.6,2,5,2,0.3,210,3,0,11.8,2,0,0,0.6
427,29.01.1961,6.6,0,5,0,-4.5,0,2,0,81,0,7.1,0,3,2,8.5,2,0.5,353.6,2,0,16.9,2,2.5,0,0.8
427,30.01.1961,7.6,0,5.5,0,4.1,0,6.1,0,89,0,8.1,0,0,2,8.6,2,0.4,187.5,0,0,18.1,2,6.9,0,0.6
427,31.01.1961,5.4,0,4.6,0,3.9,0,5.5,0,96,0,8.3,0,0,2,4.8,2,0.3,191.4,0,0,15.8,2,6.2,0,0.2
427,01.02.1961,5.1,0,3.3,0,1,0,1.7,0,91,0,6.9,0,0.1,2,5.8,2,0.3,195.2,0,0,17.1,2,2.1,0,0.4
427,02.02.1961,5,0,2.8,0,2.1,0,2.3,0,82,0,6.3,0,4.2,2,5.4,2,0.7,475.3,0,0,13.5,2,3.1,0,0.6
427,03.02.1961,2.3,0,1,0,0.1,0,0.3,0,93,0,6.1,0,0.1,2,4.5,2,0.3,209.7,0,0,10.6,2,0.6,0,0.3
427,04.02.1961,2.8,0,1.1,0,-0.3,0,0.9,0,92,0,6.1,0,0.5,2,4.3,2,0.4,240.3,0,0,12.3,2,1.4,0,0.3
427,05.02.1961,0.8,0,-3.5,0,-5.7,0,0,0,93,0,4.4,0,2.7,2,4,2,0.5,392.3,2,0,11.6,2,0,0,0.2
427,06.02.1961,5,0,2.8,0,-4.6,0,0.7,0,93,0,6.8,0,0,2,6.1,2,0.3,215.7,2,0,15.4,2,1.1,0,0.3
427,07.02.1961,7.5,0,5,0,3.1,0,1.3,0,85,0,7.5,0,3.4,2,7.7,2,0.7,447.1,0,0,16.7,2,1.7,0,0.7
427,08.02.1961,6.4,0,3.6,0,2.7,0,7.2,0,91,0,7.3,0,2,2,5.3,2,0.6,370.9,0,0,13.9,2,8,0,0.4
427,09.02.1961,9.2,0,6.9,0,1.9,0,6,0,97,0,9.6,0,0.2,2,7.6,2,0.4,236,0,0,16.7,2,6.8,0,0.3
427,10.02.1961,7,0,3.9,0,3,0,0,0,89,0,7.1,0,0,2,6.1,2,0.4,233.4,0,0,16.1,2,0,0,0.5
427,11.02.1961,6.5,0,6,0,4,0,4.5,0,89,0,8.3,0,0,2,6.1,2,0.4,238,0,0,14.2,2,5.2,0,0.6
427,12.02.1961,6.8,0,4.6,0,3.9,0,1.1,0,93,0,8,0,0,2,4.7,2,0.4,242.6,0,0,14.5,2,1.5,0,0.4
427,13.02.1961,6.9,0,5.2,0,2.5,0,0.2,0,93,0,8.1,0,0,2,2.3,2,0.4,247.3,0,0,7.7,2,0.4,0,0.3
427,14.02.1961,8.9,0,6.7,0,5.2,0,0,0,90,0,8.8,0,0.3,2,2.4,2,0.5,282.2,0,0,5.7,2,0,0,0.4
427,15.02.1961,15.6,0,7.6,0,-0.5,0,0,0,83,0,8.4,0,6.7,2,3,2,1.2,768.1,0,0,7.1,2,0,0,0.6
427,16.02.1961,9.2,0,7.1,0,4.4,0,0,0,89,0,8.9,0,0,2,2.5,2,0.5,269.5,0,0,5.4,2,0,0,0.5
427,17.02.1961,12.4,0,8,0,4.5,0,0,0,80,0,8.5,0,7.3,2,1.9,2,1.4,852.9,0,0,4,2,0,0,0.6
427,18.02.1961,11,0,5.1,0,-2.4,0,0,0,85,0,7.5,0,8,2,3.3,2,1.3,920.3,0,0,7.2,2,0,0,0.6
427,19.02.1961,7,0,6.3,0,2.5,0,0,0,94,0,8.8,0,0,2,3.9,2,0.5,276.7,0,0,9.3,2,0,0,0.4
427,20.02.1961,6.9,0,4.4,0,3.9,0,0.2,0,94,0,7.9,0,0.1,2,2.5,2,0.5,289.9,0,0,6.3,2,0.4,0,0.3
427,21.02.1961,10.3,0,5.9,0,3.4,0,0,0,78,0,7.2,0,3.9,2,2.5,2,1,606.3,0,0,7.3,2,0,0,0.7
427,22.02.1961,9.4,0,4.6,0,-0.6,0,0,0,78,0,6.4,0,8.7,2,3.5,2,1.5,1012.4,0,0,8,2,0,0,0.8
427,23.02.1961,5.4,0,1.6,0,0.1,0,0,0,92,0,6.3,0,1.8,2,4.1,2,0.7,456.4,0,0,9.3,2,0,0,0.4
427,24.02.1961,10.4,0,6.3,0,0.5,0,0,0,78,0,6.9,0,1.9,2,4.6,2,0.7,463.4,0,0,9.4,2,0,0,1
427,25.02.1961,12.4,0,6.3,0,0.9,0,0,0,78,0,7.2,0,8.2,2,4.7,2,1.6,1009.2,0,0,10.6,2,0,0,1
427,26.02.1961,13.1,0,7.3,0,-0.4,0,0.1,0,78,0,7.6,0,6.7,2,4,2,1.4,892.3,0,0,9,2,0.2,0,1
427,27.02.1961,14.9,0,10.8,0,3.6,0,4.3,0,85,0,10.9,0,0.6,2,5.2,2,0.6,344.9,0,0,11.2,2,5,0,0.9
427,28.02.1961,14,0,8.4,0,3.5,0,1.3,0,85,0,10.4,0,0,2,7.5,2,0.6,324.2,0,0,17.5,2,1.7,0,0.9
427,01.03.1961,8.4,0,5,0,2.5,0,0,0,82,0,7.2,0,3.4,2,4.1,2,1,623.6,0,0,11.5,2,0,0,0.8
427,02.03.1961,7.7,0,5.6,0,1.2,0,2.1,0,79,0,6.9,0,0.5,2,4.4,2,0.6,380.1,0,0,11.1,2,2.6,0,0.9
427,03.03.1961,8.3,0,6.2,0,4.3,0,0,0,91,0,8.7,0,0,2,3.1,2,0.6,340.7,0,0,8.7,2,0,0,0.5
427,04.03.1961,11.4,0,5.9,0,-0.4,0,0,0,77,0,6.8,0,8.4,2,3.6,2,1.7,1125.6,0,0,8.8,2,0,0,1.1
427,05.03.1961,7.6,0,5.8,0,1.4,0,0,0,92,0,8.4,0,0.4,2,3.3,2,0.6,379.7,0,0,7.2,2,0,0,0.5
427,06.03.1961,11.2,0,6,0,1.5,0,0,0,91,0,8.1,0,4.6,2,2,2,1.2,796.5,0,0,5.2,2,0,0,0.7
427,07.03.1961,14.1,0,8.2,0,1.1,0,0,0,73,0,7.5,0,6.9,2,3.4,2,1.6,1013.4,0,0,7.3,2,0,0,1.3
427,08.03.1961,12.2,0,5,0,-0.9,0,0,0,92,0,7.6,0,5.2,2,2.7,2,1.3,863.2,0,0,6,2,0,0,0.7
427,09.03.1961,15.5,0,8.5,0,-0.6,0,0,0,73,0,7.5,0,9.8,2,2.1,2,2.1,1323.9,0,0,5.6,2,0,0,1.3
427,10.03.1961,18,0,10.7,0,0.1,0,0,0,66,0,7.9,0,9.1,2,2.9,2,2,1231.3,0,0,8.4,2,0,0,1.6
427,11.03.1961,13.1,0,9.7,0,5.4,0,0,0,82,0,9.6,0,0,2,5.4,2,0.7,386.1,0,0,12.3,2,0,0,1.1
427,12.03.1961,16,0,12.5,0,6.6,0,0,0,70,0,9.6,0,2.2,2,8.7,2,1.1,618,0,0,17.8,2,0,0,2.3
427,13.03.1961,14.5,0,8.9,0,6.3,0,2.2,0,67,0,7.5,0,6.6,2,7.4,2,1.8,1061.7,0,0,16.6,2,2.7,0,2.1
427,14.03.1961,11.8,0,10.4,0,6.8,0,0.1,0,85,0,10.5,0,0.1,2,7,2,0.7,403.5,0,0,13.9,2,0.2,0,1.1
427,15.03.1961,13.2,0,11.1,0,9.2,0,0,0,81,0,10.5,0,3.1,2,7,2,1.3,711.3,0,0,13.4,2,0,0,1.4
427,16.03.1961,14.5,0,11.2,0,6.7,0,0,0,68,0,8.8,0,7.5,2,6.9,2,2,1186,0,0,14.3,2,0,0,2.3
427,17.03.1961,19.1,0,12.3,0,3.1,0,0,0,66,0,8.7,0,7.6,2,3.8,2,2,1187.4,0,0,9.4,2,0,0,2
427,18.03.1961,14.2,0,9.3,0,7.3,0,0,0,60,0,7.5,0,7.4,2,7.1,2,2,1198.9,0,0,18.2,2,0,0,2.6
427,19.03.1961,7.4,0,3.9,0,1.4,0,1.9,0,66,0,5.5,0,4.4,2,5.9,2,1.3,888.9,0,0,15.5,2,2.4,0,1.6
427,20.03.1961,4.6,0,0,0,-4.7,0,8.8,0,92,0,5.5,0,3.4,2,6.5,2,1,783.1,0,0,19,2,10.6,0,0.5
427,21.03.1961,5.3,0,2.8,0,0.2,0,2.1,0,83,0,6.3,0,1.6,2,8.1,2,0.9,623.2,0,0,22.5,2,2.9,0,0.9
427,22.03.1961,5.4,0,2.3,0,-2.6,0,0.6,0,78,0,5.5,0,5.6,2,5.5,2,1.4,1053.6,1,0,14.4,2,1,0,1.1
427,23.03.1961,8.9,0,7.3,0,2.9,0,0,0,87,0,8.7,0,0.1,2,6.7,2,0.8,466.8,0,0,15.1,2,0,0,0.9
427,24.03.1961,11.3,0,8.3,0,6.1,0,0,0,80,0,8.7,0,0.9,2,7.2,2,1,569.3,0,0,15.6,2,0,0,1.3
427,25.03.1961,13.8,0,8.9,0,5.8,0,0,0,81,0,9.2,0,3.7,2,5.5,2,1.5,888.9,0,0,10.8,2,0,0,1.4
427,26.03.1961,13.1,0,8.3,0,4.3,0,0.5,0,80,0,8.7,0,4.2,2,7.4,2,1.5,929.9,0,0,17.3,2,0.7,0,1.5
427,27.03.1961,8.6,0,2.9,0,1.2,0,0.9,0,81,0,6.4,0,6.8,2,10.3,2,1.8,1222.7,0,0,23.7,2,1.4,0,1.2
427,28.03.1961,6.2,0,3.1,0,-0.5,0,3.4,0,83,0,6.3,0,2.6,2,9.8,2,1.1,760.3,1,0,23.6,2,4,0,1
427,29.03.1961,8.8,0,6.5,0,1.4,0,2.1,0,92,0,8.8,0,0,2,8.3,2,0.8,491.3,0,0,17.2,2,2.6,0,0.7
427,30.03.1961,9.5,0,7,0,5.9,0,22.2,0,93,0,9.6,0,0,2,6.9,2,0.8,497.1,0,0,15.8,2,23.6,0,0.7
427,31.03.1961,8,0,3.7,0,0.4,0,1.9,0,79,0,6.1,0,4.3,2,5.4,2,1.5,1006.3,0,0,18.9,2,2.4,0,1.2
427,01.04.1961,8,0,5.1,0,-0.5,0,6,0,90,0,7.6,0,0.2,2,6.2,2,0.8,531.2,2,0,18.7,2,6.7,0,0.7
427,02.04.1961,6.8,0,3.1,0,0.7,0,6.5,0,83,0,6.3,0,0.9,2,3.1,2,0.9,616.2,0,0,9.2,2,7.2,0,0.8
427,03.04.1961,7.5,0,5.3,0,2.1,0,2.3,0,85,0,7.6,0,1,2,4.9,2,0.9,622.5,0,0,12,2,2.8,0,0.9
427,04.04.1961,9.3,0,6.7,0,2.5,0,8.8,0,66,0,6.1,0,4.7,2,3.5,2,1.6,1063.2,0,0,10.9,2,9.6,0,1.7
427,05.04.1961,17.9,0,12.7,0,4.9,0,3.6,0,87,0,12,0,0.5,2,4.6,2,1.1,600.6,0,0,11.9,2,4.2,0,1.2
427,06.04.1961,23.2,0,17.9,0,9.3,0,0,0,71,0,13.5,0,7.8,2,3.8,2,2.8,1449.5,0,0,10.5,2,0,0,2.8
427,07.04.1961,23.8,0,18.3,0,12.1,0,5.9,0,64,0,13.3,0,8.8,2,4.6,2,3.1,1564.1,0,0,11.1,2,6.6,0,3.4
427,08.04.1961,18.3,0,7.9,0,6.4,0,5.9,0,87,0,9.5,0,1.3,2,4.4,2,1.3,700.2,0,0,12.2,2,6.6,0,1
427,09.04.1961,10.6,0,6.8,0,2,0,0,0,66,0,6.3,0,11.8,2,3.2,2,2.9,1948.3,0,0,8.6,2,0,0,2.2
427,10.04.1961,9.4,0,7.2,0,2,0,0,0,58,0,5.9,0,1.6,2,5.1,2,1.1,736.3,0,0,9.9,2,0,0,2.1
427,11.04.1961,14.9,0,10,0,2.6,0,0,0,66,0,7.6,0,10.1,2,3.3,2,2.9,1783,0,0,8.3,2,0,0,2.5
427,12.04.1961,18.8,0,13.4,0,2,0,0,0,53,0,7.3,0,11,2,2.7,2,3.1,1888.9,0,0,7.2,2,0,0,3.1
427,13.04.1961,21.4,0,16.3,0,7.2,0,0,0,66,0,11.3,0,9.4,2,2.4,2,3.1,1697.3,0,0,7.7,2,0,0,2.8
427,14.04.1961,26,0,16.2,0,8.7,0,0.2,0,66,0,11.5,0,9.9,2,3.9,2,3.4,1779.4,0,0,11,2,0.4,0,3.2
427,15.04.1961,17.8,0,13.6,0,8.3,0,0,0,82,0,12.5,0,1.1,2,4,2,1.3,719.4,0,0,9.9,2,0,0,1.5
427,16.04.1961,13.6,0,9.9,0,7.3,0,4.5,0,93,0,11.2,0,0,2,2.8,2,1.1,592.4,0,0,7.9,2,5.1,0,0.9
427,17.04.1961,17.9,0,13.3,0,8.1,0,0,0,77,0,11.2,0,7.9,2,2,2,2.8,1579.8,0,0,5.9,2,0,0,2.2
427,18.04.1961,16.8,0,12.2,0,8.4,0,0,0,84,0,12.1,0,5.1,2,3,2,2.2,1223.7,0,0,8,2,0,0,1.7
427,19.04.1961,16.6,0,12.6,0,5.4,0,0,0,57,0,7.7,0,11.8,2,2.5,2,3.5,2049.8,0,0,6.9,2,0,0,3.1
427,20.04.1961,16.2,0,11.9,0,6.5,0,0,0,56,0,7.3,0,8.8,2,4.8,2,2.9,1668,0,0,10,2,0,0,3.2
427,21.04.1961,18.1,0,13.1,0,5,0,0,0,49,0,6.8,0,11.6,2,5.1,2,3.5,2058.4,0,0,9.9,2,0,0,4
427,22.04.1961,22,0,16.8,0,6.6,0,0,0,57,0,10.1,0,9.6,2,5.2,2,3.3,1809.2,0,0,11.2,2,0,0,4
427,23.04.1961,21.3,0,16.6,0,9.1,0,0,0,56,0,10,0,12.3,2,5.5,2,4,2153,0,0,11.6,2,0,0,4.4
427,24.04.1961,22,0,17.3,0,9.2,0,0,0,53,0,9.6,0,12.3,2,4.3,2,4,2175.6,0,0,9.5,2,0,0,4.4
427,25.04.1961,18.9,0,11.3,0,7.1,0,0,0,66,0,8.7,0,7,2,4.6,2,2.6,1486.9,0,0,10.4,2,0,0,2.6
427,26.04.1961,18.3,0,14.1,0,7.3,0,0,0,62,0,9.5,0,12.4,2,4.6,2,3.8,2195.5,0,0,10.1,2,0,0,3.7
427,27.04.1961,16,0,12.4,0,6.2,0,2.3,0,83,0,11.7,0,2.5,2,2.5,2,1.7,949.5,0,0,7.7,2,2.8,0,1.6
427,28.04.1961,18.2,0,12.9,0,7.3,0,13.5,0,74,0,10.7,0,4.3,2,2.5,2,2.1,1194.5,0,0,7.1,2,14.4,0,2.1
427,29.04.1961,16.4,0,12.6,0,9.6,0,0,0,86,0,12.3,0,5.2,2,5.2,2,2.3,1301.9,0,0,10.2,2,0,0,1.8
427,30.04.1961,18.6,0,14.3,0,7.6,0,0.4,0,69,0,10.5,0,3.7,2,3.8,2,2,1131,0,0,8.2,2,0.6,0,2.5
427,01.05.1961,16.7,0,12.2,0,8.9,0,2.4,0,83,0,11.7,0,1.5,2,2.5,2,1.6,882.7,0,0,7,2,2.9,0,1.5
427,02.05.1961,18.7,0,13.8,0,8.6,0,3.1,0,81,0,12.4,0,4.4,2,2.8,2,2.3,1244.6,0,0,9,2,3.6,0,2
427,03.05.1961,17.2,0,14.2,0,10.3,0,2,0,76,0,11.9,0,6.8,2,3.9,2,2.8,1557.3,0,0,12.4,2,2.4,0,2.6
427,04.05.1961,20.4,0,16.1,0,7.1,0,0,0,64,0,10.9,0,7.2,2,2.6,2,3,1640.8,0,0,7.4,2,0,0,3.1
427,05.05.1961,22.8,0,15.5,0,10.6,0,11.4,0,84,0,14.9,0,2.9,2,4.2,2,2,1043.9,0,0,10.8,2,12.3,0,1.9
427,06.05.1961,18.3,0,15.1,0,12.7,0,4.9,0,88,0,14.5,0,4.1,2,3.1,2,2.3,1216.4,0,0,10.4,2,5.5,0,1.9
427,07.05.1961,16.6,0,12.9,0,9.8,0,4.3,0,81,0,12.4,0,2.7,2,5,2,1.9,1041.2,0,0,14.2,2,4.9,0,1.9
427,08.05.1961,14,0,9.6,0,6.5,0,7.7,0,79,0,9.6,0,5.1,2,6.1,2,2.3,1343.7,0,0,19,2,8.4,0,2
427,09.05.1961,13.3,0,9.7,0,7.2,0,8.1,0,89,0,10.8,0,2.6,2,6.5,2,1.7,1025,0,0,18.2,2,8.9,0,1.3
427,10.05.1961,13.2,0,10,0,7.3,0,3.4,0,80,0,9.6,0,4.2,2,6.9,2,2.1,1263.6,0,0,16.4,2,3.9,0,2
427,11.05.1961,12.4,0,9.5,0,5.4,0,6.2,0,79,0,9.3,0,4.4,2,5.5,2,2.1,1281.7,0,0,12.6,2,6.9,0,1.9
427,12.05.1961,13.4,0,8.8,0,3.4,0,1.7,0,86,0,9.7,0,3.1,2,3.4,2,1.8,1130,0,0,9.5,2,2.1,0,1.5
427,13.05.1961,13.8,0,10.6,0,4.8,0,0,0,80,0,10,0,2.4,2,4.8,2,1.7,1029.9,0,0,11.9,2,0,0,1.8
427,14.05.1961,13.5,0,9.7,0,6.2,0,1.5,0,77,0,9.1,0,3.1,2,5.2,2,1.9,1112.9,0,0,12.2,2,1.9,0,1.9
427,15.05.1961,13.1,0,10.3,0,5.6,0,0,0,77,0,9.5,0,2.3,2,3,2,1.7,1038.4,0,0,10.1,2,0,0,1.8
427,16.05.1961,10.9,0,9.5,0,3.5,0,2.1,0,85,0,9.9,0,0.7,2,4.6,2,1.3,805.5,0,0,11.3,2,2.6,0,1.4
427,17.05.1961,15.2,0,12.5,0,8.3,0,0,0,65,0,9.1,0,6.9,2,4.7,2,2.9,1666,0,0,11.3,2,0,0,3.1
427,18.05.1961,17,0,14.2,0,5,0,0,0,59,0,8.9,0,6.9,2,2.7,2,2.8,1631.3,0,0,8.4,2,0,0,3.1
427,19.05.1961,15.8,0,12.1,0,7.9,0,0,0,69,0,9.5,0,7.7,2,4.3,2,3,1741.9,0,0,10,2,0,0,2.9
427,20.05.1961,13.5,0,11.2,0,8.9,0,3.1,0,80,0,10.7,0,0.4,2,2.8,2,1.4,805.8,0,0,9.7,2,3.6,0,1.5
427,21.05.1961,18.4,0,13.9,0,6,0,0.1,0,73,0,10.7,0,6.5,2,2.5,2,2.8,1618.7,0,0,8.2,2,0.2,0,2.7
427,22.05.1961,18.7,0,14.4,0,6.4,0,0,0,59,0,8.9,0,11.8,2,3.6,2,4,2314.2,0,0,9.2,2,0,0,3.9
427,23.05.1961,18.5,0,14.9,0,9.9,0,0,0,66,0,11.1,0,11.6,2,3.3,2,4.1,2279.5,0,0,8.3,2,0,0,3.7
427,24.05.1961,16.2,0,12.9,0,5.8,0,0,0,69,0,9.6,0,4.4,2,3,2,2.3,1351.2,0,0,8.1,2,0,0,2.5
427,25.05.1961,19.7,0,16.1,0,5.4,0,0,0,62,0,10.5,0,8.1,2,2.3,2,3.3,1888.8,0,0,6.6,2,0,0,3.4
427,26.05.1961,24.6,0,18.3,0,9.3,0,2.1,0,60,0,11.5,0,6.7,2,4.5,2,3.2,1652.2,0,0,11.6,2,2.6,0,4
427,27.05.1961,19.2,0,8,0,6.7,0,4.9,0,85,0,9.3,0,0,2,5.2,2,1.4,759,0,0,11.3,2,5.5,0,1.3
427,28.05.1961,10.8,0,8.4,0,5.6,0,1.2,0,87,0,9.5,0,0,2,2.5,2,1.3,761.4,0,0,7.6,2,1.6,0,1.2
427,29.05.1961,9.6,0,8.8,0,5.6,0,27.9,0,93,0,10.4,0,0,2,4.7,2,1.2,763.7,0,0,9.8,2,29.1,0,1
427,30.05.1961,10.5,0,9,0,8.1,0,19.1,0,97,0,11.2,0,0,2,5.1,2,1.3,766,0,0,11.6,2,20.2,0,0.9
427,31.05.1961,11.3,0,10.1,0,8,0,2.1,0,94,0,11.5,0,0,2,3.6,2,1.3,768.1,0,0,8.2,2,2.6,0,1.1
427,01.06.1961,24.6,0,19.7,0,9.4,0,0,0,67,0,13.5,0,10.1,2,2.5,2,4.1,2143.2,0,0,9.6,2,0,0,4
427,02.06.1961,23.4,0,20.8,0,13.8,0,0,0,62,0,14.1,0,12.9,2,4.5,2,5,2537.2,0,0,10.9,2,0,0,5.2
427,03.06.1961,25.1,0,20.2,0,10.7,0,0,0,68,0,14.9,0,11.2,2,3.5,2,4.4,2297.9,0,0,9.4,2,0,0,4.4
427,04.06.1961,26.6,0,21.8,0,13.4,0,1.1,0,68,0,16.8,0,11.3,2,3.6,2,4.6,2274,0,0,9,2,1.5,0,4.6
427,05.06.1961,27,0,22,0,15.2,0,1.2,0,70,0,17.9,0,7.6,2,2.7,2,3.7,1790.5,0,0,8.7,2,1.6,0,3.8
427,06.06.1961,26.1,0,22.2,0,15.3,0,0,0,58,0,14.5,0,13.1,2,3.5,2,5.2,2563.5,0,0,8.9,2,0,0,5.4
427,07.06.1961,24.6,0,21.7,0,15.3,0,0,0,71,0,17.7,0,7.3,2,2.2,2,3.6,1768,0,0,8.6,2,0,0,3.6
427,08.06.1961,22.4,0,19.3,0,15.5,0,0,0,78,0,16.4,0,4.2,2,3.2,2,2.7,1336.8,0,0,8.8,2,0,0,2.8
427,09.06.1961,25.5,0,21.6,0,14.6,0,1.3,0,69,0,16.9,0,7.2,2,2.7,2,3.5,1744.8,0,0,8.3,2,1.7,0,3.7
427,10.06.1961,23.3,0,15.1,0,13.6,0,4.5,0,97,0,17.2,0,0.6,2,4.3,2,1.8,865.5,0,0,10.4,2,5.1,0,1.2
427,11.06.1961,21.2,0,18.3,0,12.1,0,12.7,0,66,0,13.1,0,6.4,2,2.2,2,3.2,1693.8,0,0,8.2,2,13.6,0,3.4
427,12.06.1961,19.7,0,15.8,0,12.4,0,6.2,0,79,0,13.6,0,4.4,2,2.4,2,2.7,1410.3,0,0,11.1,2,6.9,0,2.5
427,13.06.1961,17.8,0,15.2,0,10.3,0,10.1,0,85,0,14.7,0,1,2,3.2,2,1.7,922.8,0,0,10.2,2,10.9,0,1.8
427,14.06.1961,16.4,0,14.3,0,12.4,0,1,0,84,0,13.7,0,0.1,2,6.6,2,1.5,815,0,0,13.7,2,1.3,0,1.8
427,15.06.1961,14.1,0,12.2,0,9.5,0,0,0,78,0,10.9,0,0.6,2,4.5,2,1.5,815.7,0,0,10.5,2,0,0,1.8
427,16.06.1961,19.6,0,16.3,0,6.7,0,0,0,66,0,11.3,0,14.2,2,3.3,2,4.8,2731.9,0,0,8.4,2,0,0,4.4
427,17.06.1961,23.9,0,20.3,0,10.3,0,0,0,70,0,15.7,0,8.9,2,2.9,2,3.8,2012.6,0,0,7.5,2,0,0,4
427,18.06.1961,27.1,0,22.4,0,14.8,0,0.1,0,65,0,16.9,0,10.9,2,5,2,4.6,2271.4,0,0,12.1,2,0.2,0,5.1
427,19.06.1961,22.9,0,17.3,0,12.6,0,0,0,64,0,12,0,13.4,2,5,2,5.1,2652.4,0,0,12.8,2,0,0,4.8
427,20.06.1961,19.6,0,17.1,0,7.9,0,0,0,58,0,10.5,0,14.8,2,2.5,2,5,2802.3,0,0,7.9,2,0,0,4.7
427,21.06.1961,19.5,0,17,0,10.9,0,0,0,72,0,13.5,0,8.3,2,3.5,2,3.6,1932.4,0,0,10.9,2,0,0,3.5
427,22.06.1961,24.8,0,20.7,0,8.5,0,0,0,57,0,13.1,0,13.4,2,2.8,2,4.9,2625.6,0,0,10.5,2,0,0,5.1
427,23.06.1961,23.5,0,20.4,0,13.3,0,0,0,62,0,14,0,10.2,2,4.8,2,4.3,2176.8,0,0,13,2,0,0,4.8
427,24.06.1961,26.5,0,21.8,0,12,0,0,0,63,0,14.9,0,10.4,2,4.4,2,4.4,2217.1,0,0,11.4,2,0,0,5
427,25.06.1961,29.5,0,25.2,0,14.4,0,0,0,58,0,17.3,0,14.8,2,3.9,2,5.8,2800.9,0,0,12.2,2,0,0,6.4
427,26.06.1961,30.1,0,26.1,0,14.5,0,0,0,58,0,18.7,0,13.1,2,3,2,5.3,2555.5,0,0,12.6,2,0,0,5.9
427,27.06.1961,28,0,20.5,0,18,0,3.7,0,80,0,19.9,0,3.4,2,5,2,2.7,1264.1,0,0,15.6,2,4.3,0,2.9
427,28.06.1961,19.4,0,16.3,0,10.9,0,0,0,67,0,11.7,0,7,2,5.8,2,3.2,1752.2,0,0,15,2,0,0,3.7
427,29.06.1961,24.3,0,20.5,0,9.5,0,0,0,62,0,13.6,0,15,2,2.6,2,5.3,2809.9,0,0,7.8,2,0,0,5.1
427,30.06.1961,28.4,0,24.1,0,12.4,0,0,0,55,0,14.8,0,14.5,2,1.4,2,5.6,2767.5,0,0,5.9,2,0,0,5.3
427,01.07.1961,31.5,0,26.8,0,14.8,0,0,0,49,0,15.6,0,14.8,2,2.1,2,5.9,2806.4,0,0,6.3,2,0,0,6.2
427,02.07.1961,33.5,0,29.6,0,16.4,0,0,0,46,0,16.7,0,13.8,2,1.8,2,5.7,2655.2,0,0,6.1,2,0,0,6.2
427,03.07.1961,33.5,0,24.6,0,18.5,0,0,0,60,0,18,0,10.2,2,4.1,2,4.7,2151.7,0,0,11.8,2,0,0,5.4
427,04.07.1961,22.1,0,17.4,0,14.7,0,1.3,0,78,0,15.3,0,1.1,2,6,2,1.9,931,0,0,16.9,2,1.7,0,2.5
427,05.07.1961,17.7,0,12.8,0,10.4,0,6.6,0,74,0,11.1,0,6.3,2,7.4,2,2.9,1619.7,0,0,18,2,7.3,0,2.9
427,06.07.1961,17.4,0,12.9,0,6.9,0,1.3,0,83,0,12.3,0,2.3,2,6.3,2,1.9,1076.8,0,0,15.6,2,1.7,0,1.9
427,07.07.1961,19.5,0,15.8,0,7.4,0,0,0,68,0,11.2,0,5.7,2,3.5,2,2.8,1534.5,0,0,9.6,2,0,0,3.1
427,08.07.1961,24.5,0,18.5,0,12.7,0,10.6,0,72,0,15.1,0,5.9,2,4.1,2,3.1,1586.2,0,0,10.6,2,11.4,0,3.4
427,09.07.1961,18.4,0,14.5,0,13.3,0,7.3,0,87,0,14.3,0,3.4,2,5.6,2,2.4,1246.6,0,0,15.5,2,8,0,2
427,10.07.1961,18.7,0,15.5,0,10.2,0,0,0,71,0,12,0,5.2,2,4.7,2,2.7,1473.4,0,0,12.7,2,0,0,3
427,11.07.1961,23.1,0,19.4,0,10.7,0,0,0,76,0,16,0,1.4,2,2.5,2,1.9,972.7,0,0,9.7,2,0,0,2.3
427,12.07.1961,27.4,0,23.2,0,14.3,0,0,0,68,0,18.1,0,11.1,2,2.7,2,4.6,2248.3,0,0,11.5,2,0,0,4.6
427,13.07.1961,25.2,0,18.9,0,16,0,4.1,0,82,0,17.7,0,1.2,2,4.3,2,1.9,887.5,0,0,14.4,2,4.7,0,2.1
427,14.07.1961,21.1,0,15.6,0,10.6,0,0.1,0,77,0,13.2,0,3.3,2,6.9,2,2.3,1207.3,0,0,18.3,2,0.2,0,2.7
427,15.07.1961,24.4,0,20.7,0,12.2,0,0,0,56,0,12.4,0,10.3,2,3.6,2,4.2,2143,0,0,11.8,2,0,0,4.8
427,16.07.1961,22.4,0,17.4,0,11.1,0,1.5,0,68,0,13.5,0,8.1,2,3.1,2,3.6,1871.1,0,0,11.1,2,1.9,0,3.6
427,17.07.1961,17.3,0,13.3,0,10.6,0,3.7,0,89,0,13.2,0,0.7,2,3.2,2,1.6,864.2,0,0,11.2,2,4.3,0,1.5
427,18.07.1961,19.6,0,16.1,0,11.4,0,2.5,0,79,0,14.3,0,4.4,2,4.1,2,2.5,1342.3,0,0,10.8,2,3,0,2.5
427,19.07.1961,20.2,0,16.9,0,12.5,0,2.2,0,78,0,14.5,0,5,2,3.2,2,2.7,1432.2,0,0,10.1,2,2.7,0,2.7
427,20.07.1961,18.2,0,15.2,0,11.3,0,2.7,0,86,0,14.5,0,0.3,2,4.5,2,1.5,802.5,0,0,12,2,3.2,0,1.6
427,21.07.1961,16.7,0,14.7,0,12.9,0,7.8,0,96,0,15.7,0,0.4,2,5.3,2,1.5,799.6,0,0,12.3,2,8.6,0,1.1
427,22.07.1961,16.5,0,14.8,0,13.2,0,0.1,0,84,0,14.1,0,0.3,2,4.8,2,1.5,783.3,0,0,11.2,2,0.2,0,1.7
427,23.07.1961,17.8,0,15.2,0,12.7,0,0.4,0,77,0,13.1,0,0.9,2,4.8,2,1.6,859.8,0,0,11.4,2,0.6,0,2.1
427,24.07.1961,16,0,14.5,0,11.4,0,0,0,74,0,12,0,0,2,4.4,2,1.4,737.3,0,0,10.6,2,0,0,2.1
427,25.07.1961,20.5,0,16.9,0,11.8,0,0,0,74,0,13.6,0,2.6,2,3.3,2,2.1,1090.9,0,0,9.1,2,0,0,2.4
427,26.07.1961,24.9,0,20.9,0,13.2,0,0,0,63,0,14.5,0,4.1,2,4.9,2,2.6,1284.9,0,0,13.3,2,0,0,3.9
427,27.07.1961,22.7,0,18.1,0,15.7,0,9.2,0,73,0,15.3,0,1,2,5.2,2,1.8,872.4,0,0,13.9,2,10,0,2.7
427,28.07.1961,17.5,0,14.9,0,13.1,0,1.2,0,86,0,14.5,0,0,2,4,2,1.4,724.1,0,0,12.1,2,1.6,0,1.5
427,29.07.1961,17.9,0,14.2,0,8.8,0,0,0,80,0,12.8,0,3.3,2,4.2,2,2.1,1166.5,0,0,12.2,2,0,0,2.2
427,30.07.1961,17,0,14.9,0,10.4,0,0,0,77,0,12.5,0,3.3,2,4.3,2,2.1,1122.8,0,0,10.1,2,0,0,2.3
427,31.07.1961,17.6,0,15.7,0,10.5,0,0,0,71,0,12.3,0,3.4,2,5.3,2,2.1,1144.4,0,0,10.8,2,0,0,2.8
427,01.08.1961,21.9,0,17.7,0,9.1,0,0,0,70,0,13.3,0,11.4,2,4.4,2,4.1,2195.6,0,0,10.4,2,0,0,3.9
427,02.08.1961,20,0,17.3,0,11.8,0,0,0,78,0,15.2,0,1.2,2,2.1,2,1.6,835.8,0,0,8.8,2,0,0,1.8
427,03.08.1961,19,0,16.3,0,11.5,0,0.1,0,68,0,12,0,7.7,2,4.1,2,3.2,1701.1,0,0,11.6,2,0.2,0,3.3
427,04.08.1961,17.3,0,15.3,0,10.4,0,2.3,0,88,0,14.8,0,0,2,5,2,1.3,697.8,0,0,12.7,2,2.8,0,1.4
427,05.08.1961,25.2,0,21.8,0,14.7,0,0,0,78,0,19.3,0,7,2,3.4,2,3.3,1610.9,0,0,10.5,2,0,0,3.3
427,06.08.1961,28.3,0,23.3,0,16.3,0,0.8,0,65,0,17.9,0,10.6,2,3.3,2,4.3,2055.6,0,0,10.5,2,1.1,0,4.5
427,07.08.1961,23.5,0,18.4,0,15.7,0,0.2,0,76,0,15.6,0,5.4,2,3.2,2,2.8,1366.7,0,0,9.9,2,0.4,0,2.7
427,08.08.1961,24.6,0,20,0,9.7,0,0,0,71,0,15.2,0,3.6,2,4.3,2,2.2,1142.7,0,0,11.8,2,0,0,3
427,09.08.1961,25.5,0,21.6,0,14.6,0,0,0,61,0,14.7,0,6.8,2,2.3,2,3.2,1559.1,0,0,9.3,2,0,0,3.5
427,10.08.1961,24.3,0,18.7,0,13.4,0,3.2,0,83,0,18,0,1.6,2,2.4,2,1.8,863.7,0,0,7.3,2,3.7,0,1.8
427,11.08.1961,20.8,0,19,0,15.7,0,0.6,0,84,0,18,0,1.4,2,1.8,2,1.7,846,0,0,9.7,2,0.9,0,1.7
427,12.08.1961,20.1,0,16.6,0,12.4,0,0.1,0,76,0,13.9,0,3.1,2,3.1,2,2,1043.9,0,0,10,2,0.2,0,2.2
427,13.08.1961,18.7,0,15.3,0,9.6,0,0,0,70,0,11.7,0,5.8,2,3.7,2,2.6,1417.5,0,0,10.5,2,0,0,2.8
427,14.08.1961,20,0,16.5,0,10.7,0,1.2,0,70,0,12.4,0,3.4,2,3.1,2,2.1,1095.4,0,0,11,2,1.6,0,2.5
427,15.08.1961,18.6,0,14.3,0,12.2,0,3.3,0,85,0,13.7,0,1.9,2,5.1,2,1.7,900.8,0,0,13.4,2,3.8,0,1.7
427,16.08.1961,17,0,12.6,0,9.2,0,5,0,87,0,12.8,0,1.3,2,6.4,2,1.5,832.6,0,0,15.8,2,5.6,0,1.5
427,17.08.1961,18,0,13.1,0,9.4,0,0.6,0,84,0,12.5,0,3.4,2,2.9,2,2,1076.9,0,0,8.5,2,0.9,0,1.7
427,18.08.1961,17.4,0,15.1,0,9.4,0,2.5,0,83,0,14,0,2,2,4.5,2,1.6,883.9,0,0,11.1,2,3,0,1.8
427,19.08.1961,17.6,0,13.8,0,12.8,0,3.2,0,92,0,14.4,0,1.9,2,4.7,2,1.6,853.3,0,0,11.9,2,3.7,0,1.3
427,20.08.1961,20.5,0,16,0,11.4,0,0.2,0,76,0,13.3,0,6.4,2,5.7,2,2.7,1416.2,0,0,15.2,2,0.4,0,2.7
427,21.08.1961,21.1,0,17.5,0,13.6,0,0.1,0,73,0,14.1,0,1.1,2,6.1,2,1.5,755.4,0,0,14.9,2,0.2,0,2.5
427,22.08.1961,19.5,0,16.4,0,12.6,0,13,0,74,0,14,0,4.7,2,6.4,2,2.3,1191.7,0,0,16,2,13.9,0,2.8
427,23.08.1961,18.2,0,14.5,0,12,0,0.1,0,79,0,12.8,0,5.3,2,6.3,2,2.4,1257.8,0,0,16.2,2,0.2,0,2.3
427,24.08.1961,19.4,0,15.5,0,9.2,0,1.2,0,79,0,13.6,0,2.5,2,3.9,2,1.7,909,0,0,10.3,2,1.6,0,1.9
427,25.08.1961,19.7,0,16.7,0,12,0,0,0,85,0,15.9,0,2.9,2,3,2,1.8,939,0,0,8,2,0,0,1.7
427,26.08.1961,24.4,0,19.9,0,11.9,0,0,0,77,0,17.2,0,3,2,2.7,2,1.9,968.7,0,0,8,2,0,0,2.2
427,27.08.1961,25.6,0,20.2,0,14.1,0,0,0,75,0,17.6,0,10.7,2,3.7,2,3.8,1876.9,0,0,9.9,2,0,0,3.4
427,28.08.1961,23,0,18.6,0,11.6,0,0,0,72,0,14.4,0,8.8,2,2,2,3.2,1650.4,0,0,6.9,2,0,0,2.8
427,29.08.1961,25.4,0,19.8,0,10.2,0,0,0,65,0,13.7,0,11.9,2,1.6,2,3.9,2010.7,0,0,5.3,2,0,0,3.3
427,30.08.1961,27.7,0,21.7,0,10.3,0,0,0,62,0,14.5,0,12.5,2,2.2,2,4.1,2058.5,0,0,5.9,2,0,0,3.7
427,31.08.1961,28.7,0,22.9,0,12.5,0,0,0,58,0,14.4,0,12.6,2,2.6,2,4.2,2058.3,0,0,6.1,2,0,0,4.1
427,01.09.1961,31.1,0,23.9,0,14.6,0,0,0,58,0,15.1,0,12.3,2,2.9,2,4.2,2010.8,0,0,6.6,2,0,0,4.2
427,02.09.1961,31.7,0,24.2,0,13.9,0,0,0,57,0,15.3,0,12.1,2,2.3,2,4.2,1986.8,0,0,6.2,2,0,0,4
427,03.09.1961,30.4,0,23.6,0,15.5,0,0,0,66,0,18.4,0,9.7,2,2.3,2,3.6,1682.7,0,0,8.4,2,0,0,3.5
427,04.09.1961,26.5,0,20.6,0,13.8,0,0,0,74,0,17.2,0,6.5,2,1.6,2,2.7,1323.1,0,0,7,2,0,0,2.4
427,05.09.1961,27.8,0,21.2,0,15.5,0,9.2,0,79,0,19.6,0,4.8,2,3.1,2,2.3,1105.5,0,0,10.4,2,10,0,2.4
427,06.09.1961,22.6,0,18.2,0,13.8,0,1.6,0,72,0,14.4,0,5.2,2,4,2,2.3,1131.5,0,0,10.9,2,2,0,2.6
427,07.09.1961,18.8,0,12.4,0,10.8,0,5.9,0,87,0,12.7,0,2.6,2,5.7,2,1.6,825.1,0,0,14.7,2,6.6,0,1.4
427,08.09.1961,15.5,0,13.3,0,10,0,1.2,0,89,0,13.2,0,1.7,2,5.3,2,1.3,726.8,0,0,13.5,2,1.6,0,1.2
427,09.09.1961,15.1,0,13.6,0,12,0,1.7,0,89,0,13.9,0,0.1,2,5.3,2,1,527.4,0,0,12.4,2,2.1,0,1.1
427,10.09.1961,14.9,0,13.1,0,11,0,0,0,86,0,12.9,0,0.1,2,3.8,2,1,532.8,0,0,9.2,2,0,0,1.2
427,11.09.1961,20.8,0,16,0,11.9,0,0.2,0,69,0,12.1,0,7.4,2,3,2,2.6,1344.8,0,0,8.7,2,0.4,0,2.4
427,12.09.1961,19.4,0,15.5,0,12.1,0,0.2,0,77,0,13.5,0,2.8,2,3.8,2,1.6,799.5,0,0,11.4,2,0.4,0,1.8
427,13.09.1961,19.6,0,15.8,0,11.6,0,4.6,0,77,0,13.5,0,0.8,2,3.2,2,1.2,581.5,0,0,8.5,2,5.2,0,1.6
427,14.09.1961,21.7,0,16.7,0,14.4,0,3.5,0,83,0,15.9,0,3.3,2,5.8,2,1.7,850.5,0,0,15.3,2,4.1,0,1.8